�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"18/10/01","01:00",0.0,21.8,84.9,984.9,285.8,3.0,8.3,340.9,0.00,19.2,21.8
"18/10/01","02:00",1.0,20.7,91.3,989.4,268.1,1.5,6.4,297.1,0.00,19.3,21.6
"18/10/01","03:00",1.0,20.7,93.1,992.5,260.4,0.8,4.9,210.5,0.00,19.6,21.5
"18/10/01","04:00",0.0,20.7,90.6,993.9,285.0,1.2,5.5,213.7,0.00,19.1,21.3
"18/10/01","05:00",0.4,20.0,91.6,994.8,295.7,1.6,4.4,310.8,0.00,18.6,21.2
"18/10/01","06:00",0.0,20.0,87.7,996.0,321.3,3.4,7.0,338.4,0.00,17.9,21.1
"18/10/01","07:00",0.0,20.3,87.1,996.7,297.5,1.5,5.6,325.0,0.01,18.1,20.9
"18/10/01","08:00",0.0,21.3,79.1,998.2,310.1,1.7,4.4,330.8,0.39,17.6,21.0
"18/10/01","09:00",0.0,22.2,66.4,998.6,284.7,1.6,5.0,348.1,1.30,15.7,21.2
"18/10/01","10:00",0.0,22.9,54.2,998.6,216.1,2.3,10.0,353.8,2.04,13.2,21.6
"18/10/01","11:00",0.0,23.4,48.5,998.2,243.3,1.8,7.0,218.5,2.82,12.0,22.7
"18/10/01","12:00",0.0,23.5,52.6,997.7,232.8,2.5,7.5,233.7,3.10,13.3,23.2
"18/10/01","13:00",0.0,24.6,52.2,997.0,259.7,1.6,6.0,218.1,3.25,14.2,24.0
"18/10/01","14:00",0.0,24.4,50.2,997.0,287.3,1.6,5.0,233.7,2.69,13.4,24.3
"18/10/01","15:00",0.0,23.4,49.9,997.9,229.1,2.6,5.0,238.9,1.91,12.4,24.3
"18/10/01","16:00",0.0,23.7,48.4,998.6,242.8,2.1,7.1,214.6,1.45,12.2,24.1
"18/10/01","17:00",0.0,22.8,49.3,999.8,271.8,1.6,5.1,230.6,0.55,11.7,23.7
"18/10/01","18:00",0.0,19.3,69.1,1001.2,305.4,1.2,2.8,240.7,0.02,13.5,23.1
"18/10/01","19:00",0.0,17.4,79.0,1001.9,314.2,1.5,2.9,339.3,0.00,13.8,22.3
"18/10/01","20:00",0.0,16.2,85.6,1002.9,312.8,1.0,2.7,323.5,0.00,13.8,21.7
"18/10/01","21:00",0.0,15.2,88.7,1003.8,305.7,1.0,2.2,322.9,0.00,13.4,21.2
"18/10/01","22:00",0.0,14.2,92.3,1004.3,303.7,0.8,1.7,350.3,0.00,13.0,20.9
"18/10/01","23:00",0.0,14.4,91.6,1004.8,314.4,1.7,2.7,320.1,0.00,13.1,20.5
"18/10/01","24:00",0.0,13.9,89.4,1005.5,316.2,1.1,3.2,331.6,0.00,12.2,20.2
"18/10/02","01:00",0.0,13.0,93.2,1006.2,311.3,1.6,2.6,316.1,0.00,12.0,19.7
"18/10/02","02:00",0.0,12.4,95.0,1006.4,320.1,1.1,2.0,312.4,0.00,11.7,19.5
"18/10/02","03:00",0.0,11.6,96.4,1006.7,294.5,1.0,1.9,326.0,0.00,11.1,19.1
"18/10/02","04:00",0.0,11.7,97.0,1006.9,314.7,1.5,2.1,320.4,0.00,11.3,18.9
"18/10/02","05:00",0.0,12.4,96.5,1007.6,301.0,0.8,2.7,311.9,0.00,11.9,18.4
"18/10/02","06:00",0.0,12.1,97.1,1008.3,304.0,1.3,2.4,323.5,0.00,11.7,18.7
"18/10/02","07:00",0.0,13.6,95.4,1008.8,334.0,1.1,3.1,336.1,0.01,12.9,18.5
"18/10/02","08:00",0.0,16.9,84.8,1010.0,171.5,0.5,2.5,318.8,0.32,14.4,18.6
"18/10/02","09:00",0.0,19.0,71.9,1010.2,314.2,0.5,2.0,353.3,1.30,13.9,19.0
"18/10/02","10:00",0.0,20.8,67.7,1009.3,180.5,1.0,3.2,200.6,2.12,14.7,20.3
"18/10/02","11:00",0.0,23.0,59.3,1008.6,238.0,1.2,4.1,218.2,2.80,14.7,21.1
"18/10/02","12:00",0.0,23.2,57.0,1007.8,267.7,1.6,5.7,345.8,2.65,14.3,22.1
"18/10/02","13:00",0.0,24.2,56.5,1007.6,257.4,1.7,4.3,323.9,2.42,15.1,22.7
"18/10/02","14:00",0.0,24.4,50.6,1007.4,238.5,2.1,6.7,234.4,2.85,13.5,23.2
"18/10/02","15:00",0.0,23.3,55.5,1007.6,310.3,1.7,4.7,346.7,1.78,13.9,23.6
"18/10/02","16:00",0.0,23.1,58.6,1008.6,354.4,1.7,4.7,26.2,1.07,14.6,23.3
"18/10/02","17:00",0.0,21.1,67.5,1009.5,340.6,1.7,4.0,345.6,0.35,14.9,22.8
"18/10/02","18:00",0.0,19.4,75.4,1010.4,328.3,1.7,4.0,337.7,0.02,15.0,22.4
"18/10/02","19:00",0.0,18.5,79.0,1011.4,246.5,1.1,3.7,347.1,0.00,14.8,21.6
"18/10/02","20:00",0.0,17.7,82.1,1011.6,319.2,1.7,2.5,333.5,0.00,14.6,21.3
"18/10/02","21:00",0.0,17.6,80.9,1012.3,308.7,1.8,3.6,339.1,0.00,14.3,21.1
"18/10/02","22:00",0.0,17.2,81.4,1012.8,324.9,1.8,3.3,342.3,0.00,14.0,20.7
"18/10/02","23:00",0.0,17.1,80.3,1013.0,318.3,1.8,3.7,330.0,0.00,13.7,20.5
"18/10/02","24:00",0.0,15.7,84.0,1012.6,293.4,1.2,3.3,309.1,0.00,13.0,20.3
"18/10/03","01:00",0.0,15.9,83.3,1013.0,331.4,2.1,3.6,331.9,0.00,13.1,20.0
"18/10/03","02:00",0.0,15.9,86.3,1013.3,332.6,2.8,5.5,342.8,0.00,13.7,19.7
"18/10/03","03:00",0.0,15.0,86.9,1013.5,329.6,1.5,4.8,344.6,0.00,12.9,19.6
"18/10/03","04:00",0.0,15.2,87.2,1013.3,337.8,2.1,4.9,340.4,0.00,13.1,19.6
"18/10/03","05:00",0.0,15.0,89.3,1013.8,318.9,1.7,4.0,345.0,0.00,13.3,19.5
"18/10/03","06:00",0.0,14.9,90.2,1013.8,331.6,3.0,5.8,324.6,0.00,13.3,19.3
"18/10/03","07:00",0.0,15.2,89.6,1014.9,333.8,1.5,5.4,331.2,0.01,13.5,19.3
"18/10/03","08:00",0.0,17.9,79.8,1015.9,326.5,1.3,4.1,331.9,0.37,14.4,19.4
"18/10/03","09:00",0.0,20.0,75.0,1014.2,257.3,1.1,2.8,216.0,1.24,15.5,19.7
"18/10/03","10:00",0.0,22.2,66.9,1014.0,144.0,1.0,2.7,230.6,2.10,15.8,20.5
"18/10/03","11:00",0.0,23.6,55.7,1013.5,164.2,1.3,2.9,219.3,2.75,14.3,21.6
"18/10/03","12:00",0.0,24.4,53.3,1013.3,220.9,1.5,3.5,226.3,3.08,14.3,22.7
"18/10/03","13:00",0.0,25.5,51.1,1013.0,349.4,1.0,3.9,195.3,3.17,14.7,23.5
"18/10/03","14:00",0.0,26.1,52.1,1012.6,199.6,1.1,3.5,206.0,2.94,15.6,24.1
"18/10/03","15:00",0.0,26.2,51.4,1011.9,276.2,1.1,4.2,216.4,2.20,15.4,24.3
"18/10/03","16:00",0.0,24.4,57.3,1011.9,339.1,2.1,3.7,321.7,0.83,15.5,24.1
"18/10/03","17:00",0.0,23.1,55.4,1013.0,346.6,1.5,4.0,338.5,0.12,13.7,23.4
"18/10/03","18:00",0.0,21.8,59.7,1013.5,340.8,2.2,5.1,331.8,0.02,13.7,23.0
"18/10/03","19:00",0.0,20.8,64.0,1014.7,278.7,0.7,4.8,357.8,0.00,13.8,22.5
"18/10/03","20:00",0.0,20.2,63.7,1015.2,336.3,2.1,3.6,322.7,0.00,13.1,21.8
"18/10/03","21:00",0.0,17.4,80.2,1015.6,293.4,0.8,3.3,316.3,0.00,14.0,21.6
"18/10/03","22:00",0.0,17.4,81.3,1015.6,325.8,1.5,2.5,320.1,0.00,14.2,21.2
"18/10/03","23:00",0.0,17.1,82.6,1016.1,322.5,1.6,2.8,328.1,0.00,14.2,20.9
"18/10/03","24:00",0.0,16.3,85.4,1016.8,331.5,1.7,2.7,340.2,0.00,13.9,20.6
"18/10/04","01:00",0.0,16.0,86.7,1016.6,317.9,1.2,2.8,319.1,0.00,13.8,20.3
"18/10/04","02:00",0.0,16.4,86.3,1017.3,333.3,1.7,3.4,336.9,0.00,14.1,20.1
"18/10/04","03:00",0.0,16.6,86.5,1017.1,326.2,2.3,3.5,320.4,0.00,14.4,19.8
"18/10/04","04:00",0.0,16.3,86.6,1016.6,313.8,2.1,3.9,328.8,0.00,14.1,20.0
"18/10/04","05:00",0.0,16.3,86.3,1017.3,330.3,2.2,4.2,324.9,0.00,14.0,19.7
"18/10/04","06:00",0.0,16.0,87.7,1016.8,329.0,3.2,5.2,317.1,0.00,14.0,19.9
"18/10/04","07:00",0.0,16.7,85.9,1018.0,319.0,1.6,5.1,320.9,0.00,14.4,19.7
"18/10/04","08:00",0.0,17.0,85.6,1018.2,292.7,1.2,3.9,343.1,0.06,14.6,19.6
"18/10/04","09:00",0.0,17.5,84.0,1019.0,324.1,2.2,5.2,340.3,0.12,14.8,19.7
"18/10/04","10:00",0.0,18.7,83.3,1019.2,288.9,1.3,3.7,337.8,0.30,15.9,20.0
"18/10/04","11:00",0.0,19.4,84.6,1019.0,291.4,1.1,2.4,316.6,0.36,16.8,20.0
"18/10/04","12:00",0.0,20.3,80.5,1018.5,313.5,1.2,2.6,325.4,0.46,16.9,20.5
"18/10/04","13:00",0.0,19.9,86.7,1017.5,282.9,1.1,2.4,345.6,0.26,17.7,20.6
"18/10/04","14:00",0.0,21.5,78.4,1016.8,117.7,0.5,2.1,335.4,0.53,17.6,20.9
"18/10/04","15:00",0.0,20.9,80.8,1016.8,295.1,0.3,4.0,15.5,0.31,17.5,20.8
"18/10/04","16:00",0.2,20.6,85.8,1017.3,331.5,1.2,2.1,324.4,0.11,18.2,21.1
"18/10/04","17:00",0.4,19.7,90.4,1018.0,323.4,0.8,2.5,339.0,0.06,18.1,20.9
"18/10/04","18:00",0.4,18.8,92.8,1018.0,306.7,0.7,2.1,334.8,0.00,17.7,20.8
"18/10/04","19:00",0.0,18.3,94.3,1019.0,283.1,1.1,1.9,318.0,0.00,17.4,20.7
"18/10/04","20:00",0.0,18.3,95.0,1018.7,288.0,0.8,2.2,326.4,0.00,17.5,20.6
"18/10/04","21:00",0.0,18.3,95.4,1019.0,319.0,1.1,1.9,327.0,0.00,17.6,20.6
"18/10/04","22:00",0.0,18.5,95.3,1019.0,277.6,0.7,1.8,313.0,0.00,17.8,20.5
"18/10/04","23:00",0.0,18.8,95.4,1018.7,316.4,1.1,1.8,331.4,0.00,18.1,20.4
"18/10/04","24:00",0.0,18.8,94.5,1018.5,294.2,0.8,1.9,211.4,0.00,17.9,20.4
"18/10/05","01:00",0.0,20.1,88.3,1018.5,156.2,0.5,2.6,110.4,0.00,18.1,20.5
"18/10/05","02:00",0.0,20.6,83.7,1018.5,73.4,0.8,3.1,98.0,0.00,17.8,20.4
"18/10/05","03:00",0.0,20.6,82.8,1018.0,59.8,0.8,2.8,105.8,0.00,17.6,20.4
"18/10/05","04:00",0.0,20.7,80.0,1017.3,72.3,0.7,2.6,149.9,0.00,17.2,20.3
"18/10/05","05:00",0.0,21.0,77.0,1017.8,119.7,1.1,3.7,102.5,0.00,16.9,20.2
"18/10/05","06:00",0.0,20.9,77.9,1017.3,75.7,0.7,3.1,53.3,0.00,16.9,20.2
"18/10/05","07:00",0.0,21.3,76.8,1018.0,117.8,0.8,2.6,109.4,0.00,17.1,20.3
"18/10/05","08:00",0.0,21.4,78.0,1017.5,140.9,0.6,2.7,143.6,0.03,17.4,20.4
"18/10/05","09:00",0.0,22.3,76.3,1017.8,156.4,0.8,2.7,93.9,0.20,18.0,20.7
"18/10/05","10:00",0.2,22.8,74.4,1017.1,97.8,0.8,4.7,113.0,0.24,18.1,20.6
"18/10/05","11:00",0.0,23.4,72.0,1016.4,84.9,1.0,2.8,87.5,0.42,18.1,21.1
"18/10/05","12:00",0.0,23.8,72.8,1015.6,109.4,0.8,2.8,159.1,0.38,18.7,21.1
"18/10/05","13:00",0.0,24.0,73.4,1014.2,89.2,0.7,2.9,69.4,0.32,19.0,21.2
"18/10/05","14:00",0.0,24.6,73.3,1013.5,123.7,1.3,3.5,125.1,0.42,19.5,21.4
"18/10/05","15:00",0.0,25.0,73.2,1012.8,117.5,1.2,4.1,110.7,0.65,19.9,21.7
"18/10/05","16:00",0.0,24.4,74.3,1013.3,77.5,0.7,4.1,119.4,0.28,19.6,21.7
"18/10/05","17:00",0.0,24.4,75.6,1012.6,105.3,1.2,3.6,107.9,0.08,19.9,21.8
"18/10/05","18:00",0.0,24.0,78.3,1012.6,73.1,1.0,3.7,24.5,0.00,20.0,21.7
"18/10/05","19:00",0.0,23.7,81.2,1012.8,50.4,0.6,2.6,30.3,0.00,20.3,21.7
"18/10/05","20:00",0.0,23.9,82.1,1013.3,79.5,0.6,2.6,109.7,0.00,20.7,21.5
"18/10/05","21:00",0.0,23.3,85.4,1012.6,298.1,0.6,1.8,120.2,0.00,20.8,21.5
"18/10/05","22:00",0.0,23.5,86.4,1012.8,292.0,0.2,1.3,305.0,0.00,21.1,21.4
"18/10/05","23:00",0.0,24.1,84.4,1012.1,134.8,0.5,3.4,73.4,0.00,21.3,21.5
"18/10/05","24:00",0.0,23.9,85.6,1011.4,86.6,0.5,2.6,128.4,0.00,21.4,21.5
"18/10/06","01:00",0.0,24.1,84.5,1010.7,66.7,0.7,2.8,83.6,0.00,21.4,21.6
"18/10/06","02:00",0.0,24.3,84.0,1009.5,84.3,1.2,2.9,91.1,0.00,21.5,21.4
"18/10/06","03:00",0.0,24.2,84.7,1009.3,83.0,0.6,3.4,107.5,0.00,21.5,21.5
"18/10/06","04:00",0.0,24.3,84.9,1008.8,96.4,0.5,1.9,114.9,0.00,21.6,21.3
"18/10/06","05:00",0.0,23.0,88.8,1008.3,304.3,0.8,1.7,19.4,0.00,21.1,21.7
"18/10/06","06:00",0.2,22.9,92.2,1008.1,291.4,0.7,1.9,323.2,0.00,21.6,21.6
"18/10/06","07:00",0.0,23.1,93.9,1007.8,295.8,0.6,1.9,330.7,0.00,22.1,21.7
"18/10/06","08:00",1.0,23.8,94.8,1007.8,327.5,0.6,1.4,256.9,0.05,23.0,21.6
"18/10/06","09:00",0.4,23.9,94.4,1007.6,229.0,0.3,1.6,352.7,0.12,23.0,22.0
"18/10/06","10:00",1.0,24.6,94.5,1006.9,253.2,0.2,1.7,225.4,0.18,23.7,22.0
"18/10/06","11:00",2.0,25.0,94.6,1006.4,199.7,0.6,1.6,230.5,0.45,24.1,22.3
"18/10/06","12:00",0.2,26.6,85.5,1005.0,176.8,1.2,3.9,186.4,1.13,24.0,22.9
"18/10/06","13:00",0.0,26.6,88.6,1003.8,337.3,1.1,3.4,222.7,0.54,24.6,22.9
"18/10/06","14:00",8.8,26.3,87.6,1002.6,274.4,1.0,4.8,189.1,0.75,24.1,23.7
"18/10/06","15:00",0.8,28.3,77.9,1003.1,226.3,1.6,8.6,211.7,1.39,24.1,23.8
"18/10/06","16:00",0.0,28.8,71.1,1001.7,194.1,1.3,5.5,226.1,1.30,23.1,23.8
"18/10/06","17:00",0.0,28.2,69.8,1001.9,207.4,1.7,5.2,234.1,0.46,22.2,23.9
"18/10/06","18:00",0.0,27.2,71.5,1002.2,289.9,0.7,4.1,195.2,0.00,21.6,23.7
"18/10/06","19:00",0.0,27.1,70.4,1001.9,189.7,2.1,7.1,138.0,0.00,21.3,23.5
"18/10/06","20:00",0.0,26.5,72.8,1002.4,185.2,2.0,4.7,233.4,0.00,21.3,22.9
"18/10/06","21:00",0.0,26.5,73.2,1002.4,198.0,2.6,7.2,196.8,0.00,21.4,23.1
"18/10/06","22:00",0.0,26.4,72.3,1003.4,185.2,2.1,8.1,210.0,0.00,21.1,22.8
"18/10/06","23:00",0.0,25.8,76.8,1003.6,195.2,1.3,7.8,72.3,0.00,21.5,22.8
"18/10/06","24:00",0.0,26.1,77.0,1003.8,234.3,2.3,6.4,227.9,0.00,21.8,22.8
"18/10/07","01:00",0.0,24.7,84.6,1004.3,270.9,1.2,7.0,221.5,0.00,22.0,22.7
"18/10/07","02:00",0.0,25.0,78.7,1004.3,240.6,1.7,5.4,235.0,0.00,21.1,22.6
"18/10/07","03:00",0.0,24.2,81.4,1004.8,265.4,0.7,3.7,239.2,0.00,20.9,22.6
"18/10/07","04:00",0.0,22.8,88.1,1005.0,314.2,0.8,1.7,343.4,0.00,20.8,22.3
"18/10/07","05:00",0.0,22.3,91.3,1006.2,273.3,0.7,1.9,321.5,0.00,20.9,22.2
"18/10/07","06:00",0.0,22.7,78.7,1007.1,338.6,2.3,5.4,348.2,0.00,18.9,22.2
"18/10/07","07:00",0.0,22.3,81.7,1007.8,313.5,1.2,4.4,343.9,0.00,19.1,22.2
"18/10/07","08:00",0.0,22.7,80.8,1008.1,340.7,0.8,2.9,348.0,0.05,19.3,22.1
"18/10/07","09:00",0.0,23.5,77.2,1008.6,332.5,1.0,2.6,330.0,0.22,19.3,22.1
"18/10/07","10:00",0.0,24.0,75.8,1008.1,290.5,1.1,2.8,338.1,0.67,19.5,22.4
"18/10/07","11:00",0.0,24.9,71.4,1007.6,356.3,1.6,5.1,343.1,1.09,19.4,22.7
"18/10/07","12:00",0.0,26.8,67.2,1006.9,19.6,1.1,3.9,44.6,2.04,20.2,23.3
"18/10/07","13:00",0.0,26.3,65.6,1006.2,6.6,1.3,5.2,345.7,2.79,19.4,24.2
"18/10/07","14:00",0.0,25.6,69.3,1005.0,344.7,2.1,7.3,315.6,1.73,19.6,24.4
"18/10/07","15:00",0.0,24.9,70.8,1005.2,350.2,2.5,7.4,346.5,1.35,19.3,24.4
"18/10/07","16:00",0.0,24.0,72.6,1005.7,331.3,2.7,8.9,343.4,0.89,18.8,24.2
"18/10/07","17:00",0.0,23.5,73.1,1006.0,351.4,2.1,5.7,334.2,0.37,18.4,23.9
"18/10/07","18:00",0.0,21.7,79.4,1006.9,351.6,1.2,4.8,354.8,0.01,18.0,23.5
"18/10/07","19:00",0.0,21.1,79.9,1007.4,331.8,1.5,3.4,351.5,0.00,17.5,23.1
"18/10/07","20:00",0.0,19.7,87.5,1007.8,327.2,2.1,3.1,330.8,0.00,17.6,22.5
"18/10/07","21:00",0.0,19.7,86.6,1008.6,334.4,2.2,4.1,338.5,0.00,17.4,22.4
"18/10/07","22:00",0.0,18.5,90.7,1008.6,285.8,1.1,3.2,333.5,0.00,17.0,22.0
"18/10/07","23:00",0.0,17.9,93.5,1008.3,302.7,1.3,2.0,320.0,0.00,16.9,21.5
"18/10/07","24:00",0.0,18.5,91.8,1008.6,308.8,1.5,4.0,327.7,0.00,17.2,21.3
"18/10/08","01:00",0.0,18.1,92.3,1008.8,316.6,1.8,4.1,327.5,0.00,16.9,21.3
"18/10/08","02:00",0.0,17.8,92.2,1008.8,300.1,1.0,3.6,305.4,0.00,16.6,21.2
"18/10/08","03:00",0.0,17.8,92.3,1009.3,323.6,2.0,4.0,324.9,0.00,16.6,20.7
"18/10/08","04:00",0.0,17.5,93.2,1009.0,325.1,1.6,2.7,314.1,0.00,16.4,20.8
"18/10/08","05:00",0.0,17.5,92.7,1009.7,326.9,2.0,4.1,326.9,0.00,16.3,20.7
"18/10/08","06:00",0.0,17.8,92.7,1010.2,346.6,0.7,3.2,332.4,0.00,16.6,20.7
"18/10/08","07:00",0.0,18.2,92.0,1010.0,340.1,1.6,3.9,335.0,0.00,16.9,20.6
"18/10/08","08:00",0.0,21.0,81.9,1010.7,337.3,1.7,3.7,331.7,0.33,17.8,20.7
"18/10/08","09:00",0.0,22.8,72.4,1010.0,292.3,1.0,3.4,312.0,1.18,17.6,21.0
"18/10/08","10:00",0.0,24.3,60.0,1009.3,5.6,1.3,5.0,343.2,1.84,16.1,21.8
"18/10/08","11:00",0.0,25.5,54.7,1008.3,32.5,1.6,5.2,346.0,2.64,15.8,22.5
"18/10/08","12:00",0.0,25.7,54.5,1007.8,354.6,1.7,4.4,32.1,3.02,15.9,23.4
"18/10/08","13:00",0.0,26.6,50.9,1007.4,350.3,1.8,5.5,327.5,3.04,15.6,24.2
"18/10/08","14:00",0.0,26.8,50.6,1007.4,338.3,2.0,5.1,347.3,2.80,15.7,24.5
"18/10/08","15:00",0.0,26.6,48.6,1006.9,343.6,1.8,4.5,353.4,2.15,14.9,24.6
"18/10/08","16:00",0.0,25.9,47.4,1006.0,338.7,2.1,5.0,342.5,1.38,13.9,24.6
"18/10/08","17:00",0.0,24.6,55.6,1006.9,316.8,1.6,4.0,347.1,0.48,15.2,24.0
"18/10/08","18:00",0.0,22.2,66.1,1007.8,322.3,2.7,4.7,333.2,0.01,15.6,23.4
"18/10/08","19:00",0.0,21.1,70.1,1008.6,327.0,1.2,5.2,339.2,0.00,15.5,23.1
"18/10/08","20:00",0.0,20.0,72.6,1009.5,324.2,1.5,4.4,337.9,0.00,15.0,22.3
"18/10/08","21:00",0.0,17.0,85.2,1010.0,302.1,1.1,1.8,312.9,0.00,14.5,22.0
"18/10/08","22:00",0.0,16.5,87.8,1010.2,314.2,1.3,2.1,311.5,0.00,14.5,21.3
"18/10/08","23:00",0.0,16.1,89.0,1010.7,307.1,1.6,2.8,309.0,0.00,14.3,20.9
"18/10/08","24:00",0.0,16.5,84.8,1010.7,318.5,1.6,4.0,327.3,0.00,14.0,20.5
"18/10/09","01:00",0.0,16.3,87.3,1010.9,323.8,1.8,3.5,335.1,0.00,14.2,20.6
"18/10/09","02:00",0.0,16.3,87.6,1010.9,322.8,2.2,4.1,324.2,0.00,14.3,20.2
"18/10/09","03:00",0.0,17.0,86.9,1010.7,313.5,1.8,5.7,339.2,0.00,14.8,20.2
"18/10/09","04:00",0.0,17.2,86.4,1010.4,329.9,2.5,4.8,337.9,0.00,15.0,19.9
"18/10/09","05:00",0.0,16.6,88.5,1010.7,327.7,1.5,3.7,339.7,0.00,14.7,20.1
"18/10/09","06:00",0.0,15.3,91.0,1010.7,312.1,0.6,4.2,327.1,0.00,13.9,20.0
"18/10/09","07:00",0.0,16.0,93.2,1010.9,295.4,1.0,2.4,319.8,0.00,14.9,19.7
"18/10/09","08:00",0.0,18.5,84.5,1011.9,333.8,1.5,3.3,340.0,0.34,15.9,20.0
"18/10/09","09:00",0.0,21.6,78.7,1010.7,217.7,0.7,2.9,229.6,1.07,17.8,20.6
"18/10/09","10:00",0.0,23.5,67.5,1009.7,180.2,0.8,2.6,219.9,1.89,17.2,21.0
"18/10/09","11:00",0.0,24.5,65.6,1009.5,197.9,1.0,4.3,354.1,2.31,17.7,22.0
"18/10/09","12:00",0.0,25.4,63.0,1009.3,210.9,1.5,4.5,199.3,2.94,17.9,23.0
"18/10/09","13:00",0.0,26.0,59.4,1008.8,230.9,1.1,4.2,224.0,3.25,17.5,24.0
"18/10/09","14:00",0.0,26.2,56.3,1008.3,224.3,1.6,4.5,215.7,2.92,16.9,24.5
"18/10/09","15:00",0.0,26.7,55.9,1007.6,267.6,1.3,3.3,346.6,2.28,17.2,24.7
"18/10/09","16:00",0.0,26.3,52.6,1006.7,311.0,0.7,3.1,212.0,1.39,15.9,24.5
"18/10/09","17:00",0.0,25.4,57.7,1007.1,310.7,1.1,3.7,340.0,0.52,16.5,24.1
"18/10/09","18:00",0.0,22.2,71.3,1008.3,330.0,1.6,3.9,349.6,0.01,16.8,23.6
"18/10/09","19:00",0.0,20.2,78.0,1009.3,304.6,1.2,3.3,329.8,0.00,16.3,22.9
"18/10/09","20:00",0.0,19.6,80.0,1009.5,284.4,1.3,3.9,337.0,0.00,16.1,22.4
"18/10/09","21:00",0.0,18.9,83.1,1010.0,343.0,1.6,3.3,336.1,0.00,16.0,21.8
"18/10/09","22:00",0.0,18.2,85.2,1010.2,320.9,1.5,3.9,338.0,0.00,15.7,21.6
"18/10/09","23:00",0.0,17.4,89.6,1010.4,317.6,1.3,2.1,324.5,0.00,15.7,21.3
"18/10/09","24:00",0.0,17.4,90.3,1010.4,298.2,1.1,1.8,300.8,0.00,15.8,21.2
"18/10/10","01:00",0.0,16.9,91.3,1010.4,289.2,0.8,2.1,327.6,0.00,15.5,20.7
"18/10/10","02:00",0.0,16.1,94.1,1010.2,297.1,1.0,1.8,327.4,0.00,15.2,20.7
"18/10/10","03:00",0.0,15.8,94.7,1009.5,319.2,1.0,1.6,327.8,0.00,15.0,20.5
"18/10/10","04:00",0.0,16.6,94.9,1009.5,320.3,1.1,1.6,328.6,0.00,15.8,20.3
"18/10/10","05:00",0.0,16.8,94.0,1009.5,280.4,1.0,1.8,307.2,0.00,15.9,20.2
"18/10/10","06:00",0.0,16.9,93.9,1009.3,300.2,1.1,2.4,323.0,0.00,16.0,20.3
"18/10/10","07:00",0.0,17.4,93.6,1009.7,318.9,0.7,1.9,321.0,0.01,16.4,20.3
"18/10/10","08:00",0.0,19.1,89.2,1009.5,322.2,1.2,2.2,333.7,0.20,17.3,20.4
"18/10/10","09:00",0.0,20.8,84.6,1009.7,264.1,0.6,1.9,331.0,0.32,18.2,20.7
"18/10/10","10:00",0.0,21.2,79.8,1009.5,313.5,0.6,1.7,335.2,0.28,17.6,20.9
"18/10/10","11:00",0.0,21.8,82.7,1009.3,305.7,0.8,1.7,245.7,0.21,18.8,21.3
"18/10/10","12:00",0.0,21.7,87.4,1008.8,292.0,1.0,1.9,332.0,0.17,19.6,21.3
"18/10/10","13:00",1.0,21.1,88.3,1008.6,317.2,1.5,3.4,343.6,0.30,19.1,21.4
"18/10/10","14:00",5.4,20.3,93.1,1008.8,271.9,0.5,3.1,326.9,0.14,19.2,21.3
"18/10/10","15:00",1.8,20.2,93.8,1009.3,179.3,0.6,1.9,352.3,0.20,19.2,21.4
"18/10/10","16:00",0.0,20.4,94.2,1009.5,337.7,0.3,1.6,195.1,0.15,19.5,21.4
"18/10/10","17:00",0.0,20.4,93.9,1009.0,293.7,0.8,1.9,333.6,0.25,19.4,21.7
"18/10/10","18:00",0.0,19.8,94.8,1009.5,331.3,0.7,1.3,236.3,0.00,19.0,21.4
"18/10/10","19:00",0.0,19.5,95.5,1009.7,274.6,0.5,1.8,348.1,0.00,18.8,21.2
"18/10/10","20:00",0.0,19.3,95.8,1010.0,333.0,1.5,2.5,336.2,0.00,18.7,21.2
"18/10/10","21:00",0.0,19.4,95.9,1010.7,324.8,0.6,2.6,341.0,0.00,18.8,21.0
"18/10/10","22:00",0.0,19.3,95.9,1010.2,335.9,0.7,2.6,324.7,0.00,18.7,21.0
"18/10/10","23:00",0.0,19.1,95.8,1010.0,327.0,1.7,2.6,333.8,0.00,18.5,21.0
"18/10/10","24:00",0.2,18.6,95.5,1010.7,332.1,1.8,3.2,342.8,0.00,17.9,20.9
"18/10/11","01:00",0.2,18.2,95.4,1010.7,334.0,2.0,3.9,327.9,0.00,17.5,20.7
"18/10/11","02:00",0.0,18.2,94.9,1010.4,328.0,2.1,5.0,336.1,0.00,17.4,20.8
"18/10/11","03:00",0.2,18.1,94.6,1010.4,326.8,2.3,4.2,338.2,0.00,17.3,20.7
"18/10/11","04:00",0.0,18.1,94.6,1010.2,295.5,1.5,4.4,337.1,0.00,17.3,20.7
"18/10/11","05:00",0.0,18.1,94.2,1010.4,317.2,2.2,3.9,330.1,0.00,17.2,20.6
"18/10/11","06:00",0.0,17.9,94.7,1010.2,324.0,2.0,4.5,330.3,0.00,17.1,20.5
"18/10/11","07:00",0.0,17.9,95.0,1010.4,317.7,2.5,4.9,323.0,0.00,17.1,20.4
"18/10/11","08:00",0.0,18.0,94.9,1010.7,324.3,2.5,4.1,339.5,0.00,17.2,20.4
"18/10/11","09:00",0.0,18.1,93.4,1011.2,302.2,1.8,5.1,342.7,0.05,17.1,20.4
"18/10/11","10:00",0.2,18.3,91.4,1011.2,333.7,1.5,4.8,337.7,0.16,16.9,20.5
"18/10/11","11:00",0.0,18.5,88.3,1011.6,323.4,1.5,3.4,339.0,0.24,16.6,20.5
"18/10/11","12:00",0.0,18.8,88.7,1010.7,341.1,1.3,4.2,341.1,0.27,16.9,20.5
"18/10/11","13:00",0.0,19.2,86.5,1010.2,315.7,1.0,2.9,333.5,0.39,16.9,20.7
"18/10/11","14:00",0.0,19.5,86.1,1010.0,324.3,1.5,2.7,346.5,0.30,17.2,20.7
"18/10/11","15:00",0.0,19.2,84.4,1009.5,324.7,1.3,3.7,341.0,0.16,16.5,20.8
"18/10/11","16:00",0.0,18.7,86.3,1010.2,300.6,0.8,1.8,321.5,0.02,16.4,20.8
"18/10/11","17:00",0.0,18.2,88.9,1010.4,319.8,1.2,2.4,328.7,0.00,16.4,20.8
"18/10/11","18:00",0.0,17.8,89.4,1010.2,311.3,1.1,3.9,351.8,0.00,16.1,20.6
"18/10/11","19:00",0.0,17.7,90.3,1010.7,313.7,1.1,3.4,339.8,0.00,16.1,20.4
"18/10/11","20:00",0.0,17.3,92.2,1011.2,322.1,1.7,3.2,320.9,0.00,16.1,20.4
"18/10/11","21:00",0.0,17.2,93.0,1012.1,327.5,1.2,4.2,338.3,0.00,16.1,20.3
"18/10/11","22:00",0.0,16.8,94.4,1010.9,355.4,0.6,2.1,312.7,0.00,15.9,20.2
"18/10/11","23:00",0.2,16.6,93.3,1011.9,296.0,1.2,3.6,323.9,0.00,15.6,20.1
"18/10/11","24:00",0.0,17.1,85.1,1012.3,316.8,2.0,4.1,301.7,0.00,14.6,20.0
"18/10/12","01:00",0.0,16.9,80.5,1013.3,323.4,2.1,5.5,348.9,0.00,13.6,19.8
"18/10/12","02:00",0.0,16.3,79.2,1013.5,324.4,2.6,4.9,343.4,0.00,12.7,19.6
"18/10/12","03:00",0.0,15.9,76.9,1013.0,305.7,2.0,6.6,330.6,0.00,11.9,19.6
"18/10/12","04:00",0.0,16.0,72.4,1014.0,309.2,2.0,5.5,349.4,0.00,11.1,19.6
"18/10/12","05:00",0.0,15.8,73.7,1014.0,323.7,2.1,6.5,339.0,0.00,11.2,19.2
"18/10/12","06:00",0.0,15.4,74.2,1014.2,290.2,1.2,4.9,314.7,0.00,10.9,19.3
"18/10/12","07:00",0.0,15.4,72.6,1014.5,324.1,1.3,5.7,326.6,0.01,10.5,19.2
"18/10/12","08:00",0.0,16.4,71.1,1015.2,266.1,1.3,2.7,234.2,0.29,11.2,19.1
"18/10/12","09:00",0.0,17.8,66.1,1015.9,321.7,2.2,5.8,341.5,0.97,11.4,19.4
"18/10/12","10:00",0.0,18.6,62.8,1014.9,330.3,2.0,6.4,331.0,1.52,11.4,20.1
"18/10/12","11:00",0.0,18.5,61.6,1014.9,332.2,3.2,8.8,342.2,1.68,11.0,20.3
"18/10/12","12:00",0.0,19.3,55.4,1014.7,344.8,3.0,7.9,340.4,2.31,10.2,20.7
"18/10/12","13:00",0.0,19.5,54.0,1014.5,338.0,1.8,7.4,326.6,2.16,10.0,21.2
"18/10/12","14:00",0.0,19.1,58.3,1014.7,346.1,1.5,7.5,315.6,1.56,10.8,21.3
"18/10/12","15:00",0.0,18.5,62.5,1014.9,324.9,2.2,7.2,340.6,0.82,11.3,21.3
"18/10/12","16:00",0.0,18.7,62.3,1014.7,351.4,2.3,7.7,330.1,0.98,11.4,21.1
"18/10/12","17:00",0.0,17.5,65.7,1015.4,332.5,3.2,6.6,331.5,0.37,11.1,20.9
"18/10/12","18:00",0.0,16.3,70.9,1015.6,321.8,1.6,5.0,330.4,0.02,11.1,20.8
"18/10/12","19:00",0.0,14.1,83.9,1016.6,299.0,1.1,2.9,339.9,0.00,11.5,20.0
"18/10/12","20:00",0.0,13.3,87.7,1016.4,298.3,0.8,2.0,330.9,0.00,11.3,19.7
"18/10/12","21:00",0.0,12.1,91.1,1017.3,311.5,1.8,2.4,331.7,0.00,10.7,19.1
"18/10/12","22:00",0.0,12.0,92.3,1017.8,310.8,2.0,3.1,333.3,0.00,10.8,18.6
"18/10/12","23:00",0.0,12.4,89.7,1017.8,312.7,2.3,4.0,334.8,0.00,10.8,18.4
"18/10/12","24:00",0.0,12.6,88.6,1017.8,322.2,2.5,3.7,337.3,0.00,10.8,18.3
"18/10/13","01:00",0.0,12.0,89.9,1017.3,329.2,2.6,3.9,333.7,0.00,10.4,18.2
"18/10/13","02:00",0.0,11.7,88.8,1017.8,295.2,1.0,3.9,336.0,0.00,10.0,18.1
"18/10/13","03:00",0.0,11.4,91.8,1016.8,313.2,2.0,2.9,321.2,0.00,10.2,17.6
"18/10/13","04:00",0.0,11.1,94.0,1016.8,328.9,1.7,2.9,330.9,0.00,10.2,17.5
"18/10/13","05:00",0.0,10.5,95.8,1017.3,300.8,1.3,2.0,320.0,0.00,9.9,17.4
"18/10/13","06:00",0.0,10.1,96.1,1017.3,307.3,1.1,2.2,330.8,0.00,9.5,17.2
"18/10/13","07:00",0.0,10.6,97.8,1017.8,299.3,1.2,2.2,324.1,0.00,10.3,17.1
"18/10/13","08:00",0.0,13.9,92.7,1018.2,287.1,0.3,1.7,335.3,0.26,12.8,17.2
"18/10/13","09:00",0.0,15.7,82.5,1018.7,306.2,1.0,1.8,333.5,0.95,12.8,17.8
"18/10/13","10:00",0.0,18.2,73.0,1017.8,163.1,0.6,2.2,348.7,1.79,13.3,18.2
"18/10/13","11:00",0.0,19.6,65.5,1016.1,85.0,0.7,2.4,113.7,1.96,13.0,19.2
"18/10/13","12:00",0.0,20.2,64.4,1015.6,196.9,0.6,2.8,161.0,1.60,13.3,19.9
"18/10/13","13:00",0.0,20.9,62.8,1014.2,347.1,2.1,4.4,341.8,1.26,13.6,20.2
"18/10/13","14:00",0.0,21.0,62.9,1014.0,346.2,1.8,5.2,338.3,1.36,13.7,20.5
"18/10/13","15:00",0.0,20.6,65.3,1014.5,333.3,2.8,5.4,336.3,0.76,13.9,20.6
"18/10/13","16:00",0.0,19.7,69.4,1014.7,341.2,2.5,5.5,343.7,0.31,14.0,20.6
"18/10/13","17:00",0.0,19.8,69.2,1014.9,347.3,2.0,5.4,340.1,0.43,14.0,20.3
"18/10/13","18:00",0.0,17.8,74.1,1015.2,332.2,2.1,4.8,337.8,0.00,13.2,20.0
"18/10/13","19:00",0.0,17.5,74.9,1015.4,321.9,2.1,5.4,322.1,0.00,13.0,19.7
"18/10/13","20:00",0.0,16.9,80.0,1015.6,276.1,0.7,4.0,325.5,0.00,13.5,19.6
"18/10/13","21:00",0.0,16.3,82.9,1015.4,285.9,1.0,1.9,245.8,0.00,13.4,19.3
"18/10/13","22:00",0.0,16.6,83.6,1015.4,326.5,1.8,3.7,343.5,0.00,13.9,19.1
"18/10/13","23:00",0.0,16.4,84.8,1015.6,320.3,1.8,3.4,337.3,0.00,13.9,19.1
"18/10/13","24:00",0.0,16.2,85.1,1015.4,334.9,1.6,3.4,311.1,0.00,13.7,19.2
"18/10/14","01:00",0.0,16.0,86.6,1015.6,331.5,2.0,3.4,306.2,0.00,13.8,19.0
"18/10/14","02:00",0.0,15.5,87.3,1015.2,331.1,1.6,4.8,325.9,0.00,13.4,18.7
"18/10/14","03:00",0.0,15.7,87.1,1014.5,335.5,1.8,3.4,346.3,0.00,13.6,18.7