�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/07/06","00:10",0.0,21.9,87.7,997.2,326.7,1.1,1.7,346.3,0.00,19.8,23.3,"00:09:52",1
"19/07/06","00:20",0.0,21.9,87.7,997.7,331.7,1.6,1.9,339.3,0.00,19.8,23.6,"00:11:12",1
"19/07/06","00:30",0.0,21.7,88.2,997.2,315.2,1.5,2.5,332.4,0.00,19.7,23.4,"00:28:32",1
"19/07/06","00:40",0.0,21.7,88.7,997.4,321.1,1.7,2.5,324.2,0.00,19.8,23.3,"00:32:08",1
"19/07/06","00:50",0.0,21.7,89.2,997.2,325.1,1.5,2.1,334.1,0.00,19.9,23.1,"00:40:24",1
"19/07/06","01:00",0.0,21.5,89.4,997.2,320.4,1.2,2.1,325.0,0.00,19.7,23.2,"00:54:08",1
"19/07/06","01:10",0.0,21.5,89.9,997.2,311.2,1.0,1.7,329.7,0.00,19.8,23.3,"01:00:16",1
"19/07/06","01:20",0.0,21.5,90.0,997.4,290.5,0.7,1.2,333.3,0.00,19.8,23.2,"01:10:16",1
"19/07/06","01:30",0.0,21.4,90.4,997.7,291.3,1.0,1.7,317.5,0.00,19.8,23.3,"01:24:40",1
"19/07/06","01:40",0.0,21.4,90.6,997.4,332.0,1.1,1.8,350.6,0.00,19.8,23.2,"01:35:28",1
"19/07/06","01:50",0.0,21.4,91.0,997.7,312.7,1.1,1.6,331.7,0.00,19.9,23.1,"01:44:32",1
"19/07/06","02:00",0.0,21.3,91.2,997.4,284.1,0.8,1.3,310.4,0.00,19.8,23.1,"01:50:02",1
"19/07/06","02:10",0.0,21.3,91.6,997.7,313.9,1.3,2.0,328.6,0.00,19.9,23.1,"02:09:20",1
"19/07/06","02:20",0.0,21.3,92.0,997.7,304.7,1.2,2.0,330.2,0.00,20.0,23.2,"02:17:12",1
"19/07/06","02:30",0.0,21.2,92.1,997.7,277.8,1.0,1.4,262.6,0.00,19.9,23.1,"02:25:44",1
"19/07/06","02:40",0.0,21.1,92.5,997.2,285.3,0.8,1.2,314.5,0.00,19.9,23.0,"02:31:36",1
"19/07/06","02:50",0.2,21.1,92.7,997.9,292.0,0.8,1.2,312.8,0.00,19.9,23.0,"02:49:36",1
"19/07/06","03:00",0.0,21.2,92.8,997.7,313.3,1.1,1.4,336.1,0.00,20.0,23.0,"02:55:52",1
"19/07/06","03:10",0.0,21.1,92.9,997.7,326.8,1.6,2.1,325.2,0.00,19.9,23.0,"03:08:08",1
"19/07/06","03:20",0.0,21.1,93.1,997.4,327.4,1.3,2.5,336.3,0.00,20.0,22.9,"03:11:12",1
"19/07/06","03:30",0.0,21.1,93.2,997.2,299.6,0.8,1.3,321.7,0.00,20.0,23.0,"03:20:32",1
"19/07/06","03:40",0.0,21.1,93.3,997.4,322.7,1.1,1.7,326.3,0.00,20.0,23.0,"03:36:00",1
"19/07/06","03:50",0.0,21.0,93.3,997.7,293.0,1.0,1.3,320.4,0.00,19.9,23.0,"03:41:04",1
"19/07/06","04:00",0.0,21.0,93.6,997.7,295.7,1.0,1.6,302.9,0.00,20.0,23.0,"03:59:12",1
"19/07/06","04:10",0.0,21.0,93.6,997.7,325.7,1.2,1.9,323.6,0.00,20.0,22.9,"04:00:24",1
"19/07/06","04:20",0.0,21.1,93.8,997.2,330.1,1.1,1.6,344.6,0.00,20.1,22.9,"04:14:24",1
"19/07/06","04:30",0.0,21.1,93.7,997.7,307.5,0.8,1.2,322.4,0.00,20.1,22.8,"04:20:24",1
"19/07/06","04:40",0.0,21.1,93.9,997.4,297.4,1.0,1.1,304.0,0.00,20.1,23.0,"04:32:24",1
"19/07/06","04:50",0.0,21.1,93.9,997.7,318.9,1.3,1.9,320.3,0.00,20.1,23.1,"04:48:56",1
"19/07/06","05:00",0.0,21.2,94.1,997.7,315.5,1.3,1.6,320.2,0.00,20.3,23.0,"04:51:04",1
"19/07/06","05:10",0.0,21.0,93.9,998.2,315.1,1.5,2.2,323.6,0.00,20.0,22.8,"05:08:48",1
"19/07/06","05:20",0.0,21.0,94.1,997.9,328.1,1.8,2.5,318.8,0.00,20.1,23.0,"05:13:36",1
"19/07/06","05:30",0.0,21.0,94.1,997.7,323.0,1.7,2.9,332.8,0.00,20.1,22.8,"05:28:08",1
"19/07/06","05:40",0.0,20.9,94.0,997.4,293.5,1.1,2.0,324.4,0.00,19.9,22.9,"05:30:24",1
"19/07/06","05:50",0.0,20.9,94.1,997.9,279.6,1.2,1.4,296.5,0.00,20.0,22.7,"05:44:48",1
"19/07/06","06:00",0.0,20.9,94.0,997.4,297.1,1.1,1.6,310.7,0.00,19.9,22.9,"05:59:12",1
"19/07/06","06:10",0.0,20.9,94.1,997.9,300.3,1.1,1.4,306.2,0.00,20.0,22.8,"06:01:20",1
"19/07/06","06:20",0.0,21.0,93.8,997.4,293.7,0.8,1.2,304.2,0.00,20.0,23.0,"06:11:20",1
"19/07/06","06:30",0.0,21.1,93.7,997.7,301.6,0.6,1.1,298.8,0.00,20.1,22.7,"06:20:32",1
"19/07/06","06:40",0.0,21.2,94.0,997.2,319.0,0.6,1.1,311.8,0.00,20.2,22.9,"06:34:24",1
"19/07/06","06:50",0.0,21.3,93.7,997.9,280.3,0.8,1.0,290.5,0.00,20.3,22.8,"06:40:32",1
"19/07/06","07:00",0.0,21.3,93.9,997.4,287.8,1.0,1.7,303.1,0.00,20.3,22.7,"06:52:40",1
"19/07/06","07:10",0.0,21.5,93.7,997.7,287.2,1.0,1.3,317.5,0.01,20.5,22.9,"07:03:20",1
"19/07/06","07:20",0.0,21.6,93.5,997.9,289.8,0.8,1.2,298.3,0.02,20.5,22.8,"07:16:56",1
"19/07/06","07:30",0.0,21.7,93.1,997.9,300.2,1.1,1.4,322.8,0.02,20.6,22.8,"07:20:16",1
"19/07/06","07:40",0.0,21.8,92.9,997.9,298.6,1.0,1.6,326.4,0.03,20.6,23.0,"07:38:32",1
"19/07/06","07:50",0.0,21.9,92.8,997.7,286.6,0.7,1.1,307.4,0.02,20.7,22.9,"07:43:04",1
"19/07/06","08:00",0.0,22.0,92.2,997.9,296.6,0.3,1.1,327.1,0.03,20.7,22.8,"07:53:36",1
"19/07/06","08:10",0.0,21.8,91.4,998.2,330.4,0.8,2.1,357.2,0.06,20.4,23.0,"08:08:32",1
"19/07/06","08:20",0.0,21.9,90.6,998.2,11.4,0.7,2.2,355.8,0.04,20.3,23.0,"08:10:16",1
"19/07/06","08:30",0.0,22.2,89.5,997.9,11.2,0.7,1.8,0.0,0.04,20.4,23.0,"08:29:12",1
"19/07/06","08:40",0.0,22.6,88.1,997.9,1.0,0.8,2.1,50.0,0.03,20.6,22.9,"08:31:44",1
"19/07/06","08:50",0.0,22.8,86.3,997.9,345.2,0.7,1.6,350.1,0.04,20.4,23.0,"08:44:24",1
"19/07/06","09:00",0.0,23.1,85.1,997.4,2.0,0.5,1.3,348.6,0.09,20.5,23.2,"08:50:16",1
"19/07/06","09:10",0.0,23.5,82.6,997.2,109.5,0.7,1.6,107.4,0.13,20.4,23.2,"09:07:52",1
"19/07/06","09:20",0.0,23.7,80.8,997.4,105.0,0.7,1.4,16.0,0.12,20.2,23.2,"09:19:52",1
"19/07/06","09:30",0.0,23.8,79.3,997.2,2.3,0.7,2.2,337.0,0.07,20.0,23.2,"09:22:08",1
"19/07/06","09:40",0.0,23.9,79.2,997.4,331.3,0.6,1.4,348.3,0.05,20.1,23.5,"09:39:20",1
"19/07/06","09:50",0.0,23.8,79.2,997.2,345.8,0.6,1.4,2.0,0.04,20.0,23.5,"09:43:20",1
"19/07/06","10:00",0.0,23.8,79.4,997.4,353.1,0.6,2.0,41.9,0.03,20.1,23.6,"09:59:28",1
"19/07/06","10:10",0.0,23.6,79.6,997.7,98.6,0.7,1.6,42.6,0.03,19.9,23.5,"10:01:12",1
"19/07/06","10:20",0.0,23.6,80.7,997.0,70.7,0.6,1.6,122.8,0.03,20.1,23.4,"10:11:04",1
"19/07/06","10:30",0.0,23.7,80.2,997.4,347.6,0.7,1.6,349.6,0.05,20.1,23.4,"10:26:00",1
"19/07/06","10:40",0.0,23.7,79.9,997.7,352.6,1.1,1.9,5.9,0.06,20.1,23.5,"10:32:16",1
"19/07/06","10:50",0.0,23.8,79.7,997.4,337.9,0.8,1.8,2.8,0.06,20.1,23.7,"10:42:56",1
"19/07/06","11:00",0.0,23.9,79.2,997.7,345.2,0.6,1.3,332.2,0.06,20.1,23.6,"10:56:08",1
"19/07/06","11:10",0.0,24.0,78.2,997.7,5.5,0.7,1.7,23.2,0.07,20.0,23.5,"11:03:52",1
"19/07/06","11:20",0.0,23.9,78.6,997.7,14.6,0.7,2.1,22.5,0.09,20.0,23.4,"11:14:24",1
"19/07/06","11:30",0.0,23.9,77.9,997.4,5.7,1.1,2.4,337.5,0.09,19.9,23.5,"11:20:32",1
"19/07/06","11:40",0.0,23.9,78.2,997.2,7.4,1.3,3.2,351.7,0.09,19.9,23.5,"11:34:08",1
"19/07/06","11:50",0.0,24.2,76.9,997.4,32.3,1.0,3.2,3.2,0.12,19.9,23.6,"11:49:52",1
"19/07/06","12:00",0.0,24.4,76.4,997.0,22.8,1.1,2.2,108.2,0.15,20.0,24.0,"11:54:00",1
"19/07/06","12:10",0.0,24.5,76.5,997.0,2.0,1.3,3.1,9.4,0.16,20.1,23.8,"12:02:56",1
"19/07/06","12:20",0.0,24.8,75.4,996.5,6.3,0.8,1.6,338.4,0.16,20.2,24.0,"12:13:04",1
"19/07/06","12:30",0.0,24.6,74.9,996.5,356.8,1.7,3.7,17.2,0.18,19.9,24.0,"12:27:54",1
"19/07/06","12:40",0.0,25.2,74.8,996.5,33.1,1.1,3.3,0.2,0.20,20.5,24.2,"12:32:00",1
"19/07/06","12:50",0.0,25.7,72.3,996.5,107.5,1.2,2.7,127.0,0.25,20.4,24.3,"12:45:20",1
"19/07/06","13:00",0.0,25.7,71.0,996.5,79.0,1.7,4.7,23.0,0.20,20.1,24.4,"12:57:04",1
"19/07/06","13:10",0.0,25.9,70.7,996.5,101.6,1.5,3.9,103.0,0.20,20.2,24.2,"13:02:40",1
"19/07/06","13:20",0.0,26.0,69.2,996.5,77.1,1.5,3.2,108.5,0.20,20.0,24.6,"13:12:08",1
"19/07/06","13:30",0.0,26.1,69.3,996.3,99.3,1.6,3.9,113.2,0.24,20.1,24.5,"13:27:36",1
"19/07/06","13:40",0.0,25.6,69.9,996.0,110.0,2.3,4.1,114.1,0.21,19.7,24.5,"13:35:36",1
"19/07/06","13:50",0.0,25.8,70.0,996.0,76.4,1.5,3.2,26.0,0.16,20.0,24.8,"13:40:24",1
"19/07/06","14:00",0.0,25.2,71.1,996.3,33.5,1.1,3.2,16.7,0.09,19.6,24.7,"13:59:28",1
"19/07/06","14:10",0.0,25.2,72.8,996.3,44.9,1.0,2.6,337.0,0.09,20.0,24.6,"14:02:08",1
"19/07/06","14:20",0.0,24.8,74.5,996.0,39.0,0.8,1.9,34.5,0.09,20.0,24.8,"14:17:20",1
"19/07/06","14:30",0.0,24.5,75.2,995.8,6.3,1.3,2.7,3.2,0.10,19.9,24.8,"14:23:04",1
"19/07/06","14:40",0.0,24.7,76.2,996.3,17.0,1.1,3.9,352.8,0.10,20.3,24.7,"14:30:40",1
"19/07/06","14:50",0.0,24.6,77.7,996.0,338.5,1.6,3.1,346.4,0.11,20.5,24.6,"14:45:04",1
"19/07/06","15:00",0.0,24.6,77.0,995.8,341.0,1.8,3.4,347.5,0.16,20.3,24.9,"14:50:08",1
"19/07/06","15:10",0.0,25.2,75.4,995.8,335.9,1.2,2.7,323.7,0.16,20.6,25.0,"15:03:52",1
"19/07/06","15:20",0.0,25.1,74.4,995.3,291.5,1.0,2.7,349.5,0.16,20.3,24.6,"15:10:40",1
"19/07/06","15:30",0.0,25.5,74.9,995.6,244.2,0.6,1.2,241.2,0.18,20.8,25.0,"15:20:16",1
"19/07/06","15:40",0.0,25.8,72.5,995.3,347.2,0.5,1.4,17.5,0.20,20.5,25.1,"15:33:20",1
"19/07/06","15:50",0.0,25.5,71.7,995.3,84.3,1.3,2.9,347.1,0.15,20.1,25.2,"15:44:24",1
"19/07/06","16:00",0.0,25.5,71.9,995.1,273.7,0.7,1.6,109.0,0.14,20.1,25.3,"15:50:08",1
"19/07/06","16:10",0.0,25.7,71.3,994.8,204.6,0.2,0.8,132.5,0.13,20.2,25.1,"16:09:04",1
"19/07/06","16:20",0.0,26.1,72.0,994.1,21.5,0.6,1.8,341.5,0.15,20.7,25.2,"16:17:12",1
"19/07/06","16:30",0.0,27.2,68.2,994.6,314.1,0.8,2.1,335.5,0.37,20.9,25.2,"16:29:20",1
"19/07/06","16:40",0.0,28.2,62.7,994.8,327.9,0.8,2.0,351.7,0.31,20.5,25.5,"16:34:00",1
"19/07/06","16:50",0.0,28.4,61.3,995.1,30.6,0.8,2.4,21.1,0.28,20.3,25.5,"16:42:00",1
"19/07/06","17:00",0.0,28.4,61.2,995.1,125.4,0.8,2.4,147.6,0.27,20.2,25.4,"16:55:28",1
"19/07/06","17:10",0.0,28.0,62.3,995.1,159.1,1.3,2.6,116.5,0.22,20.2,25.7,"17:00:32",1
"19/07/06","17:20",0.0,27.7,63.9,995.3,179.9,1.5,2.9,169.9,0.17,20.3,25.7,"17:10:24",1
"19/07/06","17:30",0.0,27.2,64.7,994.8,161.4,1.5,2.8,182.4,0.08,20.0,25.7,"17:20:08",1
"19/07/06","17:40",0.0,27.1,65.4,994.1,140.7,1.2,2.4,113.9,0.08,20.1,25.7,"17:37:04",1
"19/07/06","17:50",0.0,27.3,64.7,994.1,134.2,0.8,2.4,108.4,0.08,20.1,25.5,"17:46:32",1
"19/07/06","18:00",0.0,27.7,64.5,994.1,304.8,0.5,1.2,104.2,0.05,20.4,25.6,"17:50:24",1
"19/07/06","18:10",0.0,27.1,66.0,994.1,3.4,0.5,1.4,349.8,0.02,20.2,25.7,"18:00:48",1
"19/07/06","18:20",0.0,27.3,66.0,994.6,139.3,0.8,1.9,116.0,0.02,20.4,25.7,"18:12:16",1
"19/07/06","18:30",0.0,27.3,68.1,994.4,342.3,1.3,2.1,346.3,0.02,20.9,25.7,"18:27:20",1
"19/07/06","18:40",0.0,26.8,69.6,994.6,333.3,1.5,2.7,339.5,0.02,20.8,25.6,"18:35:28",1
"19/07/06","18:50",0.0,26.4,70.4,995.1,327.8,1.6,2.8,336.7,0.01,20.6,25.6,"18:47:44",1
"19/07/06","19:00",0.0,26.0,72.3,994.8,331.5,1.6,2.5,338.2,0.00,20.7,25.6,"18:56:16",1
"19/07/06","19:10",0.0,25.7,73.6,995.1,332.4,1.8,3.1,339.3,0.00,20.7,25.3,"19:04:32",1
"19/07/06","19:20",0.0,25.5,74.5,995.1,325.4,1.6,2.7,346.2,0.00,20.7,25.2,"19:19:12",1
"19/07/06","19:30",0.0,25.4,75.5,995.3,327.4,1.6,3.5,338.3,0.00,20.8,25.3,"19:21:52",1
"19/07/06","19:40",0.0,25.2,76.4,995.8,319.6,1.2,2.9,340.6,0.00,20.8,25.1,"19:32:08",1
"19/07/06","19:50",0.0,25.0,77.1,995.8,325.3,1.6,3.2,333.4,0.00,20.7,25.0,"19:48:48",1
"19/07/06","20:00",0.0,24.8,78.0,996.0,335.0,1.6,3.2,344.3,0.00,20.7,24.9,"19:50:56",1
"19/07/06","20:10",0.0,24.6,78.1,995.8,328.5,1.5,2.6,336.6,0.00,20.6,25.2,"20:08:24",1
"19/07/06","20:20",0.0,24.4,77.9,996.0,313.7,1.5,2.8,354.4,0.00,20.3,24.7,"20:18:24",1
"19/07/06","20:30",0.0,24.4,77.3,995.6,327.6,1.7,3.5,339.9,0.00,20.2,24.9,"20:27:20",1
"19/07/06","20:40",0.0,24.2,77.3,996.0,328.5,2.1,3.6,349.1,0.00,20.0,24.6,"20:31:20",1
"19/07/06","20:50",0.0,24.1,77.5,996.3,328.0,2.1,3.6,331.5,0.00,20.0,24.7,"20:40:02",1
"19/07/06","21:00",0.0,24.0,77.6,996.5,329.0,2.8,5.6,348.7,0.00,19.9,24.4,"20:55:52",1
"19/07/06","21:10",0.0,23.9,77.8,996.5,329.8,3.0,4.8,23.9,0.00,19.8,24.3,"21:07:36",1
"19/07/06","21:20",0.0,23.9,77.9,997.0,330.3,2.5,4.8,333.7,0.00,19.9,24.2,"21:14:32",1
"19/07/06","21:30",0.0,23.9,78.1,997.0,330.2,2.7,4.3,336.4,0.00,19.9,24.5,"21:28:08",1
"19/07/06","21:40",0.0,23.8,78.3,997.0,333.0,3.2,4.7,338.8,0.00,19.8,24.0,"21:34:16",1
"19/07/06","21:50",0.0,23.8,78.5,997.0,329.9,3.6,7.3,340.8,0.00,19.9,24.2,"21:43:20",1
"19/07/06","22:00",0.0,23.8,78.6,997.0,332.6,3.5,6.8,335.4,0.00,19.9,24.0,"21:51:52",1
"19/07/06","22:10",0.0,23.8,78.4,996.7,332.9,4.0,7.1,337.8,0.00,19.9,24.1,"22:03:12",1
"19/07/06","22:20",0.0,23.8,78.4,997.2,335.8,3.6,7.1,346.7,0.00,19.9,23.9,"22:17:20",1
"19/07/06","22:30",0.0,23.8,78.3,997.2,332.1,3.5,6.6,329.3,0.00,19.8,23.9,"22:22:08",1
"19/07/06","22:40",0.0,23.8,78.1,997.7,333.2,3.4,5.9,346.5,0.00,19.8,23.8,"22:36:32",1
"19/07/06","22:50",0.0,23.8,78.1,997.7,330.6,2.8,6.3,344.5,0.00,19.8,23.9,"22:46:08",1
"19/07/06","23:00",0.0,23.7,78.3,997.4,320.7,2.6,4.9,332.6,0.00,19.7,23.8,"22:52:00",1
"19/07/06","23:10",0.0,23.7,78.7,997.7,302.7,1.7,3.7,322.3,0.00,19.8,23.7,"23:00:48",1
"19/07/06","23:20",0.0,23.6,79.4,997.9,315.3,1.1,1.9,337.1,0.00,19.9,23.7,"23:18:16",1
"19/07/06","23:30",0.0,23.4,80.2,997.9,255.9,0.2,0.8,224.7,0.00,19.8,23.7,"23:28:40",1
"19/07/06","23:40",0.0,23.2,81.3,997.7,303.5,1.3,2.5,322.7,0.00,19.9,23.7,"23:35:44",1
"19/07/06","23:50",0.0,23.2,81.5,997.7,342.2,1.1,2.1,314.7,0.00,19.9,23.4,"23:41:36",1
"19/07/06","24:00",0.0,23.1,81.6,997.2,323.1,1.3,2.1,328.2,0.00,19.8,23.4,"23:55:04",1
