�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/05/03","00:10",0.0,15.5,80.3,1008.1,292.5,1.1,1.8,341.3,0.00,12.2,17.7,"00:00:02",1
"20/05/03","00:20",0.0,15.5,80.3,1008.1,329.0,1.2,2.0,337.7,0.00,12.2,17.9,"00:12:16",1
"20/05/03","00:30",0.0,15.1,80.5,1008.1,314.2,0.8,1.3,299.5,0.00,11.8,17.6,"00:23:28",1
"20/05/03","00:40",0.0,15.0,81.0,1008.1,306.9,1.1,1.6,329.8,0.00,11.8,17.4,"00:36:40",1
"20/05/03","00:50",0.0,15.1,81.4,1007.8,321.8,1.2,1.7,326.6,0.00,12.0,17.3,"00:43:36",1
"20/05/03","01:00",0.0,14.9,81.9,1007.8,297.3,1.2,1.4,296.6,0.00,11.9,17.4,"00:58:16",1
"20/05/03","01:10",0.0,14.9,82.4,1008.3,287.2,1.1,1.4,308.8,0.00,12.0,17.2,"01:03:20",1
"20/05/03","01:20",0.0,15.0,82.7,1007.8,305.5,1.2,1.8,304.9,0.00,12.1,17.2,"01:17:04",1
"20/05/03","01:30",0.0,14.8,83.0,1007.8,328.1,1.3,1.7,336.9,0.00,12.0,17.0,"01:24:48",1
"20/05/03","01:40",0.0,14.7,83.5,1007.8,289.6,1.1,2.0,320.0,0.00,12.0,17.1,"01:39:44",1
"20/05/03","01:50",0.0,14.8,83.6,1007.8,282.1,1.1,1.8,306.1,0.00,12.1,16.9,"01:40:24",1
"20/05/03","02:00",0.0,14.8,83.6,1008.3,285.7,1.2,1.4,306.5,0.00,12.1,16.8,"01:56:24",1
"20/05/03","02:10",0.0,14.6,83.7,1008.1,286.9,1.2,2.2,307.2,0.00,11.9,16.9,"02:09:04",1
"20/05/03","02:20",0.0,14.7,83.8,1008.1,326.2,1.3,1.9,324.5,0.00,12.0,16.9,"02:17:36",1
"20/05/03","02:30",0.0,14.4,83.9,1008.3,316.6,1.1,1.8,314.8,0.00,11.8,16.7,"02:25:52",1
"20/05/03","02:40",0.0,14.2,84.4,1008.1,306.0,1.2,1.8,311.5,0.00,11.6,16.6,"02:36:48",1
"20/05/03","02:50",0.0,14.1,84.9,1008.3,297.8,1.1,1.7,314.6,0.00,11.6,16.6,"02:48:56",1
"20/05/03","03:00",0.0,14.2,85.2,1008.6,288.7,1.2,1.9,315.2,0.00,11.8,16.7,"02:55:36",1
"20/05/03","03:10",0.0,13.9,85.4,1008.3,291.8,1.0,1.4,315.3,0.00,11.5,16.4,"03:06:48",1
"20/05/03","03:20",0.0,13.9,85.9,1008.1,295.7,1.2,1.8,314.8,0.00,11.6,16.5,"03:15:12",1
"20/05/03","03:30",0.0,13.9,86.2,1008.1,304.5,1.3,1.8,320.6,0.00,11.7,16.3,"03:25:44",1
"20/05/03","03:40",0.0,13.8,86.6,1008.1,298.7,1.2,1.8,311.7,0.00,11.6,16.4,"03:37:44",1
"20/05/03","03:50",0.0,13.8,86.8,1008.6,297.3,1.2,1.9,330.3,0.00,11.7,16.2,"03:40:56",1
"20/05/03","04:00",0.0,13.6,87.1,1008.3,296.7,1.1,1.6,318.6,0.00,11.5,16.2,"03:58:48",1
"20/05/03","04:10",0.0,13.7,87.4,1008.8,307.3,1.2,2.0,325.0,0.00,11.7,16.1,"04:01:20",1
"20/05/03","04:20",0.0,13.7,87.7,1008.6,316.8,1.2,2.0,320.4,0.00,11.7,16.0,"04:18:56",1
"20/05/03","04:30",0.0,13.4,87.9,1009.0,301.9,1.1,1.6,316.2,0.00,11.5,15.9,"04:20:24",1
"20/05/03","04:40",0.0,13.4,88.3,1009.0,280.8,1.1,1.4,306.9,0.00,11.5,16.1,"04:30:56",1
"20/05/03","04:50",0.0,13.6,88.5,1009.3,294.6,1.2,2.2,322.2,0.00,11.8,15.9,"04:44:56",1
"20/05/03","05:00",0.0,13.5,88.7,1009.0,320.4,1.3,1.9,318.2,0.00,11.7,15.9,"04:56:08",1
"20/05/03","05:10",0.0,13.3,89.1,1009.3,311.9,1.3,1.7,313.9,0.00,11.6,16.0,"05:00:24",1
"20/05/03","05:20",0.0,13.3,89.3,1009.3,296.1,1.2,1.6,317.7,0.00,11.6,15.8,"05:10:08",1
"20/05/03","05:30",0.0,13.5,89.6,1009.0,301.8,1.0,1.8,325.0,0.00,11.9,15.7,"05:20:24",1
"20/05/03","05:40",0.0,13.4,89.9,1009.3,308.6,0.8,1.9,322.9,0.00,11.8,15.8,"05:37:52",1
"20/05/03","05:50",0.0,13.8,90.1,1009.3,313.0,1.2,1.9,315.0,0.01,12.2,15.8,"05:41:44",1
"20/05/03","06:00",0.0,14.0,90.3,1009.3,322.8,1.2,1.7,323.6,0.01,12.5,15.7,"05:57:28",1
"20/05/03","06:10",0.0,14.4,90.5,1009.0,314.3,1.3,2.1,330.5,0.04,12.9,15.8,"06:08:00",1
"20/05/03","06:20",0.0,15.2,90.7,1009.3,304.1,0.8,1.6,314.9,0.07,13.7,16.1,"06:13:44",1
"20/05/03","06:30",0.0,16.4,90.3,1009.5,329.9,0.5,1.2,338.9,0.09,14.8,16.1,"06:28:40",1
"20/05/03","06:40",0.0,16.6,89.6,1010.2,336.2,1.0,1.4,340.4,0.08,14.9,16.1,"06:39:52",1
"20/05/03","06:50",0.0,16.9,89.4,1010.2,317.8,0.8,1.6,341.8,0.08,15.2,16.2,"06:40:08",1
"20/05/03","07:00",0.0,17.2,88.9,1010.0,321.0,1.0,1.3,246.8,0.08,15.4,16.2,"06:50:16",1
"20/05/03","07:10",0.0,17.5,88.1,1010.0,337.6,0.8,1.6,330.8,0.08,15.5,16.2,"07:04:32",1
"20/05/03","07:20",0.0,17.9,87.0,1010.2,282.3,0.5,0.9,244.5,0.09,15.7,16.4,"07:16:40",1
"20/05/03","07:30",0.0,18.3,86.2,1010.7,288.4,0.6,1.0,305.7,0.09,16.0,16.6,"07:27:04",1
"20/05/03","07:40",0.0,18.2,84.7,1010.4,333.1,0.5,0.8,278.1,0.08,15.6,16.7,"07:32:08",1
"20/05/03","07:50",0.0,18.5,83.4,1009.7,337.7,0.7,1.8,333.8,0.08,15.7,16.9,"07:41:52",1
"20/05/03","08:00",0.0,18.7,82.1,1010.2,265.5,0.7,1.3,277.9,0.11,15.6,16.8,"07:57:36",1
"20/05/03","08:10",0.0,19.0,80.8,1010.2,254.5,0.3,1.0,301.5,0.09,15.7,17.1,"08:00:32",1
"20/05/03","08:20",0.0,18.9,79.5,1010.2,267.7,0.7,1.7,240.0,0.07,15.3,17.1,"08:14:40",1
"20/05/03","08:30",0.0,19.0,78.7,1009.7,269.6,0.6,1.0,258.3,0.08,15.3,17.1,"08:26:24",1
"20/05/03","08:40",0.0,19.2,77.9,1010.0,247.1,0.5,0.9,260.1,0.08,15.3,17.2,"08:38:08",1
"20/05/03","08:50",0.0,19.0,77.3,1009.7,237.0,1.0,1.7,236.8,0.06,15.0,17.2,"08:44:00",1
"20/05/03","09:00",0.0,19.0,77.6,1009.7,227.4,0.7,1.8,236.7,0.06,15.0,17.2,"08:57:44",1
"20/05/03","09:10",0.0,19.2,77.9,1010.0,234.7,0.7,1.7,230.3,0.10,15.3,17.2,"09:04:40",1
"20/05/03","09:20",0.0,19.3,77.2,1009.7,217.5,1.0,2.5,242.4,0.11,15.3,17.5,"09:12:08",1
"20/05/03","09:30",0.0,19.7,76.7,1010.0,248.2,0.7,1.8,240.7,0.12,15.5,17.5,"09:23:44",1
"20/05/03","09:40",0.0,20.3,75.5,1010.2,211.3,0.7,1.8,194.7,0.23,15.9,17.7,"09:36:32",1
"20/05/03","09:50",0.0,20.8,73.4,1009.7,328.2,1.0,1.9,322.4,0.18,15.9,17.6,"09:44:48",1
"20/05/03","10:00",0.0,20.8,71.5,1009.5,53.2,0.6,1.7,114.7,0.17,15.5,17.9,"09:50:08",1
"20/05/03","10:10",0.0,21.3,70.5,1009.5,307.4,0.5,1.4,319.6,0.22,15.8,17.8,"10:04:24",1
"20/05/03","10:20",0.0,22.7,68.6,1009.3,219.9,1.0,2.0,222.5,0.56,16.7,18.3,"10:10:24",1
"20/05/03","10:30",0.0,23.4,62.5,1009.0,207.4,0.8,2.0,116.7,0.46,15.9,18.4,"10:20:40",1
"20/05/03","10:40",0.0,23.4,61.1,1008.6,103.8,0.6,2.7,100.4,0.28,15.5,18.7,"10:39:44",1
"20/05/03","10:50",0.0,22.8,62.2,1008.3,151.6,1.3,3.2,107.0,0.28,15.2,19.0,"10:44:24",1
"20/05/03","11:00",0.0,23.2,62.0,1008.6,164.6,1.2,2.5,107.5,0.33,15.6,19.2,"10:57:12",1
"20/05/03","11:10",0.0,22.9,61.2,1008.1,174.0,1.7,3.6,164.8,0.25,15.1,19.5,"11:07:44",1
"20/05/03","11:20",0.0,22.9,61.8,1008.1,138.7,1.6,3.2,139.6,0.19,15.2,19.3,"11:19:28",1
"20/05/03","11:30",0.0,22.9,61.6,1007.8,146.1,1.8,3.2,139.1,0.22,15.2,19.7,"11:27:44",1
"20/05/03","11:40",0.0,23.1,61.3,1007.8,197.6,2.0,4.0,236.0,0.26,15.3,19.6,"11:34:08",1
"20/05/03","11:50",0.0,23.6,59.8,1008.1,201.4,1.3,3.3,137.8,0.29,15.4,19.8,"11:40:40",1
"20/05/03","12:00",0.0,24.3,57.3,1007.4,170.8,2.1,4.7,150.1,0.44,15.4,20.0,"11:58:16",1
"20/05/03","12:10",0.0,24.6,56.6,1007.1,161.0,1.5,3.7,173.2,0.34,15.5,20.2,"12:00:02",1
"20/05/03","12:20",0.0,24.4,55.6,1006.9,145.1,2.3,4.1,121.0,0.43,15.0,20.0,"12:18:00",1
"20/05/03","12:30",0.0,24.7,55.1,1007.1,134.2,1.6,4.0,121.6,0.44,15.1,20.5,"12:21:52",1
"20/05/03","12:40",0.0,25.1,51.9,1006.2,156.3,1.7,4.8,126.1,0.42,14.6,20.7,"12:36:40",1
"20/05/03","12:50",0.0,25.0,48.2,1006.2,157.3,2.2,3.9,136.0,0.31,13.3,20.8,"12:47:36",1
"20/05/03","13:00",0.0,24.4,49.0,1006.7,167.0,2.8,4.9,147.8,0.29,13.0,20.8,"12:50:40",1
"20/05/03","13:10",0.0,24.6,48.9,1006.2,157.4,1.8,3.3,137.8,0.24,13.2,21.0,"13:04:16",1
"20/05/03","13:20",0.0,24.6,49.7,1006.2,149.4,2.0,4.9,135.3,0.23,13.4,20.8,"13:10:24",1
"20/05/03","13:30",0.0,24.7,48.3,1006.2,161.9,1.8,4.0,121.2,0.22,13.1,21.0,"13:22:40",1
"20/05/03","13:40",0.0,24.2,48.9,1006.2,182.4,2.7,5.0,194.9,0.20,12.8,21.1,"13:37:52",1
"20/05/03","13:50",0.0,23.9,50.8,1006.2,169.9,2.0,4.2,206.6,0.14,13.1,20.9,"13:49:52",1
"20/05/03","14:00",0.0,23.6,51.3,1006.0,164.2,2.3,4.0,145.2,0.11,13.0,20.9,"13:57:44",1
"20/05/03","14:10",0.0,23.3,50.5,1006.0,159.7,2.7,4.1,126.5,0.07,12.5,20.8,"14:01:28",1
"20/05/03","14:20",0.0,23.0,52.0,1006.2,201.3,2.7,4.9,231.3,0.06,12.7,20.7,"14:13:44",1
"20/05/03","14:30",0.0,23.0,53.6,1006.0,204.3,2.2,3.9,236.2,0.05,13.1,20.6,"14:26:24",1
"20/05/03","14:40",0.0,22.9,54.8,1005.7,206.6,2.5,4.5,184.3,0.08,13.4,20.6,"14:32:16",1
"20/05/03","14:50",0.0,23.0,54.9,1006.0,207.0,1.7,4.2,233.2,0.07,13.5,20.7,"14:48:00",1
"20/05/03","15:00",0.0,22.8,56.1,1006.2,189.2,1.8,2.9,219.5,0.05,13.6,20.3,"14:51:12",1
"20/05/03","15:10",0.0,22.7,57.0,1006.0,247.1,1.5,3.3,222.5,0.05,13.8,20.2,"15:09:20",1
"20/05/03","15:20",0.0,22.7,57.9,1006.2,256.5,1.3,2.8,264.2,0.06,14.0,20.3,"15:14:48",1
"20/05/03","15:30",0.0,22.6,58.8,1006.0,254.4,1.6,3.1,224.9,0.05,14.2,20.3,"15:20:48",1
"20/05/03","15:40",0.0,22.3,58.8,1006.2,256.1,1.8,4.1,244.9,0.04,13.9,20.2,"15:34:32",1
"20/05/03","15:50",0.0,22.1,58.4,1006.4,267.3,1.8,3.4,312.2,0.04,13.6,20.1,"15:48:08",1
"20/05/03","16:00",0.0,22.0,57.7,1006.2,260.6,1.8,4.1,253.5,0.02,13.3,20.2,"15:57:36",1
"20/05/03","16:10",0.0,21.6,59.8,1006.2,264.4,1.8,3.5,228.0,0.01,13.5,19.9,"16:02:00",1
"20/05/03","16:20",0.2,20.8,64.0,1006.2,269.5,1.6,3.3,253.8,0.01,13.8,19.8,"16:12:16",1
"20/05/03","16:30",0.0,20.3,67.6,1006.2,311.3,1.7,3.2,338.5,0.02,14.2,19.8,"16:28:00",1
"20/05/03","16:40",0.0,19.7,70.7,1006.2,343.4,1.5,2.7,7.9,0.02,14.3,19.6,"16:34:16",1
"20/05/03","16:50",0.0,19.4,73.7,1006.2,331.3,1.0,2.4,333.8,0.02,14.6,19.5,"16:41:04",1
"20/05/03","17:00",0.2,19.2,76.5,1006.0,343.4,1.3,2.6,336.0,0.01,15.0,19.6,"16:59:36",1
"20/05/03","17:10",0.0,18.9,78.5,1006.2,314.5,1.3,2.7,339.1,0.01,15.1,19.2,"17:00:32",1
"20/05/03","17:20",0.0,18.9,80.0,1006.0,327.2,1.1,1.9,321.8,0.00,15.4,19.3,"17:13:44",1
"20/05/03","17:30",0.2,18.7,81.6,1006.0,306.9,1.6,2.2,329.7,0.00,15.5,19.3,"17:28:16",1
"20/05/03","17:40",0.0,18.5,83.0,1006.2,290.2,1.2,2.1,298.7,0.00,15.6,19.3,"17:31:20",1
"20/05/03","17:50",0.0,18.3,84.2,1006.2,295.9,1.2,2.0,337.8,0.00,15.6,19.0,"17:49:36",1
"20/05/03","18:00",0.2,18.0,85.4,1006.4,319.2,2.0,3.1,336.5,0.00,15.6,19.0,"17:52:40",1
"20/05/03","18:10",0.0,17.9,86.2,1006.7,315.3,1.3,1.9,330.1,0.00,15.6,19.2,"18:04:08",1
"20/05/03","18:20",0.0,17.7,86.8,1006.2,307.5,1.1,1.6,337.3,0.00,15.5,18.9,"18:14:00",1
"20/05/03","18:30",0.0,17.7,87.4,1006.4,285.8,1.1,2.0,340.2,0.00,15.6,18.9,"18:29:44",1
"20/05/03","18:40",0.0,17.5,87.8,1006.7,290.1,1.1,1.9,326.8,0.00,15.5,18.7,"18:31:12",1
"20/05/03","18:50",0.0,17.4,88.2,1006.7,297.2,1.1,1.9,329.1,0.00,15.5,18.6,"18:41:20",1
"20/05/03","19:00",0.0,17.4,88.5,1006.7,285.7,1.1,1.6,298.8,0.00,15.5,18.7,"18:50:48",1
"20/05/03","19:10",0.0,17.4,89.0,1007.1,324.2,1.3,1.8,317.3,0.00,15.6,18.6,"19:06:56",1
"20/05/03","19:20",0.0,17.4,89.2,1006.9,327.0,1.3,2.1,338.2,0.00,15.6,18.5,"19:16:48",1
"20/05/03","19:30",0.0,17.3,89.5,1007.4,268.8,0.7,1.6,306.6,0.00,15.6,18.5,"19:29:52",1
"20/05/03","19:40",0.0,17.3,89.9,1007.1,324.4,1.7,3.2,336.0,0.00,15.7,18.3,"19:34:48",1
"20/05/03","19:50",0.0,17.2,90.1,1007.1,316.8,1.3,2.0,3.9,0.00,15.6,18.4,"19:40:56",1
"20/05/03","20:00",0.0,17.1,90.5,1006.9,276.7,1.2,1.7,315.2,0.00,15.6,18.4,"19:51:04",1
"20/05/03","20:10",0.0,17.0,90.7,1007.1,281.6,1.3,2.2,327.3,0.00,15.5,18.0,"20:07:04",1
"20/05/03","20:20",0.0,16.9,90.8,1007.4,278.1,1.0,1.6,284.7,0.00,15.4,18.2,"20:14:56",1
"20/05/03","20:30",0.0,17.0,91.1,1006.9,309.0,1.2,1.7,312.4,0.00,15.6,18.1,"20:24:56",1
"20/05/03","20:40",0.0,17.0,91.3,1006.9,302.3,1.1,1.7,314.6,0.00,15.6,18.2,"20:33:04",1
"20/05/03","20:50",0.0,17.0,91.4,1007.4,287.6,1.3,1.6,291.2,0.00,15.6,18.2,"20:48:00",1
"20/05/03","21:00",0.0,16.9,91.6,1007.1,306.6,1.1,1.7,308.3,0.00,15.6,17.9,"20:50:40",1
"20/05/03","21:10",0.0,16.9,91.8,1007.4,332.9,1.3,2.1,336.5,0.00,15.6,18.0,"21:06:00",1
"20/05/03","21:20",0.0,16.8,92.0,1007.1,342.6,1.0,1.4,341.6,0.00,15.5,17.9,"21:18:32",1
"20/05/03","21:30",0.0,16.7,92.2,1007.1,328.2,1.2,1.8,337.9,0.00,15.5,18.1,"21:22:08",1
"20/05/03","21:40",0.0,16.6,92.4,1007.1,281.9,1.1,2.2,324.7,0.00,15.4,18.0,"21:35:28",1
"20/05/03","21:50",0.0,16.6,92.5,1007.1,329.1,1.5,2.1,334.5,0.00,15.4,17.8,"21:41:36",1
"20/05/03","22:00",0.0,16.5,92.7,1007.1,291.1,1.1,1.6,320.5,0.00,15.4,17.7,"21:51:36",1
"20/05/03","22:10",0.0,16.4,92.8,1006.7,288.3,0.8,1.7,264.1,0.00,15.3,17.7,"22:09:54",1
"20/05/03","22:20",0.0,16.4,92.9,1007.1,275.8,1.3,1.7,268.5,0.00,15.3,17.7,"22:10:08",1
"20/05/03","22:30",0.0,16.4,93.1,1006.9,297.1,1.0,1.9,323.7,0.00,15.3,17.8,"22:22:40",1
"20/05/03","22:40",0.0,16.4,93.1,1007.1,316.1,1.0,2.1,338.0,0.00,15.3,17.7,"22:33:36",1
"20/05/03","22:50",0.0,16.3,93.3,1007.1,290.0,0.6,1.1,267.3,0.00,15.3,17.4,"22:48:48",1
"20/05/03","23:00",0.0,16.3,93.3,1006.7,288.7,1.0,1.4,321.7,0.00,15.3,17.5,"22:51:36",1
"20/05/03","23:10",0.0,16.3,93.4,1006.9,288.9,0.8,1.7,318.9,0.00,15.3,17.4,"23:02:48",1
"20/05/03","23:20",0.0,16.3,93.5,1006.9,276.0,0.8,1.2,269.7,0.00,15.3,17.4,"23:11:04",1
"20/05/03","23:30",0.0,16.4,93.5,1006.9,279.4,0.7,1.1,285.2,0.00,15.4,17.6,"23:21:52",1
"20/05/03","23:40",0.0,16.5,93.7,1006.4,331.3,1.2,1.7,308.2,0.00,15.5,17.4,"23:33:52",1
"20/05/03","23:50",0.0,16.5,93.7,1006.2,327.4,0.6,1.2,349.3,0.00,15.5,17.5,"23:42:32",1
"20/05/03","24:00",0.0,16.4,93.7,1006.2,263.6,0.7,1.1,269.7,0.00,15.4,17.4,"23:53:20",1
