�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/02/18","00:10",0.0,2.8,56.3,1004.5,285.6,3.4,8.1,343.8,0.00,-5.0,7.0,"00:03:40",1
"20/02/18","00:20",0.0,2.6,57.3,1004.3,284.6,3.2,7.1,329.5,0.00,-4.9,7.2,"00:10:24",1
"20/02/18","00:30",0.0,2.5,58.2,1004.5,281.6,3.2,5.0,301.8,0.00,-4.8,6.9,"00:20:56",1
"20/02/18","00:40",0.0,2.4,59.3,1004.5,287.2,3.0,5.5,333.1,0.00,-4.7,7.0,"00:36:40",1
"20/02/18","00:50",0.0,2.3,60.3,1004.5,289.2,3.4,6.2,328.5,0.00,-4.6,7.0,"00:46:50",1
"20/02/18","01:00",0.0,2.3,61.1,1004.8,282.4,3.6,7.8,314.5,0.00,-4.4,6.6,"00:58:10",1
"20/02/18","01:10",0.0,2.2,61.7,1004.8,284.8,3.5,7.5,313.4,0.00,-4.3,6.6,"01:02:48",1
"20/02/18","01:20",0.0,2.1,62.3,1005.0,284.3,3.5,5.9,308.4,0.00,-4.3,6.8,"01:16:00",1
"20/02/18","01:30",0.0,2.0,63.0,1004.8,289.7,3.1,5.9,298.5,0.00,-4.3,6.7,"01:26:24",1
"20/02/18","01:40",0.0,1.9,63.8,1005.0,290.4,3.1,5.5,339.6,0.00,-4.2,6.6,"01:30:24",1
"20/02/18","01:50",0.0,1.8,64.3,1005.0,277.5,2.8,5.8,324.4,0.00,-4.2,6.6,"01:47:44",1
"20/02/18","02:00",0.0,1.6,64.8,1005.2,294.3,2.6,4.1,331.0,0.00,-4.3,6.7,"01:54:16",1
"20/02/18","02:10",0.0,1.4,65.9,1005.0,294.4,2.5,4.4,333.7,0.00,-4.2,6.4,"02:07:02",1
"20/02/18","02:20",0.0,1.5,66.9,1004.8,274.1,3.2,5.9,251.9,0.00,-3.9,6.4,"02:12:56",1
"20/02/18","02:30",0.0,1.5,67.4,1004.8,270.2,2.5,6.2,242.3,0.00,-3.8,6.6,"02:27:20",1
"20/02/18","02:40",0.0,1.4,68.0,1005.0,282.2,2.6,4.7,291.7,0.00,-3.8,6.3,"02:33:52",1
"20/02/18","02:50",0.0,1.4,68.8,1004.8,277.7,2.8,5.0,308.6,0.00,-3.7,6.3,"02:42:24",1
"20/02/18","03:00",0.0,1.4,69.2,1005.2,280.4,2.6,6.5,324.1,0.00,-3.6,6.2,"02:53:28",1
"20/02/18","03:10",0.0,1.3,69.6,1005.0,284.9,2.5,4.3,304.7,0.00,-3.6,6.2,"03:08:40",1
"20/02/18","03:20",0.0,1.4,70.1,1005.0,284.2,3.4,6.8,332.3,0.00,-3.4,6.2,"03:14:16",1
"20/02/18","03:30",0.0,1.3,70.5,1005.5,291.4,2.5,3.6,313.7,0.00,-3.4,6.2,"03:20:16",1
"20/02/18","03:40",0.0,1.2,70.9,1004.8,278.1,1.8,2.9,290.5,0.00,-3.4,6.3,"03:32:32",1
"20/02/18","03:50",0.0,1.2,71.4,1005.0,293.7,2.7,4.9,234.5,0.00,-3.4,6.1,"03:45:28",1
"20/02/18","04:00",0.0,1.2,71.7,1005.5,300.5,3.0,5.7,342.3,0.00,-3.3,6.1,"03:54:32",1
"20/02/18","04:10",0.0,1.5,71.8,1005.2,298.9,3.7,5.6,309.0,0.00,-3.0,5.9,"04:00:32",1
"20/02/18","04:20",0.0,1.7,71.4,1005.2,298.9,4.2,7.2,305.3,0.00,-2.9,5.9,"04:18:38",1
"20/02/18","04:30",0.0,1.6,71.4,1005.5,295.8,3.2,5.5,315.9,0.00,-3.0,6.1,"04:21:12",1
"20/02/18","04:40",0.0,1.5,72.6,1005.5,297.6,3.2,5.9,268.9,0.00,-2.8,6.0,"04:34:18",1
"20/02/18","04:50",0.0,1.2,74.3,1005.5,294.7,3.4,6.0,332.8,0.00,-2.8,6.0,"04:41:22",1
"20/02/18","05:00",0.0,0.9,76.0,1005.7,302.0,3.2,7.4,336.5,0.00,-2.8,6.0,"04:57:46",1
"20/02/18","05:10",0.0,0.8,77.7,1005.7,299.1,3.6,5.9,311.1,0.00,-2.6,6.0,"05:08:08",1
"20/02/18","05:20",0.0,0.6,79.6,1005.7,298.4,3.6,6.7,304.2,0.00,-2.5,6.1,"05:10:32",1
"20/02/18","05:30",0.0,0.5,81.7,1006.0,286.8,3.6,5.9,346.8,0.00,-2.2,5.9,"05:24:50",1
"20/02/18","05:40",0.0,0.3,83.9,1006.0,297.8,3.1,5.9,330.6,0.00,-2.1,6.1,"05:32:06",1
"20/02/18","05:50",0.0,0.3,86.0,1006.4,287.6,3.0,6.5,336.1,0.00,-1.7,6.0,"05:40:20",1
"20/02/18","06:00",0.0,0.2,87.5,1006.9,288.4,2.8,4.3,321.3,0.00,-1.6,6.0,"05:51:12",1
"20/02/18","06:10",0.0,0.2,88.7,1006.9,286.0,2.6,4.5,271.6,0.00,-1.4,5.7,"06:07:22",1
"20/02/18","06:20",0.0,0.2,89.6,1007.1,284.2,2.2,3.5,303.0,0.00,-1.3,6.1,"06:13:36",1
"20/02/18","06:30",0.0,0.2,90.5,1007.4,289.4,2.7,4.9,272.8,0.00,-1.1,5.9,"06:28:50",1
"20/02/18","06:40",0.0,0.3,91.2,1007.6,283.8,2.5,5.5,332.9,0.00,-0.9,5.9,"06:34:08",1
"20/02/18","06:50",0.0,0.3,91.7,1007.8,282.1,2.6,4.5,270.0,0.00,-0.8,5.8,"06:42:48",1
"20/02/18","07:00",0.0,0.2,92.2,1007.8,279.6,2.3,4.7,318.5,0.00,-0.9,5.8,"06:59:36",1
"20/02/18","07:10",0.0,0.2,92.6,1008.1,276.2,2.0,5.4,313.3,0.00,-0.8,6.0,"07:03:28",1
"20/02/18","07:20",0.0,0.2,92.9,1008.6,256.0,1.5,2.9,298.5,0.00,-0.8,5.8,"07:11:36",1
"20/02/18","07:30",0.0,0.2,93.2,1008.6,254.5,1.2,2.5,239.0,0.00,-0.7,5.9,"07:28:56",1
"20/02/18","07:40",0.0,0.3,93.5,1008.8,261.5,1.5,3.1,292.6,0.00,-0.6,5.7,"07:32:16",1
"20/02/18","07:50",0.0,0.4,93.7,1009.3,233.2,1.5,4.3,172.3,0.00,-0.5,5.8,"07:48:48",1
"20/02/18","08:00",0.0,0.5,93.9,1009.3,260.2,1.2,2.1,318.5,0.00,-0.3,5.8,"07:59:36",1
"20/02/18","08:10",0.0,0.7,94.0,1009.7,260.0,1.8,4.8,276.0,0.00,-0.1,5.8,"08:09:44",1
"20/02/18","08:20",0.0,0.9,94.0,1010.2,265.8,2.1,3.9,283.6,0.00,0.1,5.7,"08:14:40",1
"20/02/18","08:30",0.0,1.3,94.4,1010.2,260.4,1.3,2.7,274.7,0.04,0.5,5.8,"08:29:14",1
"20/02/18","08:40",0.0,1.6,94.2,1011.2,262.3,1.7,3.6,245.6,0.09,0.8,5.7,"08:38:12",1
"20/02/18","08:50",0.0,1.3,94.2,1011.2,290.9,1.5,2.8,320.4,0.00,0.5,5.8,"08:44:50",1
"20/02/18","09:00",0.0,1.3,94.2,1011.4,278.1,1.3,2.7,264.4,0.02,0.5,5.9,"08:54:00",1
"20/02/18","09:10",0.0,1.6,94.4,1011.4,286.6,1.8,4.5,294.3,0.07,0.8,6.0,"09:06:48",1
"20/02/18","09:20",0.0,1.5,94.2,1011.6,275.5,1.6,2.5,269.4,0.04,0.7,5.8,"09:17:36",1
"20/02/18","09:30",0.0,1.5,94.0,1012.1,281.4,2.5,4.9,265.2,0.04,0.7,6.1,"09:28:42",1
"20/02/18","09:40",0.0,1.5,94.2,1012.1,280.3,2.7,8.0,310.8,0.06,0.7,5.8,"09:37:04",1
"20/02/18","09:50",0.0,1.9,94.1,1012.1,291.6,2.5,4.3,259.3,0.06,1.1,5.9,"09:47:44",1
"20/02/18","10:00",0.0,2.1,94.0,1012.1,281.4,3.0,4.9,294.9,0.07,1.3,5.9,"09:57:20",1
"20/02/18","10:10",0.0,2.7,94.3,1012.3,260.2,2.7,4.0,266.0,0.11,1.9,6.0,"10:03:04",1
"20/02/18","10:20",0.0,2.5,93.5,1012.8,258.7,2.5,4.1,249.5,0.06,1.6,5.9,"10:11:02",1
"20/02/18","10:30",0.0,2.8,93.2,1013.0,272.6,2.6,5.1,269.8,0.06,1.9,6.1,"10:20:24",1
"20/02/18","10:40",0.2,3.8,93.4,1013.0,280.0,2.8,3.9,267.2,0.14,2.9,6.1,"10:30:40",1
"20/02/18","10:50",0.2,4.5,92.2,1013.0,273.2,2.3,4.3,303.1,0.18,3.4,6.1,"10:41:36",1
"20/02/18","11:00",0.6,4.0,90.9,1013.5,295.2,1.2,1.2,295.2,0.23,2.7,6.2,"10:51:16",1
"20/02/18","11:10",0.6,4.0,90.5,1013.8,0.0,0.0,0.0,0.0,0.30,2.6,6.3,"11:00:00",1
"20/02/18","11:20",0.2,4.1,90.0,1013.8,0.0,0.0,0.0,0.0,0.38,2.6,6.2,"11:10:00",1
"20/02/18","11:30",0.2,4.4,89.9,1013.8,0.0,0.0,0.0,0.0,0.44,2.9,6.5,"11:20:00",1
"20/02/18","11:40",0.0,5.0,89.4,1013.8,293.5,3.1,4.7,289.2,0.53,3.4,6.6,"11:37:52",1
"20/02/18","11:50",0.0,5.3,88.7,1013.8,285.6,3.5,5.5,307.8,0.51,3.6,7.1,"11:44:06",1
"20/02/18","12:00",0.0,5.5,87.6,1013.5,289.5,3.5,6.7,320.4,0.56,3.6,7.1,"11:54:56",1
"20/02/18","12:10",0.0,5.6,86.3,1014.0,290.9,4.4,8.7,329.8,0.58,3.5,7.4,"12:00:48",1
"20/02/18","12:20",0.0,6.0,84.4,1014.0,294.5,4.4,9.7,325.9,0.59,3.6,7.4,"12:15:04",1
"20/02/18","12:30",0.0,6.2,81.9,1013.8,291.9,4.4,9.6,336.9,0.58,3.4,7.9,"12:25:46",1
"20/02/18","12:40",0.0,6.5,80.3,1014.2,290.8,3.7,6.5,331.8,0.50,3.4,8.1,"12:38:26",1
"20/02/18","12:50",0.0,6.1,80.4,1013.8,294.5,4.1,7.8,339.4,0.50,3.0,8.4,"12:46:22",1
"20/02/18","13:00",0.0,6.3,79.9,1013.8,293.1,4.4,7.5,321.9,0.60,3.1,8.2,"12:58:06",1
"20/02/18","13:10",0.0,6.6,78.1,1013.8,280.6,4.0,8.2,286.3,0.61,3.1,8.7,"13:09:06",1
"20/02/18","13:20",0.0,7.4,76.3,1013.3,288.2,3.9,8.7,326.9,0.59,3.5,8.9,"13:16:56",1
"20/02/18","13:30",0.0,7.1,73.6,1013.5,270.8,3.6,5.8,327.3,0.44,2.7,9.1,"13:23:04",1
"20/02/18","13:40",0.0,6.7,74.1,1013.5,291.8,4.6,10.3,347.2,0.36,2.5,9.3,"13:30:24",1
"20/02/18","13:50",0.0,6.8,75.0,1013.5,293.2,4.2,7.3,318.4,0.43,2.7,9.3,"13:48:28",1
"20/02/18","14:00",0.0,6.6,76.0,1013.5,291.8,4.0,6.6,321.3,0.44,2.7,9.6,"13:58:46",1
"20/02/18","14:10",0.0,6.2,76.0,1013.5,289.5,4.0,7.1,316.2,0.31,2.3,9.6,"14:03:30",1
"20/02/18","14:20",0.0,5.9,75.7,1013.8,296.0,4.6,8.1,317.4,0.21,2.0,9.8,"14:19:04",1
"20/02/18","14:30",0.0,6.0,76.7,1013.0,305.8,4.5,8.3,321.8,0.20,2.3,9.7,"14:27:06",1
"20/02/18","14:40",0.0,5.8,77.2,1013.5,292.7,4.0,6.7,320.6,0.15,2.2,9.8,"14:36:18",1
"20/02/18","14:50",0.0,6.1,79.2,1013.8,301.2,3.7,6.0,339.3,0.26,2.8,9.7,"14:47:30",1
"20/02/18","15:00",0.0,6.6,79.1,1013.8,287.4,3.7,7.5,312.7,0.38,3.3,9.7,"14:57:38",1
"20/02/18","15:10",0.0,6.3,77.7,1014.2,322.8,5.0,8.0,335.9,0.23,2.7,9.5,"15:03:32",1
"20/02/18","15:20",0.0,6.0,76.1,1014.2,325.6,5.5,8.3,336.0,0.17,2.2,9.5,"15:14:38",1
"20/02/18","15:30",0.0,6.2,74.4,1014.9,323.5,5.0,7.9,327.3,0.18,2.0,9.4,"15:26:42",1
"20/02/18","15:40",0.0,5.7,73.0,1014.5,322.7,5.1,9.7,340.1,0.06,1.3,9.5,"15:36:36",1
"20/02/18","15:50",0.0,6.0,73.5,1014.5,320.9,5.4,9.7,312.0,0.15,1.7,9.5,"15:43:56",1
"20/02/18","16:00",0.0,6.6,73.2,1014.7,299.3,4.1,7.4,343.2,0.26,2.2,9.3,"15:53:58",1
"20/02/18","16:10",0.0,6.7,73.5,1014.9,302.8,3.7,6.3,331.2,0.19,2.3,9.4,"16:06:54",1
"20/02/18","16:20",0.0,6.1,73.7,1015.4,300.2,4.0,7.3,343.4,0.10,1.8,9.4,"16:19:12",1
"20/02/18","16:30",0.0,6.1,74.1,1015.2,298.0,3.2,9.3,335.2,0.08,1.9,9.4,"16:23:24",1
"20/02/18","16:40",0.0,5.9,74.4,1014.9,296.6,3.7,7.4,338.0,0.09,1.7,9.2,"16:39:14",1
"20/02/18","16:50",0.0,5.6,75.0,1015.4,308.7,4.0,7.8,333.7,0.05,1.6,9.4,"16:48:32",1
"20/02/18","17:00",0.0,5.5,75.5,1015.6,307.2,3.6,6.3,335.9,0.03,1.6,9.2,"16:55:28",1
"20/02/18","17:10",0.0,5.5,76.2,1015.6,275.5,3.1,5.1,314.7,0.05,1.7,9.1,"17:00:08",1
"20/02/18","17:20",0.0,5.3,76.9,1016.1,277.3,2.6,5.7,262.0,0.04,1.6,9.1,"17:13:36",1
"20/02/18","17:30",0.0,5.3,77.4,1016.1,283.6,3.2,8.8,330.8,0.05,1.7,9.0,"17:28:08",1
"20/02/18","17:40",0.0,5.3,77.4,1016.4,281.5,3.0,5.4,301.2,0.04,1.7,8.9,"17:34:40",1
"20/02/18","17:50",0.0,5.3,77.5,1016.1,296.0,2.7,5.2,302.7,0.01,1.7,9.0,"17:40:32",1
"20/02/18","18:00",0.0,5.0,77.6,1016.1,291.3,3.0,5.4,334.4,0.00,1.5,8.8,"17:56:32",1
"20/02/18","18:10",0.0,5.0,77.8,1016.1,313.9,2.7,5.5,318.7,0.00,1.5,8.6,"18:08:32",1
"20/02/18","18:20",0.0,4.9,77.9,1016.4,296.6,3.2,6.2,321.3,0.00,1.4,8.7,"18:18:24",1
"20/02/18","18:30",0.0,4.9,77.7,1016.6,317.7,4.6,7.8,323.1,0.00,1.4,8.6,"18:21:20",1
"20/02/18","18:40",0.0,4.7,78.1,1016.8,302.6,2.8,6.3,337.7,0.00,1.3,8.3,"18:37:44",1
"20/02/18","18:50",0.0,4.6,78.6,1016.8,284.9,2.3,3.6,271.5,0.00,1.2,8.3,"18:47:28",1
"20/02/18","19:00",0.0,4.5,79.3,1016.6,301.7,3.6,8.0,338.7,0.00,1.3,8.4,"18:59:52",1
"20/02/18","19:10",0.0,4.5,79.7,1016.8,295.4,3.7,6.5,310.1,0.00,1.3,8.3,"19:01:36",1
"20/02/18","19:20",0.0,4.3,80.3,1017.3,287.8,2.8,5.5,328.3,0.00,1.3,8.0,"19:11:28",1
"20/02/18","19:30",0.0,4.2,80.9,1017.5,309.3,2.7,4.9,322.9,0.00,1.3,8.0,"19:28:40",1
"20/02/18","19:40",0.0,4.2,81.4,1017.3,305.9,3.5,6.0,330.7,0.00,1.3,8.2,"19:38:40",1
"20/02/18","19:50",0.0,4.3,81.9,1017.8,294.7,3.4,5.2,321.1,0.00,1.5,8.0,"19:41:12",1
"20/02/18","20:00",0.0,4.3,82.3,1017.5,284.2,3.0,4.5,315.2,0.00,1.6,8.1,"19:50:08",1
"20/02/18","20:10",0.0,4.4,82.6,1018.0,290.0,2.7,4.1,310.8,0.00,1.7,8.0,"20:09:44",1
"20/02/18","20:20",0.0,4.3,82.9,1018.2,294.0,2.8,4.5,314.7,0.00,1.7,7.9,"20:13:04",1
"20/02/18","20:30",0.0,4.3,83.3,1018.7,298.2,3.4,6.2,336.9,0.00,1.8,7.7,"20:23:28",1
"20/02/18","20:40",0.0,4.3,83.3,1018.2,287.1,3.1,5.4,311.8,0.00,1.8,7.7,"20:35:52",1
"20/02/18","20:50",0.0,4.1,83.3,1018.0,289.1,3.4,5.4,338.2,0.00,1.6,7.8,"20:40:08",1
"20/02/18","21:00",0.0,4.1,83.3,1018.5,291.5,3.2,4.9,299.5,0.00,1.6,7.8,"20:50:32",1
"20/02/18","21:10",0.0,4.2,83.4,1018.5,304.8,3.2,4.4,321.4,0.00,1.7,7.6,"21:00:02",1
"20/02/18","21:20",0.0,4.1,83.5,1018.7,295.0,2.8,3.9,298.9,0.00,1.6,7.6,"21:14:08",1
"20/02/18","21:30",0.0,4.1,83.7,1018.5,301.9,3.2,5.4,318.0,0.00,1.6,7.4,"21:23:04",1
"20/02/18","21:40",0.0,4.2,83.8,1018.7,306.6,3.6,5.8,326.9,0.00,1.7,7.4,"21:32:56",1
"20/02/18","21:50",0.0,4.1,83.9,1018.5,300.5,3.1,5.1,337.1,0.00,1.7,7.5,"21:48:00",1
"20/02/18","22:00",0.0,4.0,84.1,1018.7,295.7,3.2,5.8,317.0,0.00,1.6,7.5,"21:54:32",1
"20/02/18","22:10",0.0,3.9,84.4,1019.0,294.4,2.7,5.4,314.8,0.00,1.6,7.3,"22:06:00",1
"20/02/18","22:20",0.0,3.7,84.7,1018.5,311.9,2.5,3.7,336.9,0.00,1.4,7.5,"22:17:04",1
"20/02/18","22:30",0.0,3.7,85.2,1018.7,295.1,2.2,3.4,312.0,0.00,1.5,7.4,"22:26:08",1
"20/02/18","22:40",0.0,3.6,85.6,1018.5,307.6,1.8,2.7,303.3,0.00,1.5,7.3,"22:32:48",1
"20/02/18","22:50",0.0,3.8,86.0,1019.0,304.4,2.3,3.9,317.0,0.00,1.7,7.2,"22:44:56",1
"20/02/18","23:00",0.0,3.9,86.2,1019.4,293.8,2.0,4.2,297.3,0.00,1.8,7.2,"22:54:00",1
"20/02/18","23:10",0.0,4.0,86.4,1019.0,307.5,2.1,3.7,337.7,0.00,2.0,7.1,"23:05:44",1
"20/02/18","23:20",0.0,4.0,86.5,1019.0,289.3,2.2,3.4,277.5,0.00,2.0,7.1,"23:10:16",1
"20/02/18","23:30",0.0,4.1,86.5,1019.4,294.4,2.7,5.8,340.5,0.00,2.1,7.3,"23:25:44",1
"20/02/18","23:40",0.0,4.1,86.5,1019.2,293.3,2.5,4.3,266.4,0.00,2.1,7.0,"23:30:48",1
"20/02/18","23:50",0.0,4.1,86.5,1019.2,285.5,2.7,4.5,286.2,0.00,2.1,7.0,"23:43:52",1
"20/02/18","24:00",0.0,4.0,86.6,1019.7,285.6,2.6,4.2,301.6,0.00,2.0,7.2,"23:59:12",1
