�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"21/02/01","01:00",0.0,-1.0,94.4,1022.7,319.9,1.0,2.4,323.2,0.00,-1.7,5.0
"21/02/01","02:00",0.0,-1.1,95.2,1022.5,303.4,1.2,2.2,322.0,0.00,-1.7,4.7
"21/02/01","03:00",0.0,-1.4,96.0,1022.0,317.6,1.8,2.6,323.8,0.00,-1.9,4.3
"21/02/01","04:00",0.0,-1.6,96.7,1021.3,311.3,1.8,2.6,328.7,0.00,-2.0,4.2
"21/02/01","05:00",0.0,-2.1,97.3,1020.4,309.7,1.8,2.8,321.0,0.00,-2.4,3.9
"21/02/01","06:00",0.0,-1.4,97.8,1020.6,314.3,1.2,3.2,332.2,0.00,-1.7,4.0
"21/02/01","07:00",0.0,-0.7,98.0,1020.4,310.4,1.8,2.4,315.2,0.00,-0.9,4.0
"21/02/01","08:00",0.0,0.7,97.4,1020.8,280.2,1.1,2.8,319.7,0.00,0.4,3.9
"21/02/01","09:00",0.0,2.0,98.0,1020.8,310.8,2.1,3.5,317.9,0.16,1.8,4.3
"21/02/01","10:00",0.0,4.7,97.2,1021.1,0.0,0.0,3.2,318.8,0.57,4.3,5.1
"21/02/01","11:00",0.0,6.5,89.3,1020.4,189.1,1.3,3.1,178.0,1.34,4.9,6.3
"21/02/01","12:00",0.0,8.2,70.1,1019.7,285.7,1.1,3.2,326.5,0.75,3.1,6.8
"21/02/01","13:00",0.0,9.3,61.9,1017.5,320.3,2.5,3.5,336.8,0.81,2.4,7.3
"21/02/01","14:00",0.0,11.4,52.1,1016.4,294.5,1.0,3.1,336.8,0.93,2.0,7.9
"21/02/01","15:00",0.0,11.7,51.8,1015.6,315.8,0.5,1.7,316.7,0.64,2.2,8.3
"21/02/01","16:00",0.0,10.5,62.0,1014.5,294.8,1.1,2.5,330.1,0.07,3.6,8.2
"21/02/01","17:00",0.0,9.5,71.3,1013.5,307.1,2.2,2.9,313.9,0.00,4.6,8.0
"21/02/01","18:00",0.2,8.9,75.8,1013.3,305.0,1.8,3.2,307.3,0.00,4.9,8.0
"21/02/01","19:00",0.6,7.9,86.6,1012.3,296.2,1.2,2.2,316.5,0.00,5.8,8.0
"21/02/01","20:00",0.8,7.9,91.0,1012.6,319.9,1.5,2.2,309.8,0.00,6.6,7.8
"21/02/01","21:00",1.2,7.8,93.1,1011.6,291.1,0.8,2.0,333.7,0.00,6.8,7.6
"21/02/01","22:00",1.0,7.7,94.4,1010.7,306.7,0.7,2.0,308.5,0.00,6.9,7.5
"21/02/01","23:00",2.8,8.0,95.3,1009.3,356.1,0.6,1.6,306.7,0.00,7.3,7.6
"21/02/01","24:00",1.6,8.1,96.1,1008.6,313.3,1.0,2.2,323.5,0.00,7.6,7.7
"21/02/02","01:00",0.8,8.3,96.6,1007.6,322.4,1.2,1.9,266.0,0.00,7.8,7.7
"21/02/02","02:00",1.2,8.5,97.2,1007.8,300.5,1.1,2.1,345.3,0.00,8.1,7.9
"21/02/02","03:00",1.2,11.1,97.0,1007.1,312.4,2.0,4.0,309.0,0.00,10.7,8.1
"21/02/02","04:00",1.8,8.9,96.0,1007.8,335.5,7.4,11.6,335.7,0.00,8.3,8.1
"21/02/02","05:00",1.4,9.0,91.3,1009.3,287.5,2.1,12.8,336.1,0.00,7.7,7.9
"21/02/02","06:00",0.2,8.0,91.0,1008.8,332.3,1.7,3.6,341.7,0.00,6.7,7.8
"21/02/02","07:00",0.0,7.4,93.3,1009.7,0.0,0.0,0.8,331.0,0.00,6.4,7.7
"21/02/02","08:00",0.0,7.6,94.7,1009.5,0.0,0.0,0.0,0.0,0.00,6.8,7.8
"21/02/02","09:00",0.0,8.8,95.9,1010.2,286.1,1.6,2.7,306.3,0.21,8.2,7.9
"21/02/02","10:00",0.0,10.6,91.9,1010.4,256.8,2.2,6.7,343.0,1.21,9.4,8.5
"21/02/02","11:00",0.0,12.6,67.5,1010.2,299.8,2.6,6.5,342.4,2.07,6.8,9.4
"21/02/02","12:00",0.2,12.2,46.7,1009.5,316.5,3.6,7.7,327.9,1.64,1.2,9.7
"21/02/02","13:00",0.0,12.6,39.8,1008.3,339.5,6.0,11.9,332.8,2.46,-0.7,10.2
"21/02/02","14:00",0.0,12.2,47.7,1008.3,330.5,4.9,11.4,344.5,2.59,1.5,10.6
"21/02/02","15:00",0.0,9.8,61.8,1009.3,340.1,4.4,10.9,341.4,2.05,2.9,10.7
"21/02/02","16:00",0.0,7.6,65.0,1009.7,326.9,5.9,11.7,332.6,0.91,1.5,9.9
"21/02/02","17:00",0.0,6.7,67.5,1010.4,307.9,4.7,11.6,338.5,0.17,1.2,9.4
"21/02/02","18:00",0.0,5.6,68.6,1011.4,309.7,3.6,7.2,320.5,0.00,0.3,8.6
"21/02/02","19:00",0.0,4.5,71.7,1011.2,293.7,2.6,6.4,346.6,0.00,-0.1,7.9
"21/02/02","20:00",0.0,3.9,75.4,1011.6,322.3,3.6,6.3,312.4,0.00,0.0,7.4
"21/02/02","21:00",0.0,2.6,79.1,1011.6,328.8,2.5,4.5,336.8,0.00,-0.6,6.9
"21/02/02","22:00",0.0,1.0,85.3,1011.4,321.9,2.1,3.6,318.8,0.00,-1.1,6.5
"21/02/02","23:00",0.0,0.8,88.8,1011.4,311.4,1.5,4.1,332.7,0.00,-0.8,6.2
"21/02/02","24:00",0.0,-0.1,90.6,1011.9,258.1,0.5,3.3,332.7,0.00,-1.4,5.7
"21/02/03","01:00",0.0,-0.9,92.0,1011.6,294.1,1.3,2.5,334.3,0.00,-2.0,5.5
"21/02/03","02:00",0.0,-0.3,93.1,1012.1,319.2,1.7,3.1,338.9,0.00,-1.2,5.1
"21/02/03","03:00",0.0,1.2,89.2,1012.8,294.3,2.3,5.0,304.8,0.00,-0.3,5.1
"21/02/03","04:00",0.0,1.1,81.3,1013.5,296.9,2.3,4.3,260.4,0.00,-1.7,4.9
"21/02/03","05:00",0.0,0.8,81.8,1013.5,269.0,2.1,3.5,265.9,0.00,-1.9,4.8
"21/02/03","06:00",0.0,1.4,76.6,1014.5,273.0,2.8,4.4,262.0,0.00,-2.2,4.6
"21/02/03","07:00",0.0,1.6,75.7,1015.6,265.7,2.6,4.4,275.0,0.00,-2.2,4.6
"21/02/03","08:00",0.0,2.0,72.8,1016.6,278.8,2.6,6.0,303.1,0.00,-2.3,4.7
"21/02/03","09:00",0.0,2.9,70.5,1017.3,271.4,1.7,5.0,318.4,0.20,-1.9,4.8
"21/02/03","10:00",0.0,4.2,67.1,1017.8,264.4,2.8,5.1,312.4,0.46,-1.3,5.2
"21/02/03","11:00",0.0,5.3,61.6,1018.2,292.5,3.5,7.3,337.8,1.86,-1.4,6.3
"21/02/03","12:00",0.0,6.4,58.1,1017.3,277.1,2.8,4.9,344.7,1.69,-1.2,7.2
"21/02/03","13:00",0.0,7.4,55.7,1016.6,254.6,3.1,5.1,232.9,1.53,-0.8,7.8
"21/02/03","14:00",0.0,7.5,56.6,1015.9,291.1,3.2,7.3,316.9,1.36,-0.5,8.2
"21/02/03","15:00",0.0,8.5,52.3,1015.9,326.0,3.7,7.4,342.4,2.20,-0.7,8.8
"21/02/03","16:00",0.0,7.2,50.3,1015.6,292.8,2.5,6.7,330.0,1.03,-2.4,8.9
"21/02/03","17:00",0.0,6.2,58.3,1015.6,228.8,1.3,4.2,13.6,0.09,-1.3,8.3
"21/02/03","18:00",0.0,4.3,70.2,1015.6,274.3,2.1,3.2,319.4,0.00,-0.6,7.7
"21/02/03","19:00",0.0,4.0,71.5,1015.9,317.7,3.5,6.3,326.8,0.00,-0.6,7.2
"21/02/03","20:00",0.0,3.5,71.2,1016.1,323.5,4.1,5.6,329.2,0.00,-1.2,6.7
"21/02/03","21:00",0.0,2.7,73.3,1016.4,324.1,4.2,6.5,321.8,0.00,-1.6,6.3
"21/02/03","22:00",0.0,1.6,77.5,1016.6,324.5,3.7,5.5,320.8,0.00,-1.9,5.9
"21/02/03","23:00",0.0,0.2,80.5,1016.1,291.4,1.0,4.2,328.2,0.00,-2.7,5.4
"21/02/03","24:00",0.0,-0.6,83.4,1014.9,311.7,1.5,2.1,318.7,0.00,-3.0,5.1
"21/02/04","01:00",0.0,-1.5,87.0,1014.5,321.1,1.7,2.5,336.3,0.00,-3.3,4.5
"21/02/04","02:00",0.0,-1.8,89.5,1014.2,319.1,2.2,2.8,324.0,0.00,-3.3,4.6
"21/02/04","03:00",0.0,-1.5,91.3,1014.0,307.0,1.6,3.3,317.4,0.00,-2.7,4.1
"21/02/04","04:00",0.0,-2.4,92.6,1013.8,319.9,2.7,3.2,324.9,0.00,-3.4,3.8
"21/02/04","05:00",0.0,-2.1,93.6,1013.0,309.5,2.3,3.4,320.6,0.00,-3.0,3.6
"21/02/04","06:00",0.0,-2.7,94.2,1013.8,307.8,2.0,3.1,322.0,0.00,-3.5,3.5
"21/02/04","07:00",0.0,-3.0,94.9,1013.8,291.0,1.5,3.7,323.3,0.00,-3.7,3.2
"21/02/04","08:00",0.0,-1.1,95.0,1014.2,290.6,1.1,2.9,299.6,0.01,-1.8,3.3
"21/02/04","09:00",0.0,3.1,92.2,1015.2,302.8,1.8,2.7,339.6,0.43,2.0,3.9
"21/02/04","10:00",0.0,5.7,75.9,1016.4,288.0,3.1,6.2,324.1,0.96,1.8,4.5
"21/02/04","11:00",0.0,6.4,73.7,1016.6,281.1,3.0,8.5,344.3,1.32,2.1,5.6
"21/02/04","12:00",0.0,8.3,69.7,1015.2,289.8,2.7,6.6,342.4,2.22,3.1,6.7
"21/02/04","13:00",0.0,9.5,63.9,1013.8,284.5,2.7,7.4,253.4,2.69,3.1,8.1
"21/02/04","14:00",0.0,9.3,57.6,1013.5,297.2,3.9,7.9,302.7,1.83,1.4,8.6
"21/02/04","15:00",0.0,8.5,60.0,1013.8,304.2,3.9,7.4,347.1,0.58,1.2,8.3
"21/02/04","16:00",0.0,9.2,54.5,1014.2,332.2,3.7,7.5,340.6,0.95,0.6,8.5
"21/02/04","17:00",0.0,8.2,57.9,1014.7,336.9,5.0,10.2,327.4,0.14,0.5,8.0
"21/02/04","18:00",0.0,6.7,63.2,1015.6,320.6,6.2,11.4,342.1,0.01,0.2,7.5
"21/02/04","19:00",0.0,6.2,62.5,1016.4,331.7,6.2,13.4,326.4,0.00,-0.4,6.7
"21/02/04","20:00",0.0,5.8,63.9,1016.6,335.4,4.6,10.1,317.0,0.00,-0.5,6.4
"21/02/04","21:00",0.0,5.4,66.3,1016.8,282.5,1.7,7.0,339.0,0.00,-0.3,6.2
"21/02/04","22:00",0.0,5.2,69.6,1017.3,305.7,2.7,4.9,324.4,0.00,0.1,6.2
"21/02/04","23:00",0.0,4.4,72.8,1017.3,299.4,1.7,4.1,309.8,0.00,0.0,6.2
"21/02/04","24:00",0.0,3.9,76.6,1017.1,326.9,2.5,3.7,338.2,0.00,0.2,5.7
"21/02/05","01:00",0.0,3.8,78.5,1017.1,318.6,2.3,4.9,329.9,0.00,0.5,6.0
"21/02/05","02:00",0.0,2.4,81.2,1016.6,310.9,1.8,3.5,327.2,0.00,-0.4,5.5
"21/02/05","03:00",0.0,1.5,86.3,1016.1,324.5,2.2,3.2,320.8,0.00,-0.5,5.5
"21/02/05","04:00",0.0,2.4,88.9,1016.1,311.3,3.1,5.4,322.5,0.00,0.8,5.1
"21/02/05","05:00",0.0,2.6,88.7,1017.1,253.1,0.5,4.1,308.4,0.00,1.0,5.3
"21/02/05","06:00",0.0,1.7,89.2,1017.3,316.4,2.0,3.9,317.4,0.00,0.2,5.0
"21/02/05","07:00",0.0,0.4,90.4,1017.5,324.0,1.6,3.2,317.1,0.00,-0.9,4.7
"21/02/05","08:00",0.0,2.3,91.4,1017.8,270.0,1.0,3.1,327.4,0.01,1.1,4.5
"21/02/05","09:00",0.0,5.1,84.0,1019.9,203.6,1.0,2.0,318.2,0.50,2.7,5.1
"21/02/05","10:00",0.0,7.2,67.1,1019.4,278.1,1.1,2.9,335.9,1.40,1.6,6.1
"21/02/05","11:00",0.0,9.6,57.0,1019.4,216.4,1.1,3.2,206.3,2.22,1.5,7.2
"21/02/05","12:00",0.0,10.6,54.4,1017.5,181.3,2.5,4.5,189.3,2.72,1.8,8.8
"21/02/05","13:00",0.0,11.8,50.5,1016.4,178.8,2.0,5.5,123.0,2.71,1.9,9.6
"21/02/05","14:00",0.0,12.4,42.3,1015.6,287.6,2.2,4.7,184.0,2.65,0.0,10.6
"21/02/05","15:00",0.0,12.2,48.1,1014.9,164.4,1.8,5.7,154.8,1.73,1.6,10.8
"21/02/05","16:00",0.0,12.2,42.8,1014.9,308.0,2.3,5.1,234.1,1.17,0.0,10.8
"21/02/05","17:00",0.0,10.5,52.1,1014.9,207.3,2.0,8.0,344.0,0.38,1.1,10.1
"21/02/05","18:00",0.0,8.6,58.8,1014.5,314.3,2.0,6.0,229.9,0.00,1.0,9.2
"21/02/05","19:00",0.0,6.2,69.9,1014.2,312.5,1.6,3.9,314.0,0.00,1.2,8.5
"21/02/05","20:00",0.0,5.8,72.2,1014.0,279.9,1.8,2.9,321.4,0.00,1.2,8.2
"21/02/05","21:00",0.0,5.4,73.8,1014.0,297.2,2.0,3.2,321.9,0.00,1.1,7.6
"21/02/05","22:00",0.0,5.5,74.6,1014.0,320.2,1.6,3.4,311.8,0.00,1.4,7.4
"21/02/05","23:00",0.0,5.2,75.9,1013.8,319.5,2.1,2.8,325.2,0.00,1.3,7.3
"21/02/05","24:00",0.0,5.0,77.2,1013.5,308.4,1.5,3.3,314.1,0.00,1.4,7.2
"21/02/06","01:00",0.0,4.7,79.0,1012.8,292.7,1.5,3.1,323.3,0.00,1.4,7.2
"21/02/06","02:00",0.0,4.9,80.2,1013.3,315.6,1.7,3.1,317.8,0.00,1.8,6.8
"21/02/06","03:00",0.0,4.6,82.3,1013.0,304.2,1.6,2.6,319.3,0.00,1.9,6.8
"21/02/06","04:00",0.0,4.5,84.7,1012.8,327.8,1.6,2.6,322.9,0.00,2.2,6.8
"21/02/06","05:00",0.0,4.4,85.8,1012.8,317.5,1.7,2.6,326.1,0.00,2.3,6.7
"21/02/06","06:00",0.0,3.2,86.7,1011.9,305.0,1.8,2.8,322.2,0.00,1.2,6.3
"21/02/06","07:00",0.0,2.3,88.2,1012.3,311.5,2.1,3.5,323.1,0.00,0.6,6.1
"21/02/06","08:00",0.0,3.3,89.8,1012.3,329.9,2.0,3.4,314.5,0.02,1.8,5.7
"21/02/06","09:00",0.0,7.6,86.6,1013.5,282.4,0.7,2.4,322.9,0.49,5.6,6.3
"21/02/06","10:00",0.0,10.5,67.1,1013.3,228.0,1.2,2.2,222.0,1.39,4.7,7.4
"21/02/06","11:00",0.0,12.5,57.9,1012.6,168.6,1.2,3.1,160.5,2.20,4.5,8.7
"21/02/06","12:00",0.0,13.8,52.7,1011.2,171.5,2.3,4.9,149.5,2.67,4.4,10.3
"21/02/06","13:00",0.0,14.9,51.5,1009.7,151.9,2.6,5.4,116.5,2.81,5.0,11.3
"21/02/06","14:00",0.0,15.8,47.7,1008.6,203.8,2.1,6.0,133.8,2.58,4.8,12.0
"21/02/06","15:00",0.0,16.0,44.9,1008.1,192.9,1.8,5.4,195.1,2.05,4.1,12.4
"21/02/06","16:00",0.0,15.4,49.5,1008.1,196.2,2.1,4.7,140.4,1.17,4.9,12.2
"21/02/06","17:00",0.0,14.1,52.4,1008.3,178.4,1.6,4.2,197.8,0.39,4.6,11.5
"21/02/06","18:00",0.0,10.4,64.3,1008.8,310.4,1.5,3.1,329.0,0.00,4.0,10.5
"21/02/06","19:00",0.0,8.7,72.4,1009.5,310.5,2.6,4.4,314.7,0.00,4.1,9.8
"21/02/06","20:00",0.0,7.9,76.2,1010.0,309.3,2.0,4.2,317.6,0.00,4.0,9.2
"21/02/06","21:00",0.0,8.3,76.1,1010.4,315.4,3.5,5.6,337.9,0.00,4.4,8.8
"21/02/06","22:00",0.0,6.6,80.5,1010.0,337.4,1.2,3.6,316.1,0.00,3.5,8.4
"21/02/06","23:00",0.0,5.3,84.6,1009.7,293.7,1.0,2.6,318.0,0.00,3.0,8.2
"21/02/06","24:00",0.0,4.5,87.9,1009.7,280.6,1.6,2.8,321.9,0.00,2.7,7.6
"21/02/07","01:00",0.0,4.0,90.2,1009.5,307.0,1.2,3.1,324.1,0.00,2.6,7.1
"21/02/07","02:00",0.0,3.6,92.0,1009.3,300.8,1.7,2.9,330.5,0.00,2.5,7.0
"21/02/07","03:00",0.0,4.0,93.0,1010.0,302.3,1.6,4.0,333.2,0.00,3.0,6.7
"21/02/07","04:00",0.0,2.5,93.9,1009.5,288.5,1.5,3.1,324.0,0.00,1.7,6.5
"21/02/07","05:00",0.0,1.9,94.9,1010.0,310.8,2.2,3.3,324.6,0.00,1.2,6.0
"21/02/07","06:00",0.0,1.6,95.6,1010.2,313.3,2.1,3.4,309.8,0.00,1.0,5.7
"21/02/07","07:00",0.0,1.1,96.4,1010.2,297.3,1.6,3.2,324.7,0.00,0.6,5.8
"21/02/07","08:00",0.0,2.5,96.7,1010.4,291.0,1.3,2.5,312.1,0.03,2.1,5.5
"21/02/07","09:00",0.0,6.0,96.4,1011.6,238.9,0.3,1.6,306.7,0.39,5.5,5.9
"21/02/07","10:00",0.0,8.1,92.8,1012.1,189.8,1.1,2.6,121.3,1.26,7.0,7.1
"21/02/07","11:00",0.0,11.7,75.1,1012.1,170.4,1.3,3.2,160.2,2.30,7.5,8.8
"21/02/07","12:00",0.0,13.3,68.3,1011.2,184.4,1.0,3.5,174.2,1.90,7.6,10.0
"21/02/07","13:00",0.0,14.5,60.6,1010.0,302.4,3.0,6.3,220.4,1.89,7.0,10.7
"21/02/07","14:00",0.0,12.3,63.0,1010.2,334.5,5.5,9.5,345.3,0.60,5.5,10.2
"21/02/07","15:00",0.0,12.0,67.3,1010.4,326.3,4.4,9.6,333.1,0.46,6.2,10.0
"21/02/07","16:00",0.0,12.3,64.2,1010.9,331.8,4.6,8.2,340.1,0.79,5.8,10.1
"21/02/07","17:00",0.0,11.1,61.9,1010.4,331.2,4.2,12.7,315.2,0.33,4.1,9.7
"21/02/07","18:00",0.0,10.2,60.4,1011.2,320.9,5.4,10.1,325.0,0.00,2.9,9.0
"21/02/07","19:00",0.0,9.6,61.9,1011.6,320.4,4.2,8.5,326.3,0.00,2.7,8.7
"21/02/07","20:00",0.0,9.1,65.6,1011.9,326.0,4.4,10.5,341.1,0.00,3.0,8.2
"21/02/07","21:00",0.0,8.7,65.6,1011.6,336.9,2.8,10.5,331.0,0.00,2.7,8.1
"21/02/07","22:00",0.0,7.4,72.2,1011.9,291.7,1.6,6.3,344.3,0.00,2.8,7.8
"21/02/07","23:00",0.0,4.8,78.1,1011.4,301.7,1.6,3.5,323.0,0.00,1.4,7.4
"21/02/07","24:00",0.0,4.1,84.8,1010.2,313.7,2.1,3.1,325.1,0.00,1.8,6.7
"21/02/08","01:00",0.0,4.1,88.6,1009.7,299.2,2.6,4.0,297.3,0.00,2.4,6.5
"21/02/08","02:00",0.0,3.9,90.9,1009.0,312.6,3.0,4.5,316.4,0.00,2.6,6.4
"21/02/08","03:00",0.0,3.3,91.8,1008.8,264.8,1.0,4.2,323.0,0.00,2.1,6.2
"21/02/08","04:00",0.0,3.4,93.1,1007.8,287.3,2.1,4.0,316.6,0.00,2.4,6.1
"21/02/08","05:00",0.0,4.3,91.5,1008.3,257.4,1.2,6.5,329.8,0.00,3.1,6.3
"21/02/08","06:00",0.0,5.1,91.0,1008.6,334.7,3.4,8.0,347.3,0.00,3.8,6.2
"21/02/08","07:00",0.0,4.9,88.8,1009.7,310.4,4.0,7.0,339.9,0.00,3.3,6.4
"21/02/08","08:00",0.0,4.9,88.4,1010.2,306.1,2.3,6.3,318.7,0.02,3.2,6.3
"21/02/08","09:00",0.0,5.3,85.4,1010.9,289.1,2.3,4.5,311.8,0.16,3.1,6.4
"21/02/08","10:00",0.0,6.3,78.9,1011.2,300.4,2.7,5.6,315.3,0.75,3.0,6.8
"21/02/08","11:00",0.0,6.9,75.4,1011.6,291.3,3.5,6.6,328.8,1.40,2.9,7.8
"21/02/08","12:00",0.0,7.4,73.5,1011.4,295.3,3.5,6.2,308.4,1.42,3.0,8.2
"21/02/08","13:00",0.0,8.2,65.9,1010.7,330.4,4.2,7.4,334.2,1.69,2.3,9.0
"21/02/08","14:00",0.0,9.1,60.2,1010.2,327.4,2.7,7.8,327.6,3.29,1.8,10.3
"21/02/08","15:00",0.0,6.8,66.0,1010.0,335.8,4.2,10.6,341.9,1.82,0.9,10.3
"21/02/08","16:00",0.0,5.8,68.6,1010.0,342.8,3.9,8.7,342.9,0.47,0.5,9.3
"21/02/08","17:00",0.0,4.9,73.9,1010.4,325.1,3.7,8.7,338.0,0.10,0.7,8.8
"21/02/08","18:00",0.0,4.0,74.3,1010.9,320.1,4.0,11.0,345.0,0.00,-0.1,8.0
"21/02/08","19:00",0.0,3.5,76.6,1011.6,309.2,4.0,8.9,309.5,0.00,-0.2,7.5
"21/02/08","20:00",0.0,3.3,79.6,1012.3,310.1,3.9,8.2,331.0,0.00,0.2,6.9
"21/02/08","21:00",0.0,2.6,87.6,1012.6,309.2,4.7,8.1,329.7,0.00,0.8,6.6
"21/02/08","22:00",0.2,2.2,91.3,1013.5,323.2,4.7,7.0,314.6,0.00,1.0,6.5
"21/02/08","23:00",0.0,1.9,92.7,1014.0,311.6,4.6,7.9,330.9,0.00,0.9,6.2
"21/02/08","24:00",0.0,1.6,92.8,1014.7,307.0,4.9,8.2,323.2,0.00,0.6,5.9
"21/02/09","01:00",0.0,1.4,91.0,1014.5,288.7,3.6,9.6,323.9,0.00,0.1,5.7
"21/02/09","02:00",0.0,1.1,90.5,1015.2,306.6,2.7,4.8,316.8,0.00,-0.2,5.6
"21/02/09","03:00",0.0,1.0,89.5,1015.4,299.5,3.6,5.4,308.9,0.00,-0.5,5.4
"21/02/09","04:00",0.0,0.5,90.8,1014.9,308.4,2.5,7.8,341.2,0.00,-0.8,4.9
"21/02/09","05:00",0.0,0.6,91.3,1015.6,304.4,4.4,8.1,345.7,0.00,-0.6,5.0
"21/02/09","06:00",0.0,0.6,91.6,1015.9,298.6,3.6,5.7,327.8,0.00,-0.6,5.0
"21/02/09","07:00",0.0,0.6,90.5,1016.6,309.0,3.4,6.3,331.1,0.00,-0.7,4.8
"21/02/09","08:00",0.0,1.5,89.4,1017.5,294.0,3.4,18.7,211.7,0.06,0.0,4.9
"21/02/09","09:00",0.0,2.3,86.8,1018.7,294.1,3.6,5.8,325.6,0.58,0.4,5.4
"21/02/09","10:00",0.0,2.9,81.4,1019.4,274.8,2.6,8.2,341.9,0.95,0.1,5.5
"21/02/09","11:00",0.0,5.0,73.1,1019.4,290.9,3.5,8.5,314.6,2.13,0.6,6.8
"21/02/09","12:00",0.0,5.2,70.0,1019.2,312.4,4.4,7.7,326.4,2.54,0.2,7.7
"21/02/09","13:00",0.0,5.5,68.2,1018.7,290.4,3.4,7.9,343.7,2.56,0.2,8.5
"21/02/09","14:00",0.0,5.3,73.2,1018.0,294.7,2.5,7.1,342.1,1.64,0.9,8.8
"21/02/09","15:00",0.0,4.6,74.5,1018.0,306.8,3.5,8.9,346.4,1.04,0.5,8.4
"21/02/09","16:00",0.0,4.6,76.1,1018.0,292.0,3.7,7.2,326.2,0.57,0.8,7.9
"21/02/09","17:00",0.0,4.8,74.7,1017.8,301.0,2.8,6.7,317.2,0.26,0.7,7.8
"21/02/09","18:00",0.0,4.1,77.7,1018.0,303.3,3.0,5.2,336.7,0.02,0.6,7.4
"21/02/09","19:00",0.0,3.9,80.2,1018.5,302.6,3.4,6.0,322.2,0.00,0.8,7.0
"21/02/09","20:00",0.0,4.0,81.3,1018.7,278.0,2.2,5.0,332.3,0.00,1.1,6.9
"21/02/09","21:00",0.0,3.9,82.0,1019.2,273.1,1.7,4.2,318.2,0.00,1.2,6.8
"21/02/09","22:00",0.0,3.5,83.5,1019.0,326.2,1.8,3.3,261.7,0.00,1.0,6.6
"21/02/09","23:00",0.0,3.3,85.7,1019.0,328.5,2.3,4.4,332.0,0.00,1.2,6.5
"21/02/09","24:00",0.0,3.2,86.4,1018.5,326.2,2.1,4.3,317.9,0.00,1.2,6.3
"21/02/10","01:00",0.0,3.2,86.8,1018.7,316.8,2.5,3.7,320.1,0.00,1.3,6.2
"21/02/10","02:00",0.0,2.9,87.6,1018.2,322.0,2.3,4.1,324.6,0.00,1.1,6.1
"21/02/10","03:00",0.0,2.8,88.1,1018.2,323.2,3.0,4.2,338.3,0.00,1.1,6.1
"21/02/10","04:00",0.0,2.2,88.8,1017.8,315.0,2.3,4.8,335.5,0.00,0.6,5.7
"21/02/10","05:00",0.0,2.3,89.4,1017.3,328.5,2.8,4.3,329.6,0.00,0.8,5.6
"21/02/10","06:00",0.0,2.3,89.4,1017.5,304.5,2.1,4.8,331.1,0.00,0.8,5.6
"21/02/10","07:00",0.0,2.0,89.4,1017.8,306.4,2.1,4.4,321.9,0.00,0.5,5.5
"21/02/10","08:00",0.0,2.6,89.9,1018.0,277.8,1.5,2.9,312.3,0.07,1.2,5.7
"21/02/10","09:00",0.0,5.6,84.6,1019.4,248.7,0.7,3.1,327.4,0.60,3.3,6.2
"21/02/10","10:00",0.0,7.8,69.3,1019.7,238.9,2.2,5.4,245.5,1.43,2.6,7.1
"21/02/10","11:00",0.0,9.5,58.1,1019.2,259.9,1.7,5.6,301.8,2.05,1.7,8.2
"21/02/10","12:00",0.0,10.9,51.2,1017.8,262.6,2.5,5.7,236.5,2.52,1.3,9.3
"21/02/10","13:00",0.0,11.9,48.5,1015.9,258.0,3.0,6.5,343.6,3.11,1.4,10.6
"21/02/10","14:00",0.0,13.0,44.6,1015.4,237.2,2.2,5.7,322.2,2.39,1.3,11.2
"21/02/10","15:00",0.0,12.7,46.0,1014.9,203.4,2.6,4.8,227.5,2.22,1.4,11.7
"21/02/10","16:00",0.0,11.5,49.6,1014.5,228.5,2.7,6.4,128.3,1.19,1.4,10.9
"21/02/10","17:00",0.0,10.4,53.9,1014.5,225.9,1.7,4.9,215.2,0.47,1.5,10.6
"21/02/10","18:00",0.0,8.6,61.3,1014.9,310.2,2.3,4.8,152.4,0.02,1.6,9.6
"21/02/10","19:00",0.0,7.4,66.8,1015.6,293.8,1.3,4.4,328.1,0.00,1.7,9.1
"21/02/10","20:00",0.0,7.5,66.7,1015.4,315.5,1.6,5.9,322.0,0.00,1.8,8.7
"21/02/10","21:00",0.0,7.4,68.3,1016.1,329.1,3.6,5.6,314.9,0.00,2.0,8.5
"21/02/10","22:00",0.0,7.3,68.7,1016.1,302.5,2.8,5.8,322.6,0.00,2.0,8.1
"21/02/10","23:00",0.0,6.2,73.3,1016.1,321.5,1.8,4.2,319.5,0.00,1.8,7.9
"21/02/10","24:00",0.0,5.6,77.2,1016.1,316.3,2.0,2.5,323.6,0.00,2.0,7.7
"21/02/11","01:00",0.0,4.6,81.5,1015.6,299.7,1.1,3.2,320.1,0.00,1.8,7.4
"21/02/11","02:00",0.0,3.6,82.5,1015.9,318.7,2.0,3.6,312.8,0.00,0.9,6.9
"21/02/11","03:00",0.0,4.0,86.7,1015.6,325.2,3.9,4.9,313.5,0.00,2.0,6.6
"21/02/11","04:00",0.0,2.8,87.7,1015.9,306.0,0.8,4.4,332.4,0.00,1.0,6.2
"21/02/11","05:00",0.0,1.7,90.4,1015.9,309.2,2.1,3.6,332.2,0.00,0.3,6.2
"21/02/11","06:00",0.0,1.7,92.0,1016.6,306.9,2.1,3.7,307.9,0.00,0.6,5.8
"21/02/11","07:00",0.0,2.7,93.5,1018.0,329.3,2.6,5.0,310.6,0.00,1.8,5.7
"21/02/11","08:00",0.0,4.2,93.7,1019.4,310.0,1.1,3.5,341.0,0.06,3.3,6.2
"21/02/11","09:00",0.0,7.2,91.7,1020.6,283.6,0.8,2.8,315.6,0.55,6.0,6.6
"21/02/11","10:00",0.0,10.0,73.7,1020.4,276.7,1.8,4.1,316.4,1.40,5.6,7.7
"21/02/11","11:00",0.0,11.3,59.8,1020.4,347.5,3.5,7.4,337.6,2.08,3.8,9.0
"21/02/11","12:00",0.0,12.5,50.4,1020.6,349.4,2.2,8.5,331.1,2.36,2.5,9.8
"21/02/11","13:00",0.0,12.1,50.3,1019.4,343.0,4.1,8.0,344.1,2.04,2.1,10.4
"21/02/11","14:00",0.0,12.7,45.7,1018.2,343.8,5.1,14.1,341.2,2.65,1.3,11.1
"21/02/11","15:00",0.0,12.8,44.5,1019.4,346.3,3.7,11.2,343.8,2.14,1.1,11.3
"21/02/11","16:00",0.0,12.1,47.5,1019.2,338.3,3.7,8.1,332.8,1.26,1.3,11.0
"21/02/11","17:00",0.0,10.7,52.7,1019.2,344.1,3.1,7.0,343.2,0.47,1.5,10.5
"21/02/11","18:00",0.0,9.1,58.9,1019.4,342.4,2.0,6.5,335.8,0.02,1.5,9.9
"21/02/11","19:00",0.0,6.3,70.0,1019.2,301.9,1.2,2.8,319.6,0.00,1.3,9.0
"21/02/11","20:00",0.0,5.4,75.6,1019.2,285.9,1.5,3.6,322.2,0.00,1.5,8.4
"21/02/11","21:00",0.0,5.7,79.0,1018.7,312.6,3.0,4.2,315.5,0.00,2.4,8.0
"21/02/11","22:00",0.0,5.6,81.7,1019.0,326.3,3.6,5.1,333.4,0.00,2.8,7.9
"21/02/11","23:00",0.0,4.9,82.9,1018.7,257.9,1.0,4.9,322.7,0.00,2.3,7.6
"21/02/11","24:00",0.0,4.4,85.2,1018.7,312.8,2.1,4.0,319.0,0.00,2.2,7.2
"21/02/12","01:00",0.0,3.7,87.3,1018.5,301.4,1.3,2.7,323.7,0.00,1.8,7.2
"21/02/12","02:00",0.0,4.7,86.9,1018.7,314.5,2.3,4.5,312.2,0.00,2.7,6.8
"21/02/12","03:00",0.0,3.5,87.3,1018.7,319.9,2.1,3.3,315.3,0.00,1.6,6.6
"21/02/12","04:00",0.0,4.5,87.3,1018.0,309.9,3.6,5.2,327.2,0.00,2.6,6.7
"21/02/12","05:00",0.0,4.4,84.7,1019.2,299.0,1.8,5.8,327.5,0.00,2.1,6.5
"21/02/12","06:00",0.0,3.8,86.5,1019.4,312.0,3.0,4.3,312.8,0.00,1.8,6.3
"21/02/12","07:00",0.0,3.7,86.5,1020.1,317.2,2.3,3.9,315.8,0.00,1.7,6.3
"21/02/12","08:00",0.0,4.3,85.9,1020.8,319.3,3.1,5.8,317.1,0.00,2.2,6.4
"21/02/12","09:00",0.0,5.9,84.5,1021.3,305.2,1.3,4.3,323.6,0.29,3.5,6.7
"21/02/12","10:00",0.0,8.1,79.1,1022.3,302.2,1.6,2.5,304.2,0.72,4.7,7.4
"21/02/12","11:00",0.0,9.6,71.5,1022.3,286.9,1.6,3.9,321.8,0.90,4.7,8.1
"21/02/12","12:00",0.0,12.4,57.6,1021.5,213.9,1.0,3.1,199.9,2.01,4.3,9.4
"21/02/12","13:00",0.0,14.2,52.1,1020.8,211.2,1.1,3.3,202.3,1.99,4.6,10.4
"21/02/12","14:00",0.0,16.0,47.2,1019.9,278.5,1.5,3.2,343.3,2.39,4.8,11.8
"21/02/12","15:00",0.0,14.9,52.2,1019.7,241.5,1.1,4.0,227.2,1.24,5.2,11.8
"21/02/12","16:00",0.0,14.9,53.3,1019.9,311.1,0.6,2.5,128.2,0.61,5.5,11.6
"21/02/12","17:00",0.0,14.7,55.8,1020.6,128.4,1.0,2.2,151.2,0.41,6.0,11.5
"21/02/12","18:00",0.0,12.9,61.6,1021.1,16.4,1.0,3.3,125.7,0.07,5.7,10.9
"21/02/12","19:00",0.0,9.3,72.6,1021.8,318.2,1.7,2.5,322.2,0.00,4.7,9.9
"21/02/12","20:00",0.0,8.2,79.7,1021.8,321.2,1.8,2.6,327.8,0.00,4.9,9.2
"21/02/12","21:00",0.0,7.5,84.4,1021.8,317.2,1.5,2.4,318.8,0.00,5.1,8.7
"21/02/12","22:00",0.0,6.6,86.7,1021.1,314.2,1.2,2.5,320.6,0.00,4.6,8.1
"21/02/12","23:00",0.0,5.8,89.5,1021.1,322.6,1.5,2.8,324.3,0.00,4.2,7.8
"21/02/12","24:00",0.0,6.1,91.5,1021.1,292.3,1.3,2.2,319.8,0.00,4.9,7.6
"21/02/13","01:00",0.0,6.2,92.9,1021.3,317.1,1.3,3.1,319.6,0.00,5.2,7.5
"21/02/13","02:00",0.0,6.2,94.3,1021.3,310.9,1.8,2.9,311.2,0.00,5.4,7.2
"21/02/13","03:00",0.0,6.0,94.8,1021.5,304.7,1.3,2.6,322.1,0.00,5.3,7.0
"21/02/13","04:00",0.0,4.8,95.9,1020.8,302.2,0.7,2.7,325.4,0.00,4.2,6.8
"21/02/13","05:00",0.0,4.3,96.5,1021.1,303.0,1.6,2.4,309.0,0.00,3.8,6.7
"21/02/13","06:00",0.0,5.0,97.0,1021.5,310.8,1.0,2.6,323.5,0.00,4.6,6.7
"21/02/13","07:00",0.0,4.7,97.3,1021.8,315.6,2.0,2.8,322.3,0.00,4.3,6.4
"21/02/13","08:00",0.0,6.9,97.6,1022.7,305.3,0.6,2.4,314.5,0.06,6.6,6.7
"21/02/13","09:00",0.0,11.9,96.7,1023.2,341.7,0.5,1.3,309.4,0.51,11.4,7.7
"21/02/13","10:00",0.0,14.5,86.7,1023.4,200.1,1.2,2.6,159.6,1.42,12.4,9.0
"21/02/13","11:00",0.0,16.7,66.7,1023.2,143.2,1.5,3.6,132.6,2.20,10.5,10.8
"21/02/13","12:00",0.0,17.5,63.0,1021.5,174.6,1.6,3.9,116.5,2.69,10.4,12.4
"21/02/13","13:00",0.0,18.6,55.2,1020.4,128.2,1.8,4.3,117.0,2.86,9.5,13.7
"21/02/13","14:00",0.0,20.0,49.7,1019.2,177.9,1.7,4.8,132.7,2.72,9.2,14.5
"21/02/13","15:00",0.0,20.6,46.4,1018.5,231.2,1.3,4.4,224.0,2.22,8.8,14.9
"21/02/13","16:00",0.0,18.4,54.2,1018.0,139.8,1.8,4.3,143.7,1.03,9.0,14.7
"21/02/13","17:00",0.0,17.1,61.0,1019.2,117.3,2.2,4.7,113.1,0.17,9.6,13.7
"21/02/13","18:00",0.0,16.0,65.1,1020.1,105.6,1.3,3.9,120.4,0.01,9.5,12.7
"21/02/13","19:00",0.0,14.4,69.6,1020.1,68.8,0.6,3.1,106.5,0.00,9.0,12.4
"21/02/13","20:00",0.0,12.6,76.3,1020.4,306.3,1.7,2.5,337.0,0.00,8.6,11.6
"21/02/13","21:00",0.0,11.4,81.9,1019.9,309.1,2.0,2.4,294.0,0.00,8.5,11.1
"21/02/13","22:00",0.0,10.2,85.8,1019.9,305.6,1.8,2.6,324.8,0.00,8.0,10.4
"21/02/13","23:00",0.0,8.8,88.4,1019.9,322.2,2.0,3.2,314.4,0.00,7.0,10.0
"21/02/13","24:00",0.0,7.5,90.6,1019.2,291.4,1.2,3.1,323.2,0.00,6.1,9.4
"21/02/14","01:00",0.0,8.3,92.0,1019.4,322.8,2.1,3.1,324.0,0.00,7.1,9.0
"21/02/14","02:00",0.0,6.7,93.6,1019.2,294.9,1.1,3.2,329.6,0.00,5.8,8.7
"21/02/14","03:00",0.0,6.2,94.7,1018.5,283.7,0.6,3.1,325.5,0.00,5.5,8.2
"21/02/14","04:00",0.0,6.0,95.5,1018.0,301.8,1.1,2.9,325.8,0.00,5.4,8.1
"21/02/14","05:00",0.0,5.4,96.3,1017.3,298.5,1.1,2.6,321.0,0.00,4.9,7.7
"21/02/14","06:00",0.0,4.9,97.0,1017.1,283.0,0.7,2.4,309.5,0.00,4.5,7.8
"21/02/14","07:00",0.0,4.5,97.5,1017.5,305.1,1.7,2.9,322.1,0.00,4.2,7.4
"21/02/14","08:00",0.0,6.9,97.5,1018.0,319.5,0.6,3.3,318.4,0.05,6.6,7.4
"21/02/14","09:00",0.0,11.1,96.9,1017.8,204.9,0.3,1.3,340.0,0.61,10.7,8.6
"21/02/14","10:00",0.0,14.7,93.9,1018.2,245.9,0.6,1.6,245.7,1.54,13.8,9.9
"21/02/14","11:00",0.0,17.4,67.8,1017.3,162.3,1.5,3.5,185.0,2.32,11.4,11.7
"21/02/14","12:00",0.0,18.5,59.3,1015.9,233.4,1.1,4.7,130.1,2.65,10.5,13.0