�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"16/12/05","00:10",0.2,11.7,97.9,1009.3,283.3,1.0,1.6,268.2,0.00,11.4,12.0,"00:07:52",1
"16/12/05","00:20",0.0,11.6,98.6,1009.0,287.3,0.5,0.8,283.7,0.00,11.4,12.3,"00:12:50",1
"16/12/05","00:30",0.0,11.8,98.0,1009.3,321.3,0.3,0.9,318.0,0.00,11.5,12.2,"00:29:44",1
"16/12/05","00:40",0.0,11.8,97.8,1009.3,290.1,0.3,0.9,301.0,0.00,11.5,12.2,"00:32:52",1
"16/12/05","00:50",0.0,11.6,98.6,1009.3,282.3,0.8,1.2,304.1,0.00,11.4,12.3,"00:47:48",1
"16/12/05","01:00",0.0,11.8,97.9,1009.0,334.7,0.7,1.1,318.7,0.00,11.5,12.1,"00:50:10",1
"16/12/05","01:10",0.0,11.6,98.6,1009.3,298.6,0.3,0.9,312.0,0.00,11.4,12.2,"01:02:26",1
"16/12/05","01:20",0.0,11.8,98.0,1009.0,290.8,0.8,1.3,320.7,0.00,11.5,12.3,"01:18:04",1
"16/12/05","01:30",0.0,11.9,97.8,1009.3,297.5,1.1,1.7,328.0,0.00,11.6,12.1,"01:20:48",1
"16/12/05","01:40",0.0,11.7,98.6,1009.5,329.1,1.2,1.7,325.9,0.00,11.5,12.2,"01:38:52",1
"16/12/05","01:50",0.0,11.9,97.9,1009.5,333.2,1.3,1.9,335.1,0.00,11.6,12.3,"01:46:04",1
"16/12/05","02:00",0.2,11.7,98.7,1009.7,256.1,0.5,0.9,253.7,0.00,11.5,12.2,"01:54:20",1
"16/12/05","02:10",0.0,11.8,98.0,1009.5,293.0,1.0,1.6,318.6,0.00,11.5,12.2,"02:09:24",1
"16/12/05","02:20",0.0,11.9,97.9,1010.0,296.5,1.1,1.4,317.6,0.00,11.6,12.2,"02:10:26",1
"16/12/05","02:30",0.0,11.7,98.6,1009.7,319.0,1.0,1.9,323.8,0.00,11.5,12.1,"02:29:20",1
"16/12/05","02:40",0.0,11.9,97.9,1009.3,286.8,1.1,1.7,323.8,0.00,11.6,12.3,"02:37:52",1
"16/12/05","02:50",0.0,11.7,98.7,1009.3,313.2,1.1,1.7,327.1,0.00,11.5,12.2,"02:46:08",1
"16/12/05","03:00",0.0,11.8,98.0,1009.5,317.9,1.1,1.7,336.0,0.00,11.5,12.4,"02:59:28",1
"16/12/05","03:10",0.0,11.7,97.9,1009.5,313.7,1.5,1.7,307.5,0.00,11.4,12.2,"03:03:28",1
"16/12/05","03:20",0.0,11.4,98.5,1009.3,320.2,0.8,1.4,317.0,0.00,11.2,12.2,"03:15:10",1
"16/12/05","03:30",0.0,11.0,97.7,1009.3,287.0,0.7,1.0,269.7,0.00,10.7,12.1,"03:27:06",1
"16/12/05","03:40",0.0,10.5,98.9,1009.0,307.5,1.2,1.3,326.1,0.00,10.4,12.2,"03:37:26",1
"16/12/05","03:50",0.0,10.6,98.0,1009.3,337.3,0.7,1.1,337.5,0.00,10.3,12.1,"03:41:56",1
"16/12/05","04:00",0.0,10.3,98.0,1009.3,318.0,0.8,1.0,323.6,0.00,10.0,12.0,"03:54:16",1
"16/12/05","04:10",0.0,9.9,97.6,1009.0,308.2,1.0,1.4,322.7,0.00,9.6,12.0,"04:01:56",1
"16/12/05","04:20",0.0,9.6,99.2,1009.0,310.7,0.7,1.4,322.6,0.00,9.5,12.1,"04:19:10",1
"16/12/05","04:30",0.0,9.6,98.6,1009.3,300.6,0.8,1.1,274.4,0.00,9.4,11.8,"04:20:34",1
"16/12/05","04:40",0.0,9.7,98.2,1009.3,333.3,1.1,1.7,338.9,0.00,9.5,11.8,"04:31:28",1
"16/12/05","04:50",0.0,9.5,98.7,1009.5,310.7,1.2,1.9,328.6,0.00,9.3,11.7,"04:46:18",1
"16/12/05","05:00",0.0,9.8,98.3,1009.3,315.3,1.0,1.4,313.7,0.00,9.6,11.7,"04:50:56",1
"16/12/05","05:10",0.0,9.7,98.2,1009.3,309.7,0.6,1.1,319.7,0.00,9.5,11.6,"05:00:24",1
"16/12/05","05:20",0.0,9.9,98.6,1009.0,325.2,1.3,2.4,345.7,0.00,9.7,11.7,"05:18:58",1
"16/12/05","05:30",0.0,10.0,98.3,1009.0,326.5,1.6,2.7,321.3,0.00,9.8,11.7,"05:24:16",1
"16/12/05","05:40",0.0,10.0,98.4,1009.3,313.0,1.5,2.5,322.9,0.00,9.8,11.5,"05:36:48",1
"16/12/05","05:50",0.0,10.0,98.5,1009.5,301.3,1.5,3.1,325.1,0.00,9.8,11.3,"05:49:04",1
"16/12/05","06:00",0.0,10.2,98.3,1009.7,321.0,1.8,3.7,322.1,0.00,10.0,11.5,"05:54:40",1
"16/12/05","06:10",0.0,10.2,98.1,1009.7,322.2,1.5,2.5,322.3,0.00,10.0,11.5,"06:02:00",1
"16/12/05","06:20",0.0,10.1,97.9,1010.0,316.7,1.3,2.0,317.1,0.00,9.8,11.4,"06:15:20",1
"16/12/05","06:30",0.0,9.8,98.8,1010.0,295.6,1.2,1.9,299.7,0.00,9.7,11.2,"06:23:36",1
"16/12/05","06:40",0.0,9.8,98.2,1009.5,310.7,1.2,2.7,335.5,0.00,9.6,11.2,"06:35:12",1
"16/12/05","06:50",0.0,9.5,97.7,1010.0,306.7,0.8,1.3,329.5,0.00,9.2,11.0,"06:46:40",1
"16/12/05","07:00",0.0,9.2,98.7,1010.0,302.7,1.1,1.6,310.6,0.00,9.0,11.3,"06:52:20",1
"16/12/05","07:10",0.0,9.4,98.7,1010.4,288.9,1.2,1.8,258.2,0.00,9.2,11.1,"07:08:26",1
"16/12/05","07:20",0.0,9.4,97.9,1010.7,285.5,1.1,1.8,266.3,0.00,9.1,11.2,"07:11:22",1
"16/12/05","07:30",0.2,9.2,98.9,1010.7,333.3,1.6,2.4,340.7,0.00,9.1,11.2,"07:24:38",1
"16/12/05","07:40",0.0,9.6,98.5,1010.4,328.6,1.8,2.8,319.3,0.00,9.4,11.1,"07:35:04",1
"16/12/05","07:50",0.0,10.1,98.3,1010.7,319.2,1.7,2.8,331.7,0.00,9.9,11.0,"07:40:40",1
"16/12/05","08:00",0.0,10.3,97.9,1010.7,284.0,1.3,2.6,303.8,0.01,10.0,11.1,"07:52:40",1
"16/12/05","08:10",0.0,10.1,98.6,1011.2,274.6,1.1,1.8,266.6,0.01,9.9,11.1,"08:04:00",1
"16/12/05","08:20",0.0,10.9,97.5,1011.4,285.6,1.0,1.8,313.2,0.05,10.6,11.1,"08:16:32",1
"16/12/05","08:30",0.0,11.2,97.4,1011.2,21.6,0.5,1.1,47.0,0.07,10.8,11.2,"08:21:36",1
"16/12/05","08:40",0.0,11.6,96.2,1011.4,346.9,0.5,1.2,328.6,0.09,11.1,11.4,"08:34:24",1
"16/12/05","08:50",0.0,12.1,94.7,1011.6,273.6,0.3,1.1,170.0,0.11,11.3,11.4,"08:45:04",1
"16/12/05","09:00",0.0,12.6,93.5,1011.9,308.7,0.8,1.9,337.3,0.13,11.6,11.4,"08:59:04",1
"16/12/05","09:10",0.0,12.7,92.7,1011.9,330.2,1.1,2.1,330.0,0.15,11.6,11.3,"09:01:28",1
"16/12/05","09:20",0.0,13.2,92.2,1011.9,307.0,1.2,2.0,314.3,0.19,12.0,11.4,"09:11:44",1
"16/12/05","09:30",0.0,13.1,91.1,1011.9,315.6,1.3,2.6,337.5,0.20,11.7,11.6,"09:26:08",1
"16/12/05","09:40",0.0,13.6,89.6,1012.1,284.0,0.7,1.7,332.3,0.24,12.0,11.7,"09:32:56",1
"16/12/05","09:50",0.0,13.8,88.2,1011.6,330.5,0.8,1.4,335.2,0.28,11.9,11.8,"09:43:04",1
"16/12/05","10:00",0.0,14.2,87.4,1012.1,334.8,1.0,1.8,350.3,0.30,12.2,12.1,"09:55:44",1
"16/12/05","10:10",0.0,14.7,84.7,1012.3,331.2,0.8,1.9,342.6,0.33,12.2,12.3,"10:03:20",1
"16/12/05","10:20",0.0,15.0,83.4,1012.3,320.4,0.7,1.6,334.6,0.34,12.3,12.3,"10:10:40",1
"16/12/05","10:30",0.0,15.2,81.9,1012.3,66.2,0.8,1.6,100.9,0.37,12.2,12.5,"10:21:44",1
"16/12/05","10:40",0.0,15.2,79.8,1012.1,241.6,1.0,2.1,240.2,0.37,11.8,12.7,"10:32:48",1
"16/12/05","10:50",0.0,16.1,80.1,1012.1,300.7,0.7,2.1,323.3,0.38,12.7,13.1,"10:40:56",1
"16/12/05","11:00",0.0,15.8,78.5,1012.1,89.4,0.6,1.6,56.8,0.39,12.1,13.1,"10:57:36",1
"16/12/05","11:10",0.0,16.4,73.1,1011.6,239.2,0.6,1.4,324.6,0.39,11.6,13.2,"11:04:08",1
"16/12/05","11:20",0.0,16.8,72.0,1011.4,244.4,1.8,3.9,227.4,0.41,11.8,13.6,"11:18:08",1
"16/12/05","11:30",0.0,16.2,72.1,1011.4,245.0,2.6,4.7,231.3,0.41,11.2,13.7,"11:28:48",1
"16/12/05","11:40",0.0,16.7,73.7,1011.2,247.9,2.3,5.2,227.0,0.42,12.0,13.7,"11:30:24",1
"16/12/05","11:50",0.0,17.1,69.3,1010.7,261.9,2.1,5.6,231.0,0.43,11.5,13.8,"11:43:52",1
"16/12/05","12:00",0.0,17.1,68.0,1010.4,270.3,1.8,3.4,256.9,0.42,11.2,14.2,"11:59:04",1
"16/12/05","12:10",0.0,16.7,67.8,1010.2,263.1,2.2,4.0,227.8,0.37,10.8,14.1,"12:07:52",1
"16/12/05","12:20",0.0,16.8,67.4,1010.4,272.7,2.1,4.3,229.8,0.38,10.8,14.1,"12:15:12",1
"16/12/05","12:30",0.0,16.9,67.6,1010.0,268.8,2.0,5.2,229.2,0.33,10.9,14.2,"12:20:02",1
"16/12/05","12:40",0.0,17.0,65.4,1009.7,269.4,2.0,3.6,280.8,0.36,10.5,14.3,"12:30:48",1
"16/12/05","12:50",0.0,17.1,64.6,1009.7,272.7,1.8,5.0,228.3,0.33,10.4,14.4,"12:46:08",1
"16/12/05","13:00",0.0,17.2,63.2,1009.5,259.7,1.7,4.3,232.6,0.31,10.2,14.6,"12:51:28",1
"16/12/05","13:10",0.0,17.2,62.0,1009.5,279.4,1.6,3.1,256.7,0.28,9.9,14.4,"13:07:44",1
"16/12/05","13:20",0.0,17.0,61.0,1009.5,267.6,1.8,3.9,322.7,0.28,9.5,14.5,"13:17:04",1
"16/12/05","13:30",0.0,17.4,62.0,1009.5,259.8,1.8,4.1,229.8,0.34,10.1,14.7,"13:27:04",1
"16/12/05","13:40",0.0,17.1,61.9,1009.3,268.6,1.7,2.9,245.1,0.28,9.8,14.7,"13:31:28",1
"16/12/05","13:50",0.0,17.5,63.3,1009.0,271.6,1.7,3.2,302.6,0.30,10.5,14.8,"13:47:36",1
"16/12/05","14:00",0.0,17.3,65.3,1009.0,267.5,1.7,4.2,234.4,0.27,10.8,15.0,"13:58:48",1
"16/12/05","14:10",0.0,17.2,64.0,1008.8,246.9,2.0,3.3,248.9,0.23,10.4,14.9,"14:00:48",1
"16/12/05","14:20",0.0,17.5,61.8,1008.8,262.9,1.5,2.6,261.8,0.23,10.1,14.8,"14:11:36",1
"16/12/05","14:30",0.0,17.3,63.1,1008.8,257.3,1.7,4.3,229.2,0.19,10.3,14.7,"14:28:16",1
"16/12/05","14:40",0.0,17.0,62.8,1008.8,265.1,1.3,3.6,237.5,0.15,9.9,14.9,"14:31:44",1
"16/12/05","14:50",0.0,16.8,63.3,1008.8,254.7,1.7,3.3,225.1,0.14,9.8,15.0,"14:43:12",1
"16/12/05","15:00",0.0,16.9,59.9,1009.3,274.6,1.3,3.5,232.5,0.12,9.1,15.0,"14:52:40",1
"16/12/05","15:10",0.0,16.7,59.0,1008.8,283.1,1.5,2.5,254.7,0.11,8.7,15.1,"15:00:40",1
"16/12/05","15:20",0.0,16.8,59.7,1009.0,275.0,1.3,2.2,280.2,0.10,9.0,14.9,"15:11:20",1
"16/12/05","15:30",0.0,16.7,60.8,1008.8,279.6,1.1,1.9,295.3,0.08,9.1,15.0,"15:21:12",1
"16/12/05","15:40",0.0,16.6,62.2,1008.8,286.5,1.2,2.1,340.9,0.07,9.4,14.8,"15:37:04",1
"16/12/05","15:50",0.0,16.4,65.7,1008.8,295.3,1.1,1.8,312.8,0.05,10.0,14.8,"15:43:44",1
"16/12/05","16:00",0.0,16.1,67.4,1009.0,321.3,1.3,2.2,330.3,0.03,10.1,14.8,"15:58:40",1
"16/12/05","16:10",0.0,15.8,69.9,1008.8,310.1,1.3,3.1,342.2,0.02,10.4,14.7,"16:04:24",1
"16/12/05","16:20",0.0,15.3,72.8,1008.8,306.5,0.8,1.6,337.3,0.01,10.5,14.7,"16:19:12",1
"16/12/05","16:30",0.0,14.8,76.1,1008.8,316.4,1.2,1.9,340.1,0.00,10.7,14.7,"16:22:48",1
"16/12/05","16:40",0.0,14.2,78.7,1009.0,294.6,1.1,2.0,326.5,0.00,10.6,14.5,"16:33:44",1
"16/12/05","16:50",0.0,13.8,80.5,1008.8,293.7,1.1,2.4,347.6,0.00,10.5,14.3,"16:43:20",1
"16/12/05","17:00",0.0,13.4,81.4,1008.6,322.9,1.3,2.4,312.2,0.00,10.3,14.4,"16:58:16",1
"16/12/05","17:10",0.0,13.1,81.9,1009.0,311.9,1.6,2.5,327.0,0.00,10.1,14.3,"17:06:02",1
"16/12/05","17:20",0.0,12.7,83.0,1009.0,303.9,1.2,2.5,335.7,0.00,9.9,14.2,"17:10:42",1
"16/12/05","17:30",0.0,12.5,83.9,1008.8,309.7,1.7,2.5,324.9,0.00,9.9,14.0,"17:28:16",1
"16/12/05","17:40",0.0,12.5,84.2,1009.0,313.5,1.8,2.5,324.2,0.00,9.9,14.0,"17:33:12",1
"16/12/05","17:50",0.0,12.3,84.6,1009.0,320.1,2.0,2.6,320.2,0.00,9.8,13.7,"17:43:44",1
"16/12/05","18:00",0.0,12.2,84.9,1009.3,313.1,1.8,2.5,323.0,0.00,9.8,13.9,"17:56:08",1
"16/12/05","18:10",0.0,12.0,85.0,1009.0,331.1,2.2,2.9,329.8,0.00,9.6,13.7,"18:03:52",1
"16/12/05","18:20",0.0,12.0,85.0,1009.3,328.3,2.2,3.2,323.2,0.00,9.6,13.7,"18:16:48",1
"16/12/05","18:30",0.0,11.9,85.3,1009.0,333.2,2.1,3.6,342.5,0.00,9.6,13.6,"18:28:26",1
"16/12/05","18:40",0.0,12.0,85.1,1009.0,333.7,2.2,3.3,346.4,0.00,9.6,13.4,"18:38:40",1
"16/12/05","18:50",0.0,12.0,85.1,1009.3,327.6,2.1,2.8,342.3,0.00,9.6,13.5,"18:42:48",1
"16/12/05","19:00",0.0,12.0,85.0,1009.3,326.8,1.8,3.6,338.5,0.00,9.6,13.3,"18:55:04",1
"16/12/05","19:10",0.0,12.0,84.9,1009.5,327.5,2.0,2.9,331.6,0.00,9.6,13.3,"19:08:02",1
"16/12/05","19:20",0.0,12.0,84.9,1009.0,327.4,2.0,3.1,332.9,0.00,9.6,13.3,"19:13:52",1
"16/12/05","19:30",0.0,11.9,85.0,1009.3,326.6,2.1,2.8,314.7,0.00,9.5,13.2,"19:20:32",1
"16/12/05","19:40",0.0,11.8,85.4,1009.3,322.4,1.8,2.5,313.6,0.00,9.5,13.1,"19:34:56",1
"16/12/05","19:50",0.0,11.5,86.2,1009.3,316.8,1.8,2.6,320.7,0.00,9.3,13.0,"19:46:48",1
"16/12/05","20:00",0.0,11.3,86.9,1009.0,317.5,2.1,2.8,332.0,0.00,9.2,13.1,"19:50:08",1
"16/12/05","20:10",0.0,11.1,87.7,1009.5,317.7,1.7,2.5,325.1,0.00,9.2,13.0,"20:05:42",1
"16/12/05","20:20",0.0,10.9,88.4,1009.3,309.4,1.7,2.4,322.3,0.00,9.1,12.8,"20:14:42",1
"16/12/05","20:30",0.0,10.7,89.2,1009.5,270.8,1.2,2.2,245.1,0.00,9.0,12.8,"20:26:42",1
"16/12/05","20:40",0.0,10.5,89.8,1009.7,296.8,1.1,1.3,312.4,0.00,8.9,12.8,"20:30:08",1
"16/12/05","20:50",0.0,10.1,90.9,1009.3,308.1,1.3,1.9,309.7,0.00,8.7,12.7,"20:44:42",1
"16/12/05","21:00",0.0,9.9,91.8,1009.3,292.1,1.2,1.7,307.6,0.00,8.7,12.7,"20:59:06",1
"16/12/05","21:10",0.0,9.8,92.7,1009.0,305.5,1.6,2.5,331.6,0.00,8.7,12.7,"21:02:34",1
"16/12/05","21:20",0.0,9.7,93.1,1009.0,292.3,1.2,1.4,314.4,0.00,8.7,12.7,"21:10:50",1
"16/12/05","21:30",0.0,9.6,93.8,1009.3,288.0,1.3,1.7,303.9,0.00,8.7,12.5,"21:26:32",1
"16/12/05","21:40",0.0,9.6,94.1,1008.8,309.5,1.5,2.1,326.6,0.00,8.7,12.4,"21:33:54",1
"16/12/05","21:50",0.0,9.5,94.3,1008.6,304.9,1.3,1.7,277.2,0.00,8.7,12.3,"21:43:02",1
"16/12/05","22:00",0.0,9.4,94.5,1008.6,309.9,1.3,1.9,336.9,0.00,8.6,12.5,"21:54:42",1
"16/12/05","22:10",0.0,9.3,94.9,1008.6,304.7,1.3,1.9,314.3,0.00,8.6,12.3,"22:01:22",1
"16/12/05","22:20",0.0,9.2,95.4,1008.3,298.5,1.5,1.9,313.3,0.00,8.5,12.3,"22:11:28",1
"16/12/05","22:30",0.0,9.2,95.7,1008.6,305.8,1.5,2.1,311.4,0.00,8.6,12.5,"22:25:34",1
"16/12/05","22:40",0.0,9.2,95.6,1008.3,311.2,1.3,2.0,329.1,0.00,8.6,12.2,"22:32:12",1
"16/12/05","22:50",0.0,9.0,95.9,1008.3,289.6,1.2,1.4,287.0,0.00,8.4,12.2,"22:42:58",1
"16/12/05","23:00",0.0,9.0,96.1,1008.8,297.1,1.2,1.8,311.1,0.00,8.5,12.1,"22:58:54",1
"16/12/05","23:10",0.0,9.1,96.5,1008.3,280.1,1.3,1.8,265.4,0.00,8.6,12.2,"23:06:38",1
"16/12/05","23:20",0.0,9.1,96.2,1008.6,288.7,1.2,1.6,306.8,0.00,8.6,12.1,"23:11:54",1
"16/12/05","23:30",0.0,9.0,96.3,1007.8,312.3,1.3,1.9,317.4,0.00,8.5,12.0,"23:29:34",1
"16/12/05","23:40",0.0,9.0,96.3,1007.8,293.0,1.3,2.1,320.1,0.00,8.5,11.9,"23:35:56",1
"16/12/05","23:50",0.0,8.9,96.6,1008.1,283.8,1.1,1.4,315.3,0.00,8.4,12.0,"23:43:54",1
"16/12/05","24:00",0.0,8.8,96.7,1008.1,296.1,1.3,1.8,308.8,0.00,8.3,11.9,"23:56:14",1
