�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/12/10","00:10",0.0,6.3,94.8,1016.6,295.4,1.2,2.2,314.6,0.00,5.6,10.0,"00:00:08",1
"23/12/10","00:20",0.0,6.0,95.2,1016.6,299.2,1.3,1.7,321.5,0.00,5.3,10.0,"00:16:56",1
"23/12/10","00:30",0.0,6.0,95.4,1016.8,302.7,1.8,2.8,321.4,0.00,5.4,10.0,"00:26:56",1
"23/12/10","00:40",0.0,6.1,95.5,1016.4,310.7,2.0,2.8,320.5,0.00,5.5,9.8,"00:31:36",1
"23/12/10","00:50",0.0,5.7,95.6,1016.6,298.9,1.6,2.1,313.2,0.00,5.1,10.0,"00:41:28",1
"23/12/10","01:00",0.0,5.6,96.0,1016.6,291.4,1.1,2.0,314.3,0.00,5.1,9.9,"00:50:40",1
"23/12/10","01:10",0.0,5.7,96.1,1016.8,286.9,1.1,2.0,310.3,0.00,5.2,9.9,"01:04:08",1
"23/12/10","01:20",0.0,5.9,96.2,1016.8,301.3,1.3,2.7,325.1,0.00,5.4,9.8,"01:17:44",1
"23/12/10","01:30",0.0,5.8,96.3,1016.4,316.4,2.3,2.9,321.3,0.00,5.3,9.8,"01:28:48",1
"23/12/10","01:40",0.0,5.8,96.4,1016.6,307.1,2.0,2.8,316.2,0.00,5.3,9.8,"01:33:28",1
"23/12/10","01:50",0.0,5.7,96.5,1016.8,288.3,0.7,1.4,294.9,0.00,5.2,9.7,"01:48:32",1
"23/12/10","02:00",0.0,5.6,96.7,1016.4,303.9,1.8,2.2,312.3,0.00,5.2,9.6,"01:56:56",1
"23/12/10","02:10",0.0,5.4,96.8,1017.1,309.5,2.1,2.5,310.2,0.00,5.0,9.6,"02:07:12",1
"23/12/10","02:20",0.0,5.3,96.9,1017.1,300.0,1.7,2.6,312.4,0.00,4.9,9.5,"02:12:16",1
"23/12/10","02:30",0.0,5.2,97.1,1016.4,295.2,1.6,2.7,316.2,0.00,4.8,9.4,"02:29:12",1
"23/12/10","02:40",0.0,5.3,97.2,1016.8,295.7,1.8,2.2,313.4,0.00,4.9,9.3,"02:31:52",1
"23/12/10","02:50",0.0,5.5,97.1,1016.4,297.7,1.0,1.8,304.4,0.00,5.1,9.4,"02:47:52",1
"23/12/10","03:00",0.0,5.5,97.3,1016.6,287.2,1.7,1.9,309.8,0.00,5.1,9.4,"02:52:50",1
"23/12/10","03:10",0.0,5.3,97.4,1017.1,0.0,0.0,0.0,0.0,0.00,5.0,9.2,"03:00:00",1
"23/12/10","03:20",0.0,5.1,97.5,1016.4,0.0,0.0,0.0,0.0,0.00,4.8,9.4,"03:10:00",1
"23/12/10","03:30",0.0,5.1,97.7,1016.6,0.0,0.0,0.0,0.0,0.00,4.8,9.2,"03:20:00",1
"23/12/10","03:40",0.0,5.1,97.8,1016.6,0.0,0.0,0.0,0.0,0.00,4.8,9.3,"03:30:00",1
"23/12/10","03:50",0.0,5.1,97.9,1016.8,309.0,1.9,1.9,309.0,0.00,4.8,9.2,"03:45:50",1
"23/12/10","04:00",0.0,4.9,97.8,1017.1,0.0,0.0,0.0,0.0,0.00,4.6,9.2,"03:50:00",1
"23/12/10","04:10",0.0,4.8,98.1,1016.8,0.0,0.0,0.0,0.0,0.00,4.6,9.3,"04:00:00",1
"23/12/10","04:20",0.0,5.0,97.5,1016.4,0.0,0.0,0.0,0.0,0.00,4.7,9.3,"04:10:00",1
"23/12/10","04:30",0.0,4.7,98.1,1016.4,0.0,0.0,0.0,0.0,0.00,4.5,9.2,"04:20:00",1
"23/12/10","04:40",0.0,4.8,97.4,1016.4,285.1,1.2,1.2,285.1,0.00,4.5,9.1,"04:36:26",1
"23/12/10","04:50",0.0,4.3,98.2,1016.6,273.2,0.7,0.9,277.7,0.00,4.1,9.0,"04:46:20",1
"23/12/10","05:00",0.0,4.7,97.8,1016.1,283.0,0.8,1.8,313.0,0.00,4.4,8.9,"04:59:52",1
"23/12/10","05:10",0.0,4.6,98.3,1016.8,294.1,1.3,1.3,299.4,0.00,4.4,9.1,"05:09:36",1
"23/12/10","05:20",0.0,4.6,97.8,1016.8,281.6,1.0,1.2,291.3,0.00,4.3,8.9,"05:11:24",1
"23/12/10","05:30",0.0,4.4,98.4,1016.6,263.8,0.6,1.2,292.4,0.00,4.2,8.8,"05:27:12",1
"23/12/10","05:40",0.0,4.2,97.9,1016.8,309.5,2.1,2.5,317.9,0.00,3.9,8.9,"05:37:02",1
"23/12/10","05:50",0.0,4.0,98.6,1016.8,289.2,1.1,1.3,296.6,0.00,3.8,8.7,"05:40:26",1
"23/12/10","06:00",0.0,4.0,98.1,1017.1,282.4,1.2,1.4,292.5,0.00,3.8,8.8,"05:58:20",1
"23/12/10","06:10",0.0,4.2,98.3,1017.3,281.0,1.2,1.4,282.6,0.00,4.0,8.7,"06:02:40",1
"23/12/10","06:20",0.0,4.5,98.1,1017.1,268.9,0.8,1.1,270.8,0.00,4.3,8.8,"06:19:24",1
"23/12/10","06:30",0.0,4.5,97.9,1017.3,270.3,0.8,1.6,283.8,0.00,4.2,8.8,"06:24:30",1
"23/12/10","06:40",0.0,4.2,98.7,1017.3,283.8,1.2,1.7,291.0,0.00,4.1,8.8,"06:39:08",1
"23/12/10","06:50",0.0,4.4,98.2,1017.5,307.4,2.0,2.7,319.2,0.00,4.2,8.9,"06:44:56",1
"23/12/10","07:00",0.0,4.3,98.1,1017.8,282.9,1.3,1.6,269.7,0.00,4.1,8.8,"06:59:10",1
"23/12/10","07:10",0.0,4.5,98.3,1017.8,297.2,1.7,2.4,311.8,0.00,4.3,8.7,"07:07:46",1
"23/12/10","07:20",0.0,4.7,98.2,1017.8,291.2,1.6,2.0,303.7,0.00,4.5,8.7,"07:19:20",1
"23/12/10","07:30",0.0,4.9,98.2,1018.2,290.4,1.3,1.4,300.6,0.00,4.7,8.7,"07:20:18",1
"23/12/10","07:40",0.0,5.5,98.3,1018.0,286.3,1.3,1.7,282.2,0.01,5.3,8.4,"07:39:46",1
"23/12/10","07:50",0.0,6.5,98.1,1018.2,289.7,1.6,3.1,310.6,0.04,6.3,8.4,"07:45:00",1
"23/12/10","08:00",0.0,6.8,97.9,1018.7,292.8,1.1,2.2,319.3,0.06,6.5,8.7,"07:56:24",1
"23/12/10","08:10",0.0,6.9,98.6,1018.7,302.5,1.0,1.8,318.8,0.09,6.7,8.5,"08:09:36",1
"23/12/10","08:20",0.0,7.7,98.0,1019.0,307.0,1.3,1.8,314.8,0.11,7.4,8.5,"08:18:16",1
"23/12/10","08:30",0.0,8.1,97.9,1019.0,320.5,1.1,2.0,315.7,0.14,7.8,8.6,"08:21:04",1
"23/12/10","08:40",0.0,8.7,98.3,1019.2,271.6,0.3,0.8,304.3,0.16,8.5,8.6,"08:30:16",1
"23/12/10","08:50",0.0,9.6,97.8,1019.4,296.4,0.2,0.8,332.4,0.19,9.3,8.7,"08:42:08",1
"23/12/10","09:00",0.0,9.8,98.1,1019.7,260.0,0.2,0.9,331.2,0.21,9.6,8.7,"08:56:24",1
"23/12/10","09:10",0.0,10.3,97.5,1019.9,265.8,0.5,1.0,247.6,0.23,10.0,8.7,"09:02:56",1
"23/12/10","09:20",0.0,10.6,98.1,1019.7,116.8,0.3,0.9,111.3,0.24,10.4,8.7,"09:14:48",1
"23/12/10","09:30",0.0,11.3,97.4,1019.7,342.6,0.6,1.1,343.8,0.27,10.9,8.8,"09:21:20",1
"23/12/10","09:40",0.0,12.1,97.6,1019.9,247.6,0.6,1.1,233.1,0.29,11.8,8.6,"09:35:52",1
"23/12/10","09:50",0.0,12.4,97.2,1019.9,218.8,0.6,1.4,228.2,0.31,12.0,8.8,"09:44:16",1
"23/12/10","10:00",0.0,12.4,96.5,1020.4,131.2,0.6,1.4,150.7,0.33,11.9,8.8,"09:58:24",1
"23/12/10","10:10",0.0,12.4,95.7,1019.7,192.3,0.6,2.4,195.9,0.35,11.8,9.1,"10:08:56",1
"23/12/10","10:20",0.0,13.3,94.6,1019.9,254.0,0.5,1.6,237.5,0.37,12.5,9.2,"10:19:36",1
"23/12/10","10:30",0.0,13.7,93.8,1019.7,231.0,0.8,1.9,214.7,0.38,12.8,9.1,"10:27:28",1
"23/12/10","10:40",0.0,14.2,91.2,1019.7,224.7,0.8,2.2,198.1,0.39,12.8,9.1,"10:38:32",1
"23/12/10","10:50",0.0,14.9,86.7,1020.1,225.0,0.8,1.9,210.3,0.41,12.7,9.2,"10:43:36",1
"23/12/10","11:00",0.0,15.5,80.5,1019.4,238.7,0.7,2.1,227.5,0.42,12.2,9.5,"10:53:36",1
"23/12/10","11:10",0.0,15.9,76.4,1019.2,242.9,1.1,2.5,228.5,0.43,11.8,9.7,"11:08:48",1
"23/12/10","11:20",0.0,16.4,73.6,1018.7,232.0,1.0,2.4,226.3,0.43,11.7,9.6,"11:18:08",1
"23/12/10","11:30",0.0,16.4,72.4,1018.5,245.0,1.1,2.4,238.9,0.44,11.5,9.9,"11:24:16",1
"23/12/10","11:40",0.0,16.9,71.7,1018.5,258.1,1.1,2.9,244.1,0.44,11.8,10.0,"11:34:56",1
"23/12/10","11:50",0.0,17.1,70.3,1018.2,225.3,1.1,2.2,245.8,0.44,11.7,10.1,"11:45:20",1
"23/12/10","12:00",0.0,17.4,69.0,1017.5,232.3,1.1,2.0,247.0,0.44,11.7,10.1,"11:59:12",1
"23/12/10","12:10",0.0,18.0,67.7,1017.5,165.5,0.7,1.9,209.5,0.44,12.0,10.2,"12:09:36",1
"23/12/10","12:20",0.0,18.1,67.0,1017.3,203.5,1.0,2.8,137.4,0.44,11.9,10.3,"12:16:24",1
"23/12/10","12:30",0.0,18.2,65.7,1017.1,188.0,1.1,2.4,206.3,0.43,11.7,10.4,"12:22:16",1
"23/12/10","12:40",0.0,18.5,66.1,1016.8,221.2,1.2,3.3,224.3,0.43,12.1,10.6,"12:33:20",1
"23/12/10","12:50",0.0,18.5,65.2,1016.4,217.8,1.2,2.6,204.0,0.42,11.9,10.7,"12:42:16",1
"23/12/10","13:00",0.0,18.5,65.1,1016.6,149.0,1.1,2.9,120.0,0.41,11.9,10.8,"12:53:52",1
"23/12/10","13:10",0.0,18.9,64.2,1016.4,5.4,0.8,2.4,112.8,0.40,12.0,10.7,"13:07:04",1
"23/12/10","13:20",0.0,19.0,64.2,1016.1,130.4,1.0,2.2,99.8,0.39,12.1,11.0,"13:11:28",1
"23/12/10","13:30",0.0,19.5,63.3,1015.9,200.1,1.0,2.0,203.2,0.37,12.4,11.1,"13:20:08",1
"23/12/10","13:40",0.0,19.6,63.3,1015.9,149.1,1.1,2.8,113.3,0.36,12.5,11.1,"13:32:24",1
"23/12/10","13:50",0.0,20.2,61.9,1015.6,220.6,0.5,1.1,159.2,0.34,12.7,11.3,"13:42:56",1
"23/12/10","14:00",0.0,20.4,61.0,1015.2,213.8,0.7,2.1,170.6,0.33,12.7,11.4,"13:54:56",1
"23/12/10","14:10",0.0,20.3,60.7,1015.4,120.6,1.0,2.7,103.2,0.31,12.5,11.6,"14:06:40",1
"23/12/10","14:20",0.0,20.5,60.7,1015.2,164.6,0.7,2.2,219.0,0.28,12.7,11.6,"14:14:40",1
"23/12/10","14:30",0.0,20.4,60.5,1015.2,109.0,0.8,2.6,106.8,0.26,12.5,11.5,"14:20:56",1
"23/12/10","14:40",0.0,20.3,60.1,1015.2,115.5,1.1,1.9,167.1,0.24,12.4,11.7,"14:31:20",1
"23/12/10","14:50",0.0,20.6,59.1,1014.9,219.0,1.1,2.5,138.3,0.22,12.4,11.9,"14:40:48",1
"23/12/10","15:00",0.0,21.0,58.1,1015.2,134.6,0.6,1.3,333.3,0.18,12.5,11.7,"14:58:24",1
"23/12/10","15:10",0.0,20.8,58.1,1015.4,105.1,0.6,1.4,118.2,0.15,12.3,12.0,"15:01:52",1
"23/12/10","15:20",0.0,21.1,57.7,1015.2,288.8,0.8,1.9,328.6,0.14,12.5,11.9,"15:19:44",1
"23/12/10","15:30",0.0,21.3,56.8,1014.9,281.5,0.8,1.8,328.9,0.13,12.4,12.1,"15:20:08",1
"23/12/10","15:40",0.0,20.8,57.6,1015.2,81.8,1.0,2.2,115.1,0.10,12.2,12.0,"15:34:08",1
"23/12/10","15:50",0.0,20.2,58.8,1015.2,60.9,0.8,1.8,10.5,0.07,11.9,12.2,"15:40:32",1
"23/12/10","16:00",0.0,19.8,60.7,1014.9,345.9,0.6,1.7,332.2,0.04,12.0,12.3,"15:59:52",1
"23/12/10","16:10",0.0,19.4,62.5,1015.6,330.0,1.2,1.9,339.5,0.01,12.1,12.1,"16:02:40",1
"23/12/10","16:20",0.0,18.6,65.8,1015.9,337.6,1.1,1.8,348.7,0.00,12.1,12.2,"16:14:24",1
"23/12/10","16:30",0.0,17.8,68.0,1015.9,320.9,1.0,1.7,338.9,0.00,11.9,12.2,"16:23:20",1
"23/12/10","16:40",0.0,17.3,70.0,1015.9,317.1,1.1,2.2,331.1,0.00,11.8,12.2,"16:38:56",1
"23/12/10","16:50",0.0,16.6,71.2,1016.1,314.8,0.8,1.9,322.9,0.00,11.4,12.1,"16:40:16",1
"23/12/10","17:00",0.0,15.8,72.1,1016.4,291.9,0.5,1.0,304.3,0.00,10.8,12.1,"16:55:12",1
"23/12/10","17:10",0.0,15.1,73.2,1016.8,287.9,0.5,1.3,332.5,0.00,10.4,12.1,"17:09:40",1
"23/12/10","17:20",0.0,15.1,75.4,1016.8,331.2,1.2,2.4,341.2,0.00,10.8,12.1,"17:17:46",1
"23/12/10","17:30",0.0,15.0,77.4,1016.8,323.4,1.6,3.1,329.9,0.00,11.1,11.8,"17:28:56",1
"23/12/10","17:40",0.0,15.0,79.0,1016.8,327.3,1.7,2.7,320.5,0.00,11.4,12.1,"17:34:12",1
"23/12/10","17:50",0.0,14.6,79.9,1017.1,321.9,1.5,2.5,325.9,0.00,11.2,12.2,"17:40:34",1
"23/12/10","18:00",0.0,14.1,80.8,1017.1,292.5,0.8,2.5,332.6,0.00,10.9,11.8,"17:55:52",1
"23/12/10","18:10",0.0,13.7,81.9,1017.1,286.6,1.0,2.0,330.2,0.00,10.7,12.1,"18:09:44",1
"23/12/10","18:20",0.0,13.5,82.7,1017.1,272.0,1.0,1.6,273.4,0.00,10.7,11.9,"18:11:44",1
"23/12/10","18:30",0.0,13.2,83.6,1017.1,276.0,0.7,1.6,270.0,0.00,10.5,11.9,"18:29:56",1
"23/12/10","18:40",0.0,13.2,84.8,1017.3,305.5,1.5,2.5,342.8,0.00,10.7,11.9,"18:38:50",1
"23/12/10","18:50",0.0,13.1,85.3,1017.1,274.4,1.3,2.4,272.1,0.00,10.7,11.9,"18:41:54",1
"23/12/10","19:00",0.0,12.8,85.9,1017.5,295.4,1.0,1.4,285.9,0.00,10.5,11.8,"18:57:00",1
"23/12/10","19:10",0.0,12.5,86.7,1017.5,296.2,1.5,2.0,300.7,0.00,10.4,11.7,"19:09:52",1
"23/12/10","19:20",0.0,12.2,87.2,1017.3,298.5,1.3,1.9,306.5,0.00,10.2,11.7,"19:19:52",1
"23/12/10","19:30",0.0,12.4,88.0,1017.1,304.8,1.8,2.5,316.9,0.00,10.5,11.7,"19:26:26",1
"23/12/10","19:40",0.0,12.5,88.5,1017.3,316.6,1.8,2.4,325.1,0.00,10.7,11.5,"19:32:50",1
"23/12/10","19:50",0.0,12.2,89.0,1017.1,301.3,2.0,2.6,292.3,0.00,10.5,11.4,"19:48:26",1
"23/12/10","20:00",0.0,12.3,89.4,1017.1,300.1,2.1,3.3,331.6,0.00,10.6,11.5,"19:57:26",1
"23/12/10","20:10",0.0,12.4,89.8,1017.5,317.9,2.3,3.5,332.8,0.00,10.8,11.4,"20:05:40",1
"23/12/10","20:20",0.0,12.6,90.0,1017.3,321.5,2.6,3.6,321.0,0.00,11.0,11.3,"20:12:54",1
"23/12/10","20:30",0.0,12.5,90.0,1017.5,294.3,2.1,4.1,308.1,0.00,10.9,11.5,"20:23:30",1
"23/12/10","20:40",0.0,12.4,90.4,1018.0,302.8,2.2,2.8,309.0,0.00,10.9,11.4,"20:34:36",1
"23/12/10","20:50",0.0,12.2,90.6,1018.0,313.5,2.2,3.1,305.1,0.00,10.7,11.2,"20:49:22",1
"23/12/10","21:00",0.0,12.3,90.8,1017.8,320.0,2.3,3.3,325.3,0.00,10.9,11.1,"20:53:28",1
"23/12/10","21:10",0.0,12.0,90.8,1018.2,303.1,1.7,2.6,305.5,0.00,10.6,11.2,"21:03:00",1
"23/12/10","21:20",0.0,11.8,91.1,1018.0,295.9,2.0,2.9,322.1,0.00,10.4,11.3,"21:16:16",1
"23/12/10","21:30",0.0,11.8,91.3,1018.0,305.2,2.0,2.8,324.6,0.00,10.5,11.1,"21:24:16",1
"23/12/10","21:40",0.0,11.9,91.7,1018.2,287.1,2.1,3.5,329.3,0.00,10.6,11.3,"21:39:38",1
"23/12/10","21:50",0.0,12.1,91.6,1018.0,295.2,2.2,3.1,313.8,0.00,10.8,11.2,"21:44:28",1
"23/12/10","22:00",0.0,12.0,91.6,1018.0,298.6,2.0,2.8,290.0,0.00,10.7,11.1,"21:57:02",1
"23/12/10","22:10",0.0,11.9,91.6,1018.2,288.7,2.0,2.7,314.3,0.00,10.6,10.9,"22:09:36",1
"23/12/10","22:20",0.0,11.9,91.8,1018.7,307.3,2.2,3.9,328.7,0.00,10.7,11.0,"22:17:40",1
"23/12/10","22:30",0.0,12.3,91.6,1018.7,317.7,2.8,4.3,326.7,0.00,11.0,11.1,"22:27:24",1
"23/12/10","22:40",0.0,12.4,91.5,1018.5,308.0,2.7,4.9,301.9,0.00,11.1,11.0,"22:37:46",1
"23/12/10","22:50",0.0,12.2,91.1,1018.5,323.5,2.6,3.5,336.8,0.00,10.8,11.0,"22:40:28",1
"23/12/10","23:00",0.0,12.5,90.8,1018.2,311.0,3.0,4.5,309.0,0.00,11.1,10.9,"22:59:26",1
"23/12/10","23:10",0.0,12.6,90.1,1018.5,303.9,1.7,3.1,330.5,0.00,11.1,10.9,"23:00:38",1
"23/12/10","23:20",0.0,12.1,89.4,1018.5,295.2,1.0,2.0,296.9,0.00,10.5,11.0,"23:11:42",1
"23/12/10","23:30",0.0,11.6,89.6,1018.5,278.4,1.7,2.1,269.4,0.00,10.0,10.9,"23:22:38",1
"23/12/10","23:40",0.0,11.5,89.8,1018.5,285.6,2.2,2.9,308.7,0.00,9.9,11.0,"23:39:10",1
"23/12/10","23:50",0.0,11.2,90.0,1018.2,312.7,1.8,2.9,254.6,0.00,9.7,10.8,"23:40:24",1
"23/12/10","24:00",0.0,10.5,90.3,1018.0,307.6,1.5,2.4,322.4,0.00,9.0,11.0,"23:53:28",1
