�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/10/23","00:10",0.0,15.3,93.0,1009.0,306.8,0.7,1.3,315.8,0.00,14.2,19.0,"00:08:08",1
"19/10/23","00:20",0.0,14.9,93.9,1009.5,288.3,0.7,1.2,266.4,0.00,14.0,18.9,"00:16:40",1
"19/10/23","00:30",0.0,14.9,94.7,1009.3,322.6,1.0,1.4,326.0,0.00,14.1,18.9,"00:20:02",1
"19/10/23","00:40",0.0,14.8,94.1,1009.5,312.7,1.1,1.4,338.3,0.00,13.9,18.7,"00:32:00",1
"19/10/23","00:50",0.0,14.7,95.2,1009.5,282.4,0.8,1.4,321.2,0.00,14.0,18.9,"00:48:48",1
"19/10/23","01:00",0.0,15.1,95.0,1009.5,311.7,1.1,2.0,327.5,0.00,14.3,18.8,"00:52:56",1
"19/10/23","01:10",0.0,15.0,94.9,1010.0,313.9,1.1,1.6,331.9,0.00,14.2,18.7,"01:00:32",1
"19/10/23","01:20",0.0,14.9,94.9,1009.3,327.6,1.2,1.8,311.3,0.00,14.1,18.6,"01:10:40",1
"19/10/23","01:30",0.0,15.2,95.6,1009.5,320.9,1.2,2.2,338.2,0.00,14.5,18.5,"01:26:16",1
"19/10/23","01:40",0.0,15.6,95.7,1009.5,335.8,1.5,2.8,345.7,0.00,15.0,18.6,"01:37:12",1
"19/10/23","01:50",0.0,15.4,94.5,1009.5,326.9,1.0,2.0,332.3,0.00,14.6,18.3,"01:40:48",1
"19/10/23","02:00",0.0,15.4,95.2,1009.3,318.2,1.1,2.0,312.8,0.00,14.7,18.8,"01:53:36",1
"19/10/23","02:10",0.0,15.0,94.8,1009.5,295.9,0.6,1.1,330.0,0.00,14.2,18.5,"02:00:08",1
"19/10/23","02:20",0.0,14.8,95.1,1010.0,289.8,0.7,1.3,328.6,0.00,14.1,18.5,"02:13:04",1
"19/10/23","02:30",0.0,14.8,96.5,1009.7,284.5,0.6,1.0,244.0,0.00,14.3,18.5,"02:25:04",1
"19/10/23","02:40",0.0,14.6,95.6,1009.7,323.6,1.1,1.9,326.6,0.00,13.9,18.2,"02:38:24",1
"19/10/23","02:50",0.0,14.2,95.7,1009.7,291.1,0.5,1.0,334.2,0.00,13.6,18.4,"02:40:08",1
"19/10/23","03:00",0.0,14.3,96.3,1010.0,325.6,1.3,1.9,341.5,0.00,13.8,18.2,"02:55:52",1
"19/10/23","03:10",0.0,14.0,96.0,1009.7,315.7,1.1,1.7,323.0,0.00,13.4,18.3,"03:06:16",1
"19/10/23","03:20",0.0,13.8,96.5,1010.0,293.1,0.7,1.6,321.0,0.00,13.3,18.1,"03:10:32",1
"19/10/23","03:30",0.0,13.8,96.2,1010.0,200.7,0.3,1.0,302.4,0.00,13.2,18.1,"03:27:44",1
"19/10/23","03:40",0.0,13.8,96.5,1010.2,311.1,0.8,1.6,330.3,0.00,13.3,18.1,"03:36:32",1
"19/10/23","03:50",0.0,13.7,96.8,1010.0,314.7,1.5,2.2,329.5,0.00,13.2,18.2,"03:46:16",1
"19/10/23","04:00",0.0,13.9,96.9,1010.2,322.0,0.8,1.4,320.2,0.00,13.5,18.1,"03:52:32",1
"19/10/23","04:10",0.0,13.5,96.6,1010.2,282.3,0.7,1.1,246.9,0.00,13.0,17.9,"04:02:00",1
"19/10/23","04:20",0.0,13.5,97.6,1010.2,294.2,1.0,1.3,299.5,0.00,13.2,18.0,"04:12:16",1
"19/10/23","04:30",0.0,13.6,96.6,1010.2,299.6,0.8,1.9,299.3,0.00,13.1,18.0,"04:22:48",1
"19/10/23","04:40",0.0,13.3,96.8,1010.2,283.9,0.7,1.2,267.4,0.00,12.8,17.9,"04:32:56",1
"19/10/23","04:50",0.0,13.7,97.4,1010.0,150.0,0.2,0.8,147.0,0.00,13.3,17.9,"04:42:08",1
"19/10/23","05:00",0.0,13.5,96.9,1010.0,286.3,1.1,2.0,322.9,0.00,13.1,17.9,"04:57:12",1
"19/10/23","05:10",0.0,13.6,97.0,1010.2,317.3,1.3,1.8,318.1,0.00,13.2,17.8,"05:01:36",1
"19/10/23","05:20",0.0,13.2,97.2,1010.4,305.9,1.5,2.1,333.8,0.00,12.8,18.0,"05:15:36",1
"19/10/23","05:30",0.0,12.8,97.1,1010.4,301.6,1.2,2.0,319.9,0.00,12.4,17.6,"05:28:56",1
"19/10/23","05:40",0.0,13.2,98.1,1010.7,314.5,1.8,2.5,316.9,0.00,12.9,17.7,"05:31:28",1
"19/10/23","05:50",0.0,13.4,97.2,1010.7,297.9,1.3,2.2,324.5,0.00,13.0,17.5,"05:41:28",1
"19/10/23","06:00",0.0,13.0,97.3,1010.7,278.9,0.8,1.2,265.5,0.00,12.6,17.5,"05:56:48",1
"19/10/23","06:10",0.0,12.8,97.9,1010.7,313.3,1.3,1.8,324.2,0.00,12.5,17.7,"06:02:16",1
"19/10/23","06:20",0.0,12.6,97.6,1011.4,296.0,1.3,1.8,314.1,0.00,12.3,17.5,"06:13:28",1
"19/10/23","06:30",0.0,12.9,98.0,1011.2,288.0,0.6,1.6,311.3,0.00,12.6,17.5,"06:29:12",1
"19/10/23","06:40",0.0,13.0,97.0,1010.9,316.6,1.8,2.8,320.9,0.00,12.6,17.6,"06:37:44",1
"19/10/23","06:50",0.0,12.7,97.7,1011.2,304.3,1.7,2.7,319.4,0.00,12.4,17.0,"06:40:16",1
"19/10/23","07:00",0.0,12.6,98.0,1011.4,293.1,1.5,2.2,310.8,0.00,12.3,17.3,"06:59:44",1
"19/10/23","07:10",0.0,13.5,97.9,1011.6,309.9,2.2,2.9,318.8,0.00,13.2,17.3,"07:01:20",1
"19/10/23","07:20",0.0,13.6,97.5,1011.6,299.2,1.1,2.2,317.7,0.00,13.3,17.3,"07:10:48",1
"19/10/23","07:30",0.0,14.3,97.7,1011.9,332.2,0.7,1.7,325.0,0.00,14.0,17.2,"07:25:36",1
"19/10/23","07:40",0.0,14.3,97.9,1011.4,299.4,0.8,1.2,331.3,0.01,14.0,17.2,"07:32:48",1
"19/10/23","07:50",0.0,14.8,97.7,1011.4,122.0,0.0,0.4,126.6,0.01,14.5,17.3,"07:49:04",1
"19/10/23","08:00",0.0,15.1,97.1,1011.6,284.3,0.2,0.8,321.1,0.02,14.7,17.3,"07:52:40",1
"19/10/23","08:10",0.0,15.8,96.5,1011.6,302.5,0.0,0.4,67.2,0.03,15.3,17.4,"08:04:56",1
"19/10/23","08:20",0.0,16.1,96.4,1012.1,312.2,0.2,0.6,305.9,0.04,15.6,17.3,"08:14:32",1
"19/10/23","08:30",0.0,16.7,96.0,1012.1,307.9,0.3,1.2,330.3,0.06,16.1,17.4,"08:20:02",1
"19/10/23","08:40",0.0,16.8,95.2,1011.9,324.7,0.6,1.7,335.4,0.09,16.1,17.6,"08:34:16",1
"19/10/23","08:50",0.0,17.4,94.1,1011.9,203.1,0.2,0.8,200.8,0.13,16.5,17.9,"08:40:48",1
"19/10/23","09:00",0.0,17.9,93.0,1012.1,207.1,0.5,1.3,196.2,0.18,16.8,17.8,"08:51:36",1
"19/10/23","09:10",0.0,17.8,90.6,1011.9,217.3,0.7,1.6,216.8,0.22,16.3,18.0,"09:07:28",1
"19/10/23","09:20",0.0,18.4,88.4,1012.3,242.5,0.3,0.9,99.7,0.22,16.5,18.0,"09:10:56",1
"19/10/23","09:30",0.0,18.8,85.8,1012.3,210.8,0.3,1.9,238.2,0.27,16.4,18.3,"09:20:02",1
"19/10/23","09:40",0.0,19.4,84.1,1012.3,215.2,0.6,1.7,218.7,0.29,16.7,18.5,"09:33:36",1
"19/10/23","09:50",0.0,19.7,82.6,1012.3,164.4,1.1,2.0,97.1,0.32,16.7,18.6,"09:47:28",1
"19/10/23","10:00",0.0,20.1,81.0,1012.1,109.2,1.1,2.2,116.4,0.36,16.8,19.0,"09:58:32",1
"19/10/23","10:10",0.0,20.7,78.9,1012.1,165.7,1.0,1.9,141.2,0.37,16.9,19.1,"10:03:28",1
"19/10/23","10:20",0.0,20.8,78.4,1012.1,187.1,1.6,2.6,209.9,0.39,16.9,19.3,"10:12:40",1
"19/10/23","10:30",0.0,21.4,76.4,1011.9,176.2,1.3,2.4,218.6,0.41,17.1,19.4,"10:23:44",1
"19/10/23","10:40",0.0,21.6,74.4,1011.6,185.7,1.3,3.1,208.3,0.42,16.9,19.7,"10:32:56",1
"19/10/23","10:50",0.0,21.8,72.2,1011.4,106.6,1.2,3.3,125.2,0.43,16.6,19.9,"10:45:20",1
"19/10/23","11:00",0.0,21.6,70.7,1011.4,159.4,1.2,2.6,231.5,0.45,16.1,20.0,"10:52:00",1
"19/10/23","11:10",0.0,22.0,69.0,1011.2,142.3,1.2,2.6,109.9,0.46,16.1,20.3,"11:05:36",1
"19/10/23","11:20",0.0,22.6,70.2,1010.4,192.0,1.0,2.9,185.5,0.41,16.9,20.4,"11:15:44",1
"19/10/23","11:30",0.0,22.6,68.0,1010.4,140.0,1.2,2.1,120.4,0.47,16.4,20.7,"11:24:08",1
"19/10/23","11:40",0.0,22.7,69.0,1010.0,145.5,1.6,3.3,94.7,0.48,16.8,21.0,"11:38:00",1
"19/10/23","11:50",0.0,22.8,68.3,1010.2,148.1,1.3,2.5,123.6,0.48,16.7,21.2,"11:42:24",1
"19/10/23","12:00",0.0,23.1,66.5,1009.0,163.6,1.1,3.4,205.0,0.49,16.6,21.4,"11:57:12",1
"19/10/23","12:10",0.0,23.1,66.4,1009.3,178.8,1.2,2.9,213.3,0.48,16.5,21.3,"12:05:20",1
"19/10/23","12:20",0.0,23.4,63.9,1009.0,281.7,0.8,1.9,16.1,0.42,16.2,21.7,"12:10:24",1
"19/10/23","12:30",0.0,23.4,63.4,1008.8,119.0,1.0,1.9,25.2,0.45,16.1,21.9,"12:23:44",1
"19/10/23","12:40",0.0,23.9,63.5,1008.8,187.5,0.7,2.6,224.2,0.49,16.6,22.0,"12:39:12",1
"19/10/23","12:50",0.0,23.7,64.2,1009.0,198.7,1.3,3.6,227.1,0.39,16.6,22.3,"12:45:44",1
"19/10/23","13:00",0.0,24.3,61.6,1009.0,107.8,0.6,2.6,357.4,0.48,16.5,22.4,"12:59:12",1
"19/10/23","13:10",0.0,24.1,61.5,1008.6,8.0,1.3,3.1,345.6,0.41,16.3,22.4,"13:03:52",1
"19/10/23","13:20",0.0,23.3,62.6,1008.6,252.4,0.6,2.1,315.3,0.21,15.8,22.4,"13:12:08",1
"19/10/23","13:30",0.0,24.3,59.9,1008.3,236.1,0.5,1.0,248.4,0.31,16.1,22.5,"13:26:16",1
"19/10/23","13:40",0.0,24.3,59.2,1009.0,325.3,1.8,4.0,337.1,0.44,15.9,22.7,"13:39:28",1
"19/10/23","13:50",0.0,24.2,56.9,1008.3,328.3,1.3,3.1,334.5,0.40,15.2,22.8,"13:48:16",1
"19/10/23","14:00",0.0,24.8,56.8,1008.1,338.1,1.0,3.4,352.4,0.44,15.7,22.8,"13:57:12",1
"19/10/23","14:10",0.0,25.1,57.4,1008.3,314.3,1.3,4.0,328.7,0.50,16.1,23.1,"14:06:56",1
"19/10/23","14:20",0.0,23.9,59.7,1008.1,336.0,2.0,3.4,325.0,0.20,15.6,23.1,"14:11:52",1
"19/10/23","14:30",0.0,23.2,61.8,1008.8,344.8,2.0,3.7,342.4,0.13,15.5,23.0,"14:20:40",1
"19/10/23","14:40",0.0,24.2,60.0,1008.6,341.4,1.6,4.0,348.7,0.23,16.0,22.7,"14:33:20",1
"19/10/23","14:50",0.0,23.5,59.7,1008.8,343.0,2.0,4.4,323.8,0.16,15.3,22.9,"14:40:02",1
"19/10/23","15:00",0.0,23.4,60.1,1008.8,339.8,1.8,3.7,352.7,0.13,15.3,23.0,"14:58:48",1
"19/10/23","15:10",0.0,23.5,59.2,1009.3,343.8,2.1,4.0,301.7,0.10,15.1,22.7,"15:00:32",1
"19/10/23","15:20",0.0,22.9,61.6,1009.3,339.1,2.2,4.5,342.4,0.11,15.2,22.6,"15:11:04",1
"19/10/23","15:30",0.0,22.9,61.9,1009.3,339.9,1.8,3.4,336.1,0.08,15.3,22.7,"15:24:00",1
"19/10/23","15:40",0.0,22.6,62.3,1009.3,339.7,2.0,4.0,315.2,0.07,15.1,22.4,"15:38:08",1
"19/10/23","15:50",0.0,22.3,62.9,1009.5,337.2,2.2,6.2,343.6,0.05,14.9,22.2,"15:46:08",1
"19/10/23","16:00",0.0,22.3,63.5,1009.7,336.6,2.2,4.1,336.3,0.07,15.1,22.4,"15:52:24",1
"19/10/23","16:10",0.0,22.2,64.3,1010.0,337.4,2.6,4.5,342.6,0.07,15.2,22.3,"16:08:28",1
"19/10/23","16:20",0.0,22.0,64.3,1010.0,334.2,2.5,5.0,323.7,0.06,15.0,22.1,"16:16:48",1
"19/10/23","16:30",0.0,21.8,65.0,1009.7,339.4,2.3,4.1,350.0,0.05,15.0,22.1,"16:26:16",1
"19/10/23","16:40",0.0,21.5,65.7,1010.4,344.3,2.2,4.4,351.8,0.03,14.9,22.0,"16:32:16",1
"19/10/23","16:50",0.0,21.3,66.4,1010.4,341.4,2.5,5.4,339.4,0.02,14.8,22.0,"16:48:48",1
"19/10/23","17:00",0.0,21.0,66.8,1010.2,341.1,2.3,5.2,335.0,0.01,14.6,21.7,"16:59:28",1
"19/10/23","17:10",0.0,20.9,67.2,1010.7,339.8,2.3,5.9,353.7,0.00,14.6,21.7,"17:07:20",1
"19/10/23","17:20",0.0,20.7,67.6,1010.4,341.2,2.2,4.9,341.7,0.00,14.5,21.7,"17:18:24",1
"19/10/23","17:30",0.0,20.5,68.3,1010.7,340.6,2.5,4.5,345.3,0.00,14.5,21.4,"17:29:04",1
"19/10/23","17:40",0.0,20.4,69.1,1010.7,340.5,2.5,4.8,350.2,0.00,14.6,21.1,"17:36:08",1
"19/10/23","17:50",0.0,20.1,69.9,1010.7,339.1,2.6,4.7,346.7,0.00,14.5,21.2,"17:41:36",1
"19/10/23","18:00",0.0,19.9,70.6,1010.9,340.2,2.1,4.8,345.9,0.00,14.4,21.3,"17:54:16",1
"19/10/23","18:10",0.0,19.7,71.4,1010.7,334.1,1.8,4.1,328.1,0.00,14.4,21.0,"18:08:16",1
"19/10/23","18:20",0.0,19.5,72.0,1010.9,328.3,1.6,3.6,2.3,0.00,14.4,21.0,"18:10:32",1
"19/10/23","18:30",0.0,19.4,72.4,1011.4,268.4,1.0,2.1,323.3,0.00,14.4,21.1,"18:25:52",1
"19/10/23","18:40",0.0,19.1,73.3,1011.6,294.4,0.6,1.3,297.4,0.00,14.3,20.6,"18:30:02",1
"19/10/23","18:50",0.0,19.2,73.5,1012.1,334.4,1.2,2.5,338.2,0.00,14.4,20.7,"18:42:24",1
"19/10/23","19:00",0.0,19.1,74.0,1012.1,312.5,1.3,3.3,334.8,0.00,14.4,20.7,"18:53:04",1
"19/10/23","19:10",0.0,18.8,74.7,1012.6,312.8,1.1,1.6,320.9,0.00,14.3,20.7,"19:02:48",1
"19/10/23","19:20",0.0,18.6,76.7,1012.3,318.8,1.5,2.9,331.8,0.00,14.5,20.4,"19:10:02",1
"19/10/23","19:30",0.0,18.5,77.4,1012.3,323.3,1.7,2.5,335.0,0.00,14.5,20.3,"19:23:20",1
"19/10/23","19:40",0.0,18.2,78.9,1012.1,301.2,1.2,2.5,308.8,0.00,14.5,20.4,"19:30:16",1
"19/10/23","19:50",0.0,17.9,80.3,1012.3,297.1,1.2,2.4,336.9,0.00,14.5,20.2,"19:40:40",1
"19/10/23","20:00",0.0,17.8,81.5,1013.0,291.4,1.1,2.0,321.7,0.00,14.6,20.3,"19:58:32",1
"19/10/23","20:10",0.0,17.8,81.9,1013.0,298.5,1.2,1.8,307.9,0.00,14.7,20.2,"20:00:56",1
"19/10/23","20:20",0.0,17.7,82.5,1013.0,292.0,1.1,2.0,325.9,0.00,14.7,20.1,"20:15:28",1
"19/10/23","20:30",0.0,17.6,83.1,1013.3,314.1,1.3,1.9,329.3,0.00,14.7,20.1,"20:25:12",1
"19/10/23","20:40",0.0,17.6,83.3,1013.3,314.2,1.6,2.5,319.9,0.00,14.8,20.1,"20:36:00",1
"19/10/23","20:50",0.0,17.6,83.4,1013.3,318.2,1.6,2.5,333.1,0.00,14.8,20.1,"20:40:40",1
"19/10/23","21:00",0.0,17.6,83.6,1013.3,297.0,1.0,2.2,319.9,0.00,14.8,20.0,"20:52:08",1
"19/10/23","21:10",0.0,17.4,84.0,1013.3,280.8,1.0,1.3,300.3,0.00,14.7,19.9,"21:02:00",1
"19/10/23","21:20",0.0,17.3,84.4,1013.3,289.8,1.1,2.0,314.3,0.00,14.7,19.8,"21:18:48",1
"19/10/23","21:30",0.0,17.4,84.4,1013.3,288.5,1.2,2.1,315.5,0.00,14.8,19.8,"21:29:44",1
"19/10/23","21:40",0.0,17.3,84.4,1013.3,294.3,1.2,1.9,315.8,0.00,14.7,19.8,"21:30:56",1
"19/10/23","21:50",0.0,17.2,84.5,1013.3,298.2,0.8,1.4,314.5,0.00,14.6,19.9,"21:46:16",1
"19/10/23","22:00",0.0,17.1,84.8,1013.0,295.6,1.1,1.8,323.9,0.00,14.6,19.6,"21:50:40",1
"19/10/23","22:10",0.0,17.1,84.9,1013.0,288.4,1.0,1.6,318.4,0.00,14.6,19.9,"22:00:32",1
"19/10/23","22:20",0.0,17.1,85.1,1013.3,283.9,1.0,1.7,324.6,0.00,14.6,19.6,"22:11:36",1
"19/10/23","22:30",0.0,17.0,85.1,1013.3,298.0,0.8,1.3,323.9,0.00,14.5,19.6,"22:23:44",1
"19/10/23","22:40",0.0,17.0,85.6,1013.0,302.6,1.0,1.6,332.0,0.00,14.6,19.7,"22:36:16",1
"19/10/23","22:50",0.0,16.9,86.4,1013.3,311.8,0.6,1.2,323.5,0.00,14.7,19.7,"22:44:40",1
"19/10/23","23:00",0.0,16.7,87.2,1013.5,310.6,0.8,1.3,323.8,0.00,14.6,19.7,"22:59:36",1
"19/10/23","23:10",0.0,16.6,87.9,1013.5,327.6,1.1,1.7,354.3,0.00,14.6,19.6,"23:08:40",1
"19/10/23","23:20",0.0,16.5,88.5,1013.5,314.4,1.2,2.0,331.5,0.00,14.6,19.7,"23:12:00",1
"19/10/23","23:30",0.0,16.4,89.0,1013.5,297.4,0.7,1.3,318.9,0.00,14.6,19.5,"23:25:28",1
"19/10/23","23:40",0.0,16.2,89.4,1013.5,292.4,1.0,1.2,314.6,0.00,14.5,19.7,"23:31:52",1
"19/10/23","23:50",0.0,16.1,89.7,1013.3,288.3,1.0,1.9,308.8,0.00,14.4,19.5,"23:49:04",1
"19/10/23","24:00",0.0,16.2,89.8,1013.5,312.5,1.1,2.2,336.7,0.00,14.6,19.3,"23:54:24",1
