�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"16/06/09","00:10",0.0,21.6,77.1,1006.4,330.3,0.7,1.3,326.7,0.00,17.5,21.9,"00:02:32",1
"16/06/09","00:20",0.0,21.5,78.7,1006.4,324.6,0.7,1.4,317.9,0.00,17.7,22.0,"00:17:28",1
"16/06/09","00:30",0.0,21.3,79.3,1006.2,341.8,0.6,1.3,333.1,0.00,17.6,21.9,"00:24:08",1
"16/06/09","00:40",0.0,21.1,79.7,1006.2,321.2,0.8,1.6,323.0,0.00,17.5,21.6,"00:36:24",1
"16/06/09","00:50",0.0,20.9,81.0,1006.4,303.9,0.7,1.2,313.5,0.00,17.6,21.8,"00:40:56",1
"16/06/09","01:00",0.0,20.6,82.9,1006.0,294.2,0.8,1.3,313.2,0.00,17.6,21.7,"00:55:36",1
"16/06/09","01:10",0.0,20.4,83.5,1006.2,297.5,0.8,1.2,318.5,0.00,17.6,21.6,"01:05:44",1
"16/06/09","01:20",0.0,20.5,83.5,1006.2,313.0,0.8,1.1,325.1,0.00,17.7,21.7,"01:11:20",1
"16/06/09","01:30",0.0,20.7,83.4,1006.0,326.6,1.1,1.7,337.6,0.00,17.8,21.4,"01:21:52",1
"16/06/09","01:40",0.0,20.9,83.6,1006.2,323.2,1.0,1.4,325.7,0.00,18.1,21.4,"01:33:12",1
"16/06/09","01:50",0.0,20.9,83.5,1006.0,315.7,1.1,1.8,336.0,0.00,18.0,21.6,"01:48:40",1
"16/06/09","02:00",0.0,21.1,83.4,1006.0,316.9,1.0,1.7,335.6,0.00,18.2,21.6,"01:52:00",1
"16/06/09","02:10",0.0,21.1,83.6,1006.0,316.8,1.1,1.7,323.7,0.00,18.3,21.6,"02:02:24",1
"16/06/09","02:20",0.0,21.0,83.5,1005.7,311.4,0.8,1.7,326.6,0.00,18.1,21.6,"02:19:36",1
"16/06/09","02:30",0.0,21.2,83.2,1005.7,323.4,0.7,2.7,118.1,0.00,18.3,21.8,"02:29:36",1
"16/06/09","02:40",0.0,21.5,82.3,1005.7,105.2,0.6,2.0,126.5,0.00,18.4,21.5,"02:34:56",1
"16/06/09","02:50",0.0,21.6,82.0,1005.7,112.3,0.3,1.6,9.5,0.00,18.4,21.5,"02:47:28",1
"16/06/09","03:00",0.0,21.6,82.1,1005.7,132.3,0.3,1.1,145.8,0.00,18.5,21.5,"02:52:40",1
"16/06/09","03:10",0.0,21.6,82.0,1005.5,356.7,0.8,1.7,336.0,0.00,18.4,21.5,"03:05:12",1
"16/06/09","03:20",0.0,21.6,82.5,1005.7,332.5,1.2,1.6,343.8,0.00,18.5,21.6,"03:10:56",1
"16/06/09","03:30",0.0,21.4,83.3,1006.0,315.4,1.1,1.6,333.8,0.00,18.5,21.7,"03:22:48",1
"16/06/09","03:40",0.0,21.2,84.5,1005.7,289.9,0.7,1.0,300.7,0.00,18.5,21.5,"03:30:08",1
"16/06/09","03:50",0.0,21.1,84.8,1005.7,295.7,1.0,1.2,295.4,0.00,18.5,21.6,"03:47:44",1
"16/06/09","04:00",0.0,21.0,84.5,1005.7,315.9,1.0,1.6,322.4,0.00,18.3,21.4,"03:59:44",1
"16/06/09","04:10",0.0,21.1,85.1,1005.5,329.3,1.3,1.8,331.8,0.00,18.5,21.6,"04:07:04",1
"16/06/09","04:20",0.0,21.0,85.2,1005.0,310.6,1.0,1.3,314.1,0.00,18.5,21.4,"04:10:08",1
"16/06/09","04:30",0.0,21.0,86.3,1005.7,325.2,1.1,1.6,321.7,0.00,18.7,21.2,"04:26:40",1
"16/06/09","04:40",0.0,21.0,86.6,1005.5,306.3,1.0,1.3,321.3,0.00,18.7,21.6,"04:39:20",1
"16/06/09","04:50",0.0,20.9,86.6,1005.2,286.4,0.7,1.2,309.1,0.00,18.6,21.5,"04:40:08",1
"16/06/09","05:00",0.0,20.9,86.6,1005.7,299.9,0.8,1.2,315.0,0.00,18.6,21.5,"04:52:48",1
"16/06/09","05:10",0.0,20.8,86.8,1005.7,307.7,1.0,1.6,320.8,0.00,18.6,21.5,"05:08:08",1
"16/06/09","05:20",0.0,20.9,86.6,1005.7,310.2,1.1,1.6,333.4,0.00,18.6,21.2,"05:10:08",1
"16/06/09","05:30",0.0,21.0,85.7,1005.5,321.2,1.0,1.6,341.2,0.00,18.6,21.4,"05:24:48",1
"16/06/09","05:40",0.0,21.4,84.1,1005.7,322.1,0.7,1.3,331.2,0.00,18.6,21.3,"05:39:04",1
"16/06/09","05:50",0.0,21.6,83.6,1005.5,326.5,0.5,1.4,302.1,0.00,18.7,21.3,"05:48:40",1
"16/06/09","06:00",0.0,21.7,82.6,1005.5,322.1,0.8,1.6,341.5,0.01,18.7,21.2,"05:51:44",1
"16/06/09","06:10",0.0,21.9,81.6,1005.5,319.2,1.0,1.4,330.7,0.02,18.7,21.2,"06:06:00",1
"16/06/09","06:20",0.0,22.1,81.4,1005.7,321.7,0.8,1.3,320.7,0.03,18.8,21.4,"06:11:20",1
"16/06/09","06:30",0.0,22.3,80.2,1006.0,330.1,0.6,1.2,334.0,0.04,18.8,21.2,"06:28:16",1
"16/06/09","06:40",0.0,22.5,79.3,1006.2,335.4,1.0,2.0,336.5,0.04,18.8,21.4,"06:36:00",1
"16/06/09","06:50",0.0,22.5,78.6,1005.7,345.5,0.5,1.1,100.5,0.03,18.6,21.3,"06:40:02",1
"16/06/09","07:00",0.0,22.5,78.2,1005.7,84.3,0.3,1.1,104.3,0.04,18.6,21.5,"06:56:16",1
"16/06/09","07:10",0.0,22.6,78.2,1005.7,28.2,0.5,1.0,116.1,0.04,18.7,21.6,"07:00:32",1
"16/06/09","07:20",0.0,22.6,78.3,1005.7,328.8,0.3,1.3,1.7,0.04,18.7,21.6,"07:16:56",1
"16/06/09","07:30",0.0,22.7,77.9,1005.7,342.0,0.5,1.1,321.6,0.05,18.7,21.5,"07:26:08",1
"16/06/09","07:40",0.0,22.8,76.9,1006.0,116.0,0.5,1.6,149.6,0.05,18.6,21.5,"07:30:24",1
"16/06/09","07:50",0.0,22.9,77.6,1005.7,144.2,0.3,1.1,125.5,0.06,18.8,21.6,"07:43:52",1
"16/06/09","08:00",0.0,22.9,77.4,1005.5,137.9,0.5,1.3,150.4,0.07,18.8,21.7,"07:53:28",1
"16/06/09","08:10",0.0,23.3,76.2,1005.7,58.3,0.3,1.3,153.3,0.10,18.9,21.7,"08:01:28",1
"16/06/09","08:20",0.0,23.6,75.1,1005.5,77.3,0.3,1.0,111.0,0.14,19.0,21.8,"08:11:28",1
"16/06/09","08:30",0.0,23.8,73.5,1005.2,144.6,0.5,1.4,138.5,0.17,18.8,22.0,"08:28:00",1
"16/06/09","08:40",0.0,24.0,72.8,1005.2,165.3,0.7,1.4,149.8,0.18,18.9,22.0,"08:35:36",1
"16/06/09","08:50",0.0,24.2,72.2,1005.2,115.2,0.6,1.8,351.4,0.17,18.9,22.1,"08:46:24",1
"16/06/09","09:00",0.0,24.6,74.4,1004.8,347.5,0.6,1.6,345.8,0.17,19.8,22.3,"08:57:20",1
"16/06/09","09:10",0.0,24.5,71.5,1004.5,348.1,0.7,2.1,6.3,0.17,19.1,22.3,"09:06:08",1
"16/06/09","09:20",0.0,24.3,71.9,1004.8,147.6,0.8,2.2,125.4,0.18,18.9,22.4,"09:16:56",1
"16/06/09","09:30",0.0,24.0,73.6,1005.0,162.9,0.8,1.8,161.7,0.11,19.0,22.4,"09:22:00",1
"16/06/09","09:40",0.0,24.3,71.2,1005.0,68.6,0.5,1.3,101.8,0.10,18.8,22.7,"09:35:28",1
"16/06/09","09:50",0.0,24.1,75.3,1004.8,321.2,0.7,1.8,343.0,0.11,19.5,22.5,"09:43:52",1
"16/06/09","10:00",0.0,24.3,71.7,1005.0,58.3,0.5,2.5,332.5,0.11,18.9,22.8,"09:50:24",1
"16/06/09","10:10",0.0,24.4,71.9,1004.5,305.5,0.6,1.9,339.2,0.11,19.0,22.6,"10:01:52",1
"16/06/09","10:20",0.0,24.3,72.2,1004.5,318.0,0.7,1.4,329.8,0.11,19.0,22.7,"10:10:48",1
"16/06/09","10:30",0.0,24.5,71.8,1004.8,304.4,0.7,1.7,341.2,0.13,19.1,22.7,"10:28:40",1
"16/06/09","10:40",0.0,24.8,72.1,1004.3,331.1,1.0,2.0,334.1,0.18,19.5,22.8,"10:36:16",1
"16/06/09","10:50",0.0,25.3,73.1,1004.3,314.3,0.7,1.7,337.6,0.21,20.2,22.9,"10:40:24",1
"16/06/09","11:00",0.0,25.6,70.2,1004.3,322.9,0.3,1.0,351.9,0.22,19.8,23.0,"10:51:52",1
"16/06/09","11:10",0.0,25.4,67.5,1003.8,27.9,0.7,1.9,344.6,0.22,19.0,23.1,"11:08:48",1
"16/06/09","11:20",0.0,25.6,66.5,1004.1,11.3,0.8,2.1,343.9,0.27,18.9,23.3,"11:16:16",1
"16/06/09","11:30",0.0,25.9,68.9,1003.4,70.5,0.6,2.1,123.8,0.30,19.8,23.4,"11:20:32",1
"16/06/09","11:40",0.0,26.0,67.5,1003.8,57.7,0.5,1.7,349.4,0.27,19.6,23.5,"11:39:12",1
"16/06/09","11:50",0.0,26.9,65.6,1003.8,32.4,0.5,1.9,53.2,0.36,20.0,23.8,"11:40:48",1
"16/06/09","12:00",0.0,26.8,65.0,1003.8,320.7,0.6,1.8,356.9,0.38,19.7,23.8,"11:53:04",1
"16/06/09","12:10",0.0,26.7,64.3,1003.6,195.3,0.3,1.0,128.1,0.28,19.4,24.0,"12:05:44",1
"16/06/09","12:20",0.0,26.8,64.9,1003.8,31.0,0.6,1.4,71.8,0.28,19.7,24.1,"12:12:08",1
"16/06/09","12:30",0.0,26.9,65.1,1003.1,87.7,0.7,1.6,162.0,0.37,19.8,24.2,"12:20:48",1
"16/06/09","12:40",0.0,27.1,65.7,1003.6,225.3,0.6,1.4,50.4,0.34,20.2,24.5,"12:32:32",1
"16/06/09","12:50",0.0,27.4,65.6,1003.6,240.4,0.8,2.0,230.0,0.42,20.4,24.5,"12:45:44",1
"16/06/09","13:00",0.0,27.2,63.5,1004.1,216.2,0.6,1.9,195.5,0.32,19.7,25.0,"12:53:52",1
"16/06/09","13:10",0.0,26.9,62.9,1004.3,234.3,0.7,2.4,232.8,0.24,19.3,24.8,"13:09:28",1
"16/06/09","13:20",0.0,26.4,68.1,1003.8,246.2,0.5,1.7,225.2,0.12,20.1,24.6,"13:12:00",1
"16/06/09","13:30",0.0,26.4,64.9,1003.1,291.5,0.5,2.0,227.9,0.15,19.3,24.8,"13:26:40",1
"16/06/09","13:40",0.0,26.9,64.4,1002.6,209.5,0.8,2.8,215.6,0.24,19.7,24.9,"13:35:44",1
"16/06/09","13:50",0.0,27.8,61.4,1002.6,346.6,1.0,2.2,0.5,0.35,19.7,25.0,"13:46:16",1
"16/06/09","14:00",0.0,27.9,63.3,1003.1,277.9,0.6,2.1,223.7,0.33,20.3,25.0,"13:57:44",1
"16/06/09","14:10",0.0,28.1,60.3,1003.1,250.3,1.0,3.3,225.8,0.39,19.7,25.2,"14:05:28",1
"16/06/09","14:20",0.0,28.5,57.5,1003.1,235.9,1.0,2.8,202.6,0.52,19.3,25.4,"14:10:16",1
"16/06/09","14:30",0.0,29.1,57.1,1003.6,197.6,0.8,2.2,218.3,0.57,19.8,25.4,"14:22:48",1
"16/06/09","14:40",0.0,27.7,61.6,1003.1,16.9,1.0,2.4,6.2,0.18,19.7,25.6,"14:36:32",1
"16/06/09","14:50",0.0,27.3,61.7,1002.6,16.5,1.0,2.5,70.7,0.09,19.3,25.5,"14:46:24",1
"16/06/09","15:00",0.0,26.8,64.9,1002.2,24.5,1.6,4.2,0.9,0.03,19.7,25.4,"14:53:04",1
"16/06/09","15:10",0.0,26.1,68.6,1001.5,52.0,0.7,1.8,28.3,0.01,19.9,25.3,"15:06:40",1
"16/06/09","15:20",0.0,25.4,71.0,1002.2,24.9,1.1,3.4,1.4,0.02,19.8,25.2,"15:16:00",1
"16/06/09","15:30",0.0,25.2,72.2,1001.9,66.5,0.8,2.4,11.7,0.04,19.9,25.1,"15:25:12",1
"16/06/09","15:40",0.0,25.3,72.5,1002.2,86.1,0.7,1.9,107.3,0.06,20.0,25.1,"15:38:56",1
"16/06/09","15:50",0.0,25.1,72.1,1002.4,54.2,0.5,1.6,0.4,0.02,19.8,25.1,"15:47:52",1
"16/06/09","16:00",0.0,24.9,73.5,1002.4,89.9,0.7,1.7,74.3,0.03,19.9,24.8,"15:56:08",1
"16/06/09","16:10",0.0,25.1,72.6,1002.2,88.8,0.7,1.8,71.1,0.07,19.9,24.8,"16:03:04",1
"16/06/09","16:20",0.0,25.4,72.2,1002.2,115.3,0.7,1.3,69.7,0.09,20.1,24.9,"16:14:56",1
"16/06/09","16:30",0.0,25.7,70.6,1002.6,134.3,0.7,2.0,142.9,0.11,20.0,24.7,"16:23:28",1
"16/06/09","16:40",0.0,25.5,70.8,1002.9,176.1,0.6,1.7,155.4,0.05,19.9,24.7,"16:39:04",1
"16/06/09","16:50",0.0,25.2,70.7,1002.9,333.3,0.8,2.6,343.5,0.02,19.5,24.7,"16:46:40",1
"16/06/09","17:00",0.0,24.9,66.9,1002.9,319.4,1.3,3.6,334.6,0.02,18.4,24.6,"16:57:04",1
"16/06/09","17:10",0.0,24.7,67.1,1002.9,340.8,1.6,2.9,346.0,0.00,18.2,24.4,"17:00:08",1
"16/06/09","17:20",0.0,24.4,68.4,1003.1,331.2,1.2,2.6,352.4,0.00,18.2,24.4,"17:11:44",1
"16/06/09","17:30",0.0,24.1,69.7,1003.1,338.4,1.7,3.6,342.6,0.00,18.3,24.3,"17:20:48",1
"16/06/09","17:40",0.0,23.8,70.5,1003.4,325.8,1.7,5.5,352.7,0.00,18.2,24.2,"17:35:04",1
"16/06/09","17:50",0.0,23.6,71.5,1003.6,332.8,1.5,2.4,356.4,0.01,18.2,24.0,"17:42:16",1
"16/06/09","18:00",0.0,23.5,72.3,1003.8,344.4,2.2,4.7,334.7,0.01,18.3,24.0,"17:52:32",1
"16/06/09","18:10",0.0,23.4,73.3,1003.6,291.2,1.2,3.1,233.2,0.01,18.4,23.9,"18:08:16",1
"16/06/09","18:20",0.0,23.4,72.3,1004.1,348.7,1.7,4.4,341.0,0.01,18.2,23.8,"18:19:44",1
"16/06/09","18:30",0.0,23.3,73.2,1003.8,349.1,1.7,2.9,334.9,0.01,18.3,23.8,"18:20:02",1
"16/06/09","18:40",0.0,23.2,73.1,1004.1,350.7,1.3,2.7,23.4,0.01,18.2,23.6,"18:38:24",1
"16/06/09","18:50",0.0,23.0,73.7,1004.1,334.8,1.7,3.3,344.6,0.00,18.1,23.5,"18:40:56",1
"16/06/09","19:00",0.0,22.9,74.6,1004.3,330.1,1.0,2.4,346.8,0.00,18.2,23.5,"18:59:12",1
"16/06/09","19:10",0.0,22.8,75.4,1004.5,358.2,1.7,3.2,5.5,0.00,18.3,23.3,"19:03:44",1
"16/06/09","19:20",0.0,22.7,76.7,1004.5,322.2,1.3,2.6,345.2,0.00,18.4,23.2,"19:13:28",1
"16/06/09","19:30",0.0,22.4,78.9,1004.8,267.2,1.0,2.4,236.3,0.00,18.6,23.1,"19:26:08",1
"16/06/09","19:40",0.0,22.1,80.0,1004.5,308.8,0.8,1.3,336.0,0.00,18.5,23.2,"19:38:16",1
"16/06/09","19:50",0.0,22.0,81.0,1005.0,306.0,1.0,1.4,342.4,0.00,18.6,23.2,"19:48:16",1
"16/06/09","20:00",0.0,22.0,81.7,1004.8,315.0,1.1,1.6,325.8,0.00,18.8,23.0,"19:52:32",1
"16/06/09","20:10",0.0,21.9,82.5,1004.8,314.1,1.1,2.1,326.9,0.00,18.8,23.0,"20:03:04",1
"16/06/09","20:20",0.0,21.8,83.0,1004.8,325.0,1.3,2.4,354.5,0.00,18.8,22.8,"20:14:08",1
"16/06/09","20:30",0.0,21.6,83.6,1004.8,318.3,1.2,2.0,341.7,0.00,18.7,22.9,"20:20:08",1
"16/06/09","20:40",0.0,21.4,84.0,1005.5,314.6,1.2,2.0,313.0,0.00,18.6,22.7,"20:35:52",1
"16/06/09","20:50",0.0,21.3,84.0,1005.2,319.2,1.3,1.7,320.0,0.00,18.5,22.7,"20:41:04",1
"16/06/09","21:00",0.0,21.2,83.5,1005.7,324.9,1.5,2.0,325.7,0.00,18.3,22.6,"20:51:36",1
"16/06/09","21:10",0.0,21.1,83.8,1005.5,319.0,1.1,1.7,335.1,0.00,18.3,22.6,"21:04:32",1
"16/06/09","21:20",0.0,20.9,84.3,1005.7,327.9,1.2,2.0,319.4,0.00,18.2,22.4,"21:16:40",1
"16/06/09","21:30",0.0,20.9,84.9,1006.2,312.1,1.1,1.7,304.2,0.00,18.3,22.6,"21:22:00",1
"16/06/09","21:40",0.0,20.7,85.4,1005.7,317.6,1.2,2.6,341.0,0.00,18.2,22.4,"21:38:56",1
"16/06/09","21:50",0.0,20.7,85.6,1006.2,324.3,1.5,3.2,354.2,0.00,18.2,22.2,"21:42:24",1
"16/06/09","22:00",0.0,20.7,85.9,1006.0,320.8,1.2,2.6,347.2,0.00,18.3,22.2,"21:52:32",1
"16/06/09","22:10",0.0,20.6,86.2,1006.0,307.2,1.0,1.7,336.3,0.00,18.3,22.2,"22:00:48",1
"16/06/09","22:20",0.0,20.5,86.6,1006.4,309.0,1.2,1.8,314.9,0.00,18.2,22.1,"22:13:12",1
"16/06/09","22:30",0.0,20.5,86.3,1006.0,313.1,1.3,2.1,332.4,0.00,18.2,22.0,"22:25:20",1
"16/06/09","22:40",0.0,20.5,86.1,1006.0,313.3,1.3,2.0,323.3,0.00,18.1,21.9,"22:31:28",1
"16/06/09","22:50",0.0,20.4,85.7,1006.0,304.3,1.2,1.8,319.9,0.00,18.0,22.0,"22:40:40",1
"16/06/09","23:00",0.0,20.4,85.6,1006.4,304.1,1.2,2.1,330.4,0.00,17.9,21.7,"22:56:08",1
"16/06/09","23:10",0.0,20.3,85.5,1006.4,305.5,1.2,2.1,342.1,0.00,17.8,21.9,"23:08:48",1
"16/06/09","23:20",0.0,20.4,85.2,1006.7,310.7,1.3,2.1,314.0,0.00,17.9,21.7,"23:11:52",1
"16/06/09","23:30",0.0,20.4,85.3,1006.2,309.3,1.2,1.7,308.6,0.00,17.9,21.7,"23:25:36",1
"16/06/09","23:40",0.0,20.4,85.2,1006.7,304.5,1.2,1.7,312.9,0.00,17.9,21.6,"23:34:00",1
"16/06/09","23:50",0.0,20.3,85.0,1006.4,296.2,1.1,1.6,313.9,0.00,17.7,21.7,"23:42:16",1
"16/06/09","24:00",0.0,20.2,84.9,1006.9,295.8,0.8,1.4,315.4,0.00,17.6,21.6,"23:50:24",1
