�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/08/31","00:10",0.0,27.2,78.9,1006.0,278.6,1.1,2.7,243.1,0.00,23.3,27.8,"00:03:04",1
"18/08/31","00:20",0.0,27.1,79.4,1006.0,266.2,0.8,2.0,233.9,0.00,23.3,27.6,"00:12:24",1
"18/08/31","00:30",0.0,27.0,79.8,1006.0,286.3,0.7,1.4,336.8,0.00,23.3,27.5,"00:29:20",1
"18/08/31","00:40",0.0,27.0,80.3,1006.2,285.3,0.8,1.4,305.9,0.00,23.4,27.6,"00:36:56",1
"18/08/31","00:50",0.0,26.9,80.6,1006.0,319.1,0.7,1.3,4.1,0.00,23.3,27.7,"00:45:28",1
"18/08/31","01:00",0.0,26.6,81.9,1006.0,318.9,0.8,1.6,314.3,0.00,23.3,27.6,"00:58:56",1
"18/08/31","01:10",0.0,26.2,83.8,1006.0,329.7,1.1,1.8,331.5,0.00,23.3,27.6,"01:03:28",1
"18/08/31","01:20",0.0,26.0,84.8,1005.7,339.6,1.0,1.3,340.1,0.00,23.3,27.5,"01:11:12",1
"18/08/31","01:30",0.0,26.1,85.0,1005.7,326.7,1.0,1.9,342.8,0.00,23.4,27.5,"01:24:56",1
"18/08/31","01:40",0.0,26.0,85.7,1005.5,318.1,0.7,1.2,353.8,0.00,23.5,27.4,"01:31:36",1
"18/08/31","01:50",0.0,25.8,86.7,1005.5,288.1,0.5,1.0,269.5,0.00,23.5,27.2,"01:44:24",1
"18/08/31","02:00",0.0,25.7,87.1,1005.7,322.5,0.7,1.2,329.1,0.00,23.4,27.5,"01:59:36",1
"18/08/31","02:10",0.0,25.6,87.6,1005.7,304.1,0.6,1.3,334.0,0.00,23.4,27.5,"02:00:16",1
"18/08/31","02:20",0.0,25.5,88.0,1005.5,321.5,1.0,1.6,333.2,0.00,23.4,27.2,"02:17:36",1
"18/08/31","02:30",0.0,25.6,88.0,1005.7,335.3,1.0,1.4,334.9,0.00,23.5,27.2,"02:24:48",1
"18/08/31","02:40",0.0,25.6,88.0,1005.7,328.3,0.8,1.2,327.3,0.00,23.5,27.4,"02:33:04",1
"18/08/31","02:50",0.0,25.4,88.3,1006.0,316.9,0.8,1.3,335.8,0.00,23.4,27.3,"02:45:12",1
"18/08/31","03:00",0.0,25.4,88.9,1005.7,321.2,1.0,1.8,344.2,0.00,23.5,27.2,"02:52:32",1
"18/08/31","03:10",0.0,25.3,89.1,1005.2,328.0,0.8,1.4,345.0,0.00,23.4,27.0,"03:06:24",1
"18/08/31","03:20",0.0,25.2,89.1,1005.2,287.9,0.5,1.3,342.4,0.00,23.3,27.2,"03:11:04",1
"18/08/31","03:30",0.0,25.2,90.0,1005.2,324.4,0.8,1.2,315.7,0.00,23.5,27.2,"03:21:20",1
"18/08/31","03:40",0.0,25.2,90.0,1005.2,294.1,0.6,0.9,306.2,0.00,23.5,27.1,"03:33:44",1
"18/08/31","03:50",0.0,25.3,89.8,1005.0,321.7,1.0,1.8,333.4,0.00,23.5,27.0,"03:44:00",1
"18/08/31","04:00",0.0,25.4,89.4,1005.0,302.9,0.5,1.1,318.3,0.00,23.6,27.2,"03:50:40",1
"18/08/31","04:10",0.0,25.5,89.4,1005.5,324.7,1.0,1.7,343.1,0.00,23.7,27.0,"04:07:52",1
"18/08/31","04:20",0.0,25.6,89.2,1004.8,301.8,0.6,1.2,319.5,0.00,23.7,27.0,"04:12:00",1
"18/08/31","04:30",0.0,25.6,89.1,1005.2,316.8,0.8,1.8,337.2,0.00,23.7,27.0,"04:26:48",1
"18/08/31","04:40",0.0,25.7,89.2,1005.0,336.3,0.2,0.5,310.7,0.00,23.8,27.0,"04:34:16",1
"18/08/31","04:50",0.0,25.7,89.3,1004.8,340.3,0.8,2.2,340.0,0.00,23.8,26.9,"04:43:28",1
"18/08/31","05:00",0.0,25.7,89.3,1004.8,313.1,0.7,1.6,321.4,0.00,23.8,26.9,"04:58:16",1
"18/08/31","05:10",0.0,25.7,89.3,1005.2,305.7,0.7,1.4,335.8,0.00,23.8,26.8,"05:00:24",1
"18/08/31","05:20",0.0,25.5,89.5,1005.0,297.1,0.3,0.9,278.9,0.00,23.7,27.1,"05:17:44",1
"18/08/31","05:30",0.0,25.5,90.0,1005.0,336.7,0.8,1.8,323.9,0.00,23.8,27.1,"05:23:44",1
"18/08/31","05:40",0.0,25.5,90.0,1005.0,335.6,0.8,1.6,323.1,0.00,23.8,26.9,"05:32:24",1
"18/08/31","05:50",0.0,25.4,90.2,1005.2,313.0,0.8,1.6,336.5,0.00,23.7,27.1,"05:45:44",1
"18/08/31","06:00",0.0,25.5,90.5,1005.0,308.5,0.6,1.1,346.4,0.00,23.9,26.8,"05:59:04",1
"18/08/31","06:10",0.2,25.6,90.7,1005.2,344.0,0.7,1.2,342.5,0.00,24.0,26.9,"06:00:56",1
"18/08/31","06:20",0.2,25.6,90.7,1005.2,329.3,0.8,1.6,340.0,0.00,24.0,26.9,"06:16:48",1
"18/08/31","06:30",0.0,25.5,91.1,1005.2,291.3,0.3,1.1,329.2,0.00,24.0,26.8,"06:20:16",1
"18/08/31","06:40",0.0,25.7,91.5,1005.2,307.5,0.3,0.9,310.9,0.01,24.3,26.9,"06:34:40",1
"18/08/31","06:50",0.0,25.8,91.4,1005.5,305.4,0.3,0.9,331.3,0.03,24.3,26.8,"06:40:02",1
"18/08/31","07:00",0.6,25.8,91.6,1005.5,341.7,1.1,2.4,346.2,0.01,24.4,27.0,"06:59:28",1
"18/08/31","07:10",0.2,26.1,91.7,1005.2,4.2,0.8,1.6,4.8,0.05,24.7,26.9,"07:05:44",1
"18/08/31","07:20",0.0,25.9,91.5,1004.8,359.9,1.0,1.9,0.9,0.02,24.4,27.0,"07:19:36",1
"18/08/31","07:30",0.0,25.8,91.6,1005.5,349.6,1.1,2.2,347.0,0.02,24.4,27.1,"07:25:52",1
"18/08/31","07:40",0.2,26.1,91.5,1005.5,344.0,1.1,2.0,345.5,0.08,24.6,27.0,"07:38:48",1
"18/08/31","07:50",0.0,26.4,91.1,1005.0,10.5,0.7,1.7,351.9,0.10,24.9,27.0,"07:40:40",1
"18/08/31","08:00",0.0,26.6,90.2,1005.7,2.7,1.1,1.7,2.0,0.06,24.9,27.2,"07:50:08",1
"18/08/31","08:10",0.4,26.4,90.0,1005.5,338.7,1.3,2.6,333.3,0.05,24.7,27.1,"08:08:16",1
"18/08/31","08:20",0.4,25.9,89.5,1006.0,324.8,1.3,3.2,345.8,0.04,24.1,27.1,"08:19:52",1
"18/08/31","08:30",7.2,25.3,89.9,1006.2,335.9,1.8,4.2,350.8,0.00,23.6,27.2,"08:22:00",1
"18/08/31","08:40",9.8,24.9,90.8,1006.0,336.8,1.2,4.2,354.1,0.00,23.3,26.6,"08:31:28",1
"18/08/31","08:50",3.8,24.7,91.7,1005.7,13.9,0.7,1.6,359.8,0.00,23.3,26.5,"08:48:50",1
"18/08/31","09:00",0.0,24.8,92.3,1005.5,332.6,0.2,1.1,39.5,0.00,23.5,26.6,"08:50:08",1
"18/08/31","09:10",0.0,25.0,92.7,1005.7,217.2,0.3,1.1,216.5,0.02,23.8,26.6,"09:05:52",1
"18/08/31","09:20",0.0,25.2,92.8,1005.7,320.4,0.3,1.2,356.7,0.04,24.0,26.6,"09:18:00",1
"18/08/31","09:30",0.0,25.6,92.8,1005.7,113.5,0.3,0.9,106.1,0.08,24.4,26.4,"09:28:08",1
"18/08/31","09:40",0.0,25.8,92.5,1005.5,163.6,0.3,1.2,12.3,0.11,24.5,26.5,"09:30:16",1
"18/08/31","09:50",0.0,26.0,91.5,1005.5,351.6,0.3,1.0,346.7,0.12,24.5,26.6,"09:46:08",1
"18/08/31","10:00",0.0,26.7,90.9,1005.5,241.0,0.3,1.1,207.7,0.12,25.1,26.6,"09:56:56",1
"18/08/31","10:10",0.0,26.9,88.8,1005.0,314.9,0.6,1.8,347.1,0.11,24.9,26.7,"10:05:44",1
"18/08/31","10:20",0.0,27.6,86.6,1005.2,323.3,1.5,3.1,353.2,0.19,25.2,26.8,"10:11:20",1
"18/08/31","10:30",0.0,28.9,83.0,1004.8,311.2,1.1,3.5,355.5,0.47,25.8,26.9,"10:20:48",1
"18/08/31","10:40",0.0,28.8,80.0,1004.3,297.8,1.2,2.7,340.0,0.46,25.0,27.1,"10:36:16",1
"18/08/31","10:50",0.0,28.8,81.2,1004.5,271.4,1.2,3.3,217.3,0.24,25.3,27.1,"10:46:48",1
"18/08/31","11:00",0.0,29.5,80.3,1004.3,335.3,1.2,3.9,349.5,0.32,25.8,27.4,"10:55:28",1
"18/08/31","11:10",0.0,30.5,75.5,1004.5,263.2,1.2,3.3,226.7,0.52,25.7,28.0,"11:03:28",1
"18/08/31","11:20",0.0,30.7,74.1,1005.2,294.0,1.1,3.4,334.0,0.56,25.6,28.0,"11:14:16",1
"18/08/31","11:30",0.0,31.3,75.8,1005.2,208.5,1.6,3.2,205.3,0.54,26.6,28.2,"11:29:12",1
"18/08/31","11:40",0.0,31.4,74.3,1005.7,239.7,1.6,5.2,193.3,0.62,26.3,28.4,"11:33:44",1
"18/08/31","11:50",0.0,31.3,72.5,1005.5,225.4,1.8,5.0,186.1,0.49,25.8,28.7,"11:45:28",1
"18/08/31","12:00",0.0,31.9,67.7,1005.5,221.6,1.6,3.5,206.5,0.63,25.2,29.1,"11:56:48",1
"18/08/31","12:10",0.0,31.7,69.3,1005.7,275.7,1.3,4.1,247.6,0.46,25.4,29.4,"12:00:24",1
"18/08/31","12:20",0.0,32.0,66.6,1005.0,242.6,1.5,3.7,217.2,0.44,25.0,29.5,"12:14:32",1
"18/08/31","12:30",0.0,32.2,68.0,1004.8,282.2,1.2,4.1,230.2,0.51,25.6,29.8,"12:20:16",1
"18/08/31","12:40",0.0,32.0,66.3,1005.7,259.2,1.5,4.3,226.5,0.57,25.0,29.9,"12:33:28",1
"18/08/31","12:50",0.0,32.2,64.4,1005.2,235.9,2.0,6.7,205.7,0.52,24.7,30.2,"12:44:48",1
"18/08/31","13:00",0.0,32.3,65.7,1005.5,244.2,1.7,4.9,1.4,0.50,25.1,30.4,"12:54:56",1
"18/08/31","13:10",0.0,32.4,65.2,1005.5,252.7,1.6,4.4,347.5,0.52,25.1,30.5,"13:00:24",1
"18/08/31","13:20",0.0,32.8,64.0,1005.2,277.0,1.1,2.9,290.5,0.46,25.1,30.7,"13:15:04",1
"18/08/31","13:30",0.0,31.6,65.6,1005.0,292.2,1.5,3.9,341.6,0.27,24.4,30.8,"13:26:32",1
"18/08/31","13:40",0.0,31.6,64.9,1004.8,269.2,1.1,2.8,247.7,0.19,24.2,30.9,"13:32:32",1
"18/08/31","13:50",0.0,31.9,64.8,1004.8,230.3,1.6,3.9,210.9,0.38,24.5,31.0,"13:48:00",1
"18/08/31","14:00",0.0,31.7,65.8,1004.1,227.0,1.7,4.8,227.4,0.23,24.6,30.8,"13:55:20",1
"18/08/31","14:10",0.0,32.4,62.8,1003.8,270.2,1.0,2.2,225.2,0.41,24.4,31.0,"14:00:48",1
"18/08/31","14:20",0.0,32.5,62.6,1003.6,237.9,1.6,4.4,225.8,0.35,24.5,31.0,"14:13:52",1
"18/08/31","14:30",0.0,31.9,63.6,1003.4,304.3,1.3,4.2,337.6,0.09,24.2,30.9,"14:28:00",1
"18/08/31","14:40",0.0,29.3,75.8,1002.6,329.6,1.7,5.4,335.6,0.09,24.6,30.8,"14:34:00",1
"18/08/31","14:50",0.0,29.9,76.8,1002.2,348.6,1.5,3.3,351.5,0.39,25.4,30.7,"14:49:36",1
"18/08/31","15:00",0.0,30.6,72.7,1002.4,317.0,1.2,3.2,331.3,0.45,25.2,30.9,"14:50:56",1
"18/08/31","15:10",0.0,31.6,71.4,1002.4,337.1,0.8,2.1,212.2,0.40,25.8,30.9,"15:01:44",1
"18/08/31","15:20",0.0,32.1,66.6,1003.1,272.6,0.7,2.2,352.0,0.38,25.1,31.2,"15:12:24",1
"18/08/31","15:30",0.0,32.2,65.7,1003.6,293.3,0.8,2.2,337.1,0.36,25.0,30.8,"15:28:16",1
"18/08/31","15:40",0.0,32.5,66.8,1003.4,314.7,1.0,2.8,347.5,0.32,25.6,31.2,"15:31:44",1
"18/08/31","15:50",0.0,32.6,64.2,1003.1,331.7,1.1,2.6,336.9,0.34,25.0,31.0,"15:43:52",1
"18/08/31","16:00",0.0,32.8,63.6,1003.4,267.5,1.0,2.9,223.8,0.31,25.0,31.2,"15:53:44",1
"18/08/31","16:10",0.0,32.0,64.6,1003.6,319.4,1.2,3.5,335.2,0.14,24.5,31.2,"16:07:04",1
"18/08/31","16:20",0.0,31.9,64.3,1003.4,339.4,1.5,4.2,329.9,0.05,24.4,31.2,"16:12:32",1
"18/08/31","16:30",0.2,28.4,67.5,1003.1,359.3,4.2,8.9,329.4,0.00,21.8,31.1,"16:25:36",1
"18/08/31","16:40",0.0,27.3,73.3,1002.4,351.5,3.0,4.9,27.4,0.04,22.1,31.0,"16:34:16",1
"18/08/31","16:50",0.0,27.0,75.8,1001.7,342.0,2.2,5.1,341.6,0.01,22.4,30.5,"16:42:00",1
"18/08/31","17:00",0.0,26.7,76.7,1002.2,358.7,2.0,3.9,26.2,0.00,22.3,30.5,"16:58:48",1
"18/08/31","17:10",0.0,26.6,76.6,1002.6,344.4,2.0,4.3,315.8,0.01,22.2,30.4,"17:08:24",1
"18/08/31","17:20",0.0,26.0,80.0,1002.9,342.5,2.8,6.6,348.8,0.00,22.3,30.0,"17:13:52",1
"18/08/31","17:30",1.0,25.8,81.1,1003.8,315.1,2.8,4.8,338.3,0.00,22.4,29.6,"17:22:32",1
"18/08/31","17:40",5.4,24.8,85.7,1004.1,299.9,1.3,3.9,206.2,0.00,22.3,29.2,"17:32:00",1
"18/08/31","17:50",0.2,24.4,86.9,1003.8,281.3,1.0,1.9,147.3,0.00,22.1,29.0,"17:44:16",1
"18/08/31","18:00",0.2,24.5,88.3,1003.8,320.5,1.1,2.4,117.3,0.00,22.5,29.0,"17:51:12",1
"18/08/31","18:10",0.0,24.6,89.4,1004.3,328.6,1.5,3.3,323.1,0.00,22.8,28.7,"18:01:44",1
"18/08/31","18:20",0.8,24.2,90.2,1004.3,353.5,1.0,3.1,326.2,0.00,22.5,28.5,"18:13:12",1
"18/08/31","18:30",0.8,24.1,90.5,1004.3,28.2,0.5,1.4,20.9,0.00,22.5,28.6,"18:20:40",1
"18/08/31","18:40",0.2,24.1,91.2,1004.8,327.0,0.5,1.0,1.2,0.00,22.6,28.4,"18:34:48",1
"18/08/31","18:50",0.0,24.1,91.6,1004.5,8.0,0.7,1.4,333.0,0.00,22.7,28.4,"18:47:08",1
"18/08/31","19:00",0.0,24.0,91.8,1004.5,337.2,0.8,1.7,352.0,0.00,22.6,28.1,"18:54:28",1
"18/08/31","19:10",0.0,24.0,92.1,1004.3,325.8,0.5,1.1,349.2,0.00,22.7,28.1,"19:01:28",1
"18/08/31","19:20",0.0,23.9,92.3,1004.3,267.2,0.2,0.6,254.3,0.00,22.6,28.0,"19:10:02",1
"18/08/31","19:30",0.0,23.9,92.7,1004.3,295.1,0.6,1.0,302.8,0.00,22.7,27.9,"19:20:48",1
"18/08/31","19:40",0.0,23.9,92.7,1004.5,295.2,0.3,0.9,340.6,0.00,22.7,27.8,"19:30:24",1
"18/08/31","19:50",0.0,23.9,93.1,1004.5,333.8,0.7,1.7,350.9,0.00,22.8,27.9,"19:48:00",1
"18/08/31","20:00",0.0,24.0,93.1,1004.8,343.0,0.8,1.7,350.6,0.00,22.9,27.8,"19:54:00",1
"18/08/31","20:10",0.0,24.0,93.2,1004.5,345.8,0.7,1.9,347.9,0.00,22.9,27.7,"20:06:20",1
"18/08/31","20:20",0.0,24.0,93.6,1004.5,325.6,0.5,1.0,324.1,0.00,22.9,27.7,"20:14:32",1
"18/08/31","20:30",0.0,23.9,93.5,1004.5,291.7,0.5,1.3,332.6,0.00,22.8,27.6,"20:26:48",1
"18/08/31","20:40",0.0,24.0,93.7,1005.0,309.2,0.7,1.3,312.5,0.00,23.0,27.6,"20:30:32",1
"18/08/31","20:50",0.0,24.1,93.7,1004.5,298.7,0.6,1.6,338.3,0.00,23.1,27.5,"20:48:48",1
"18/08/31","21:00",0.0,24.1,93.8,1005.0,334.5,1.0,2.2,345.7,0.00,23.1,27.5,"20:50:56",1
"18/08/31","21:10",0.0,24.0,93.6,1004.3,346.8,0.6,1.3,345.7,0.00,22.9,27.5,"21:03:52",1
"18/08/31","21:20",0.0,24.1,94.1,1004.1,287.2,0.3,0.6,321.5,0.00,23.1,27.4,"21:10:08",1
"18/08/31","21:30",0.0,24.1,93.9,1004.5,299.8,0.3,0.6,253.5,0.00,23.1,27.5,"21:20:16",1
"18/08/31","21:40",0.0,24.1,93.9,1004.5,266.4,0.3,1.2,308.8,0.00,23.1,27.2,"21:33:52",1
"18/08/31","21:50",0.0,24.1,94.2,1004.5,296.2,0.3,1.1,2.1,0.00,23.1,27.3,"21:49:36",1
"18/08/31","22:00",0.0,24.2,94.2,1004.1,328.3,0.6,1.4,345.8,0.00,23.2,27.1,"21:54:24",1
"18/08/31","22:10",0.0,24.1,94.2,1004.3,329.6,0.6,1.2,348.3,0.00,23.1,27.1,"22:05:28",1
"18/08/31","22:20",0.0,24.2,94.4,1004.3,337.2,0.6,1.1,347.9,0.00,23.3,27.1,"22:15:36",1
"18/08/31","22:30",0.0,24.1,94.3,1004.3,340.0,0.6,1.3,340.1,0.00,23.2,27.2,"22:27:36",1
"18/08/31","22:40",0.0,24.1,94.3,1004.3,264.1,0.3,1.0,243.2,0.00,23.2,27.1,"22:39:12",1
"18/08/31","22:50",0.0,24.1,94.6,1004.5,331.3,0.6,1.8,349.1,0.00,23.2,27.2,"22:49:36",1
"18/08/31","23:00",0.0,24.2,94.3,1004.5,250.8,0.6,1.9,339.2,0.00,23.3,27.0,"22:50:40",1
"18/08/31","23:10",0.0,24.1,94.4,1004.3,274.8,0.5,1.0,316.3,0.00,23.2,27.0,"23:04:32",1
"18/08/31","23:20",0.0,24.1,94.5,1004.3,304.0,0.5,0.9,322.4,0.00,23.2,27.0,"23:16:00",1
"18/08/31","23:30",0.2,24.2,94.6,1004.1,327.5,0.3,1.2,341.2,0.00,23.3,27.2,"23:21:36",1
"18/08/31","23:40",0.0,24.2,94.6,1004.3,289.9,0.6,1.1,326.8,0.00,23.3,27.0,"23:33:04",1
"18/08/31","23:50",0.0,24.1,94.5,1004.3,290.8,0.5,1.2,224.6,0.00,23.2,26.7,"23:40:48",1
"18/08/31","24:00",0.0,24.0,94.6,1004.1,311.7,0.7,1.3,346.9,0.00,23.1,26.9,"23:52:24",1
