�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/11/04","00:10",0.0,12.0,94.4,1014.9,310.1,1.8,2.2,317.7,0.00,11.2,15.6,"00:00:34",1
"23/11/04","00:20",0.0,11.7,94.5,1014.9,295.6,1.3,1.4,290.0,0.00,10.9,15.6,"00:12:28",1
"23/11/04","00:30",0.0,11.7,94.8,1015.2,306.5,1.5,2.0,315.4,0.00,10.9,15.6,"00:27:32",1
"23/11/04","00:40",0.0,11.8,94.9,1014.9,316.1,2.2,2.5,322.2,0.00,11.0,15.3,"00:35:14",1
"23/11/04","00:50",0.0,11.7,95.0,1014.9,297.3,1.6,2.0,309.7,0.00,11.0,15.3,"00:41:14",1
"23/11/04","01:00",0.0,12.1,95.3,1015.4,290.9,1.3,1.7,302.9,0.00,11.4,15.5,"00:56:22",1
"23/11/04","01:10",0.0,12.3,95.2,1015.2,299.1,1.5,1.9,299.7,0.00,11.6,15.2,"01:08:52",1
"23/11/04","01:20",0.0,12.0,95.2,1014.7,306.9,1.3,1.9,315.0,0.00,11.3,15.1,"01:11:26",1
"23/11/04","01:30",0.0,11.7,95.4,1015.2,304.6,1.6,1.9,313.9,0.00,11.0,15.2,"01:25:20",1
"23/11/04","01:40",0.0,11.8,95.5,1015.4,301.4,1.2,1.6,310.5,0.00,11.1,15.2,"01:31:58",1
"23/11/04","01:50",0.0,11.6,95.7,1014.9,312.8,2.0,2.5,322.2,0.00,11.0,15.2,"01:47:06",1
"23/11/04","02:00",0.0,11.7,95.8,1014.9,300.3,1.5,2.1,324.4,0.00,11.1,15.1,"01:50:12",1
"23/11/04","02:10",0.0,11.4,95.9,1015.4,282.0,1.3,1.4,297.7,0.00,10.8,15.0,"02:02:24",1
"23/11/04","02:20",0.0,11.4,96.0,1015.4,301.0,1.2,1.4,321.3,0.00,10.8,15.0,"02:10:02",1
"23/11/04","02:30",0.0,11.4,96.2,1015.2,298.1,1.1,1.8,314.1,0.00,10.9,15.2,"02:29:36",1
"23/11/04","02:40",0.0,11.5,96.1,1015.2,307.5,1.7,2.1,319.3,0.00,10.9,15.0,"02:30:32",1
"23/11/04","02:50",0.0,11.3,96.3,1015.2,307.1,1.5,2.0,314.3,0.00,10.8,15.0,"02:48:52",1
"23/11/04","03:00",0.0,11.3,96.4,1015.4,309.0,1.7,2.1,321.5,0.00,10.8,15.0,"02:56:46",1
"23/11/04","03:10",0.0,11.4,96.5,1015.6,301.0,1.5,1.8,321.4,0.00,10.9,15.0,"03:03:06",1
"23/11/04","03:20",0.0,11.5,96.5,1015.6,310.4,1.6,2.0,315.2,0.00,11.0,14.9,"03:11:04",1
"23/11/04","03:30",0.0,11.3,96.5,1015.9,292.9,1.0,1.4,311.1,0.00,10.8,14.8,"03:21:44",1
"23/11/04","03:40",0.0,11.2,96.6,1015.2,304.5,1.1,1.9,319.4,0.00,10.7,14.8,"03:36:32",1
"23/11/04","03:50",0.0,11.1,96.8,1015.9,319.6,1.7,2.0,323.5,0.00,10.7,14.7,"03:40:08",1
"23/11/04","04:00",0.0,11.2,96.7,1015.6,297.3,1.1,1.8,322.2,0.00,10.7,14.8,"03:50:40",1
"23/11/04","04:10",0.0,11.2,96.9,1015.6,303.3,1.1,1.3,315.0,0.00,10.8,14.9,"04:00:08",1
"23/11/04","04:20",0.0,11.3,96.9,1015.9,301.5,1.1,1.6,319.4,0.00,10.9,14.6,"04:11:52",1
"23/11/04","04:30",0.0,11.3,96.9,1015.6,301.7,0.8,1.4,311.9,0.00,10.9,14.9,"04:29:20",1
"23/11/04","04:40",0.0,11.3,97.0,1015.6,271.6,0.5,1.0,286.9,0.00,10.9,14.6,"04:31:28",1
"23/11/04","04:50",0.0,11.2,97.1,1015.9,313.4,1.3,2.1,329.2,0.00,10.8,14.6,"04:46:56",1
"23/11/04","05:00",0.0,11.1,97.1,1016.1,302.2,1.2,1.9,321.3,0.00,10.7,14.7,"04:53:12",1
"23/11/04","05:10",0.0,11.2,97.3,1016.1,294.3,1.1,1.4,314.4,0.00,10.8,14.7,"05:08:56",1
"23/11/04","05:20",0.0,11.4,97.3,1016.4,284.9,0.8,1.3,309.9,0.00,11.0,14.6,"05:13:36",1
"23/11/04","05:30",0.0,11.6,97.3,1015.9,268.3,0.6,1.4,308.5,0.00,11.2,14.7,"05:29:52",1
"23/11/04","05:40",0.0,11.8,97.4,1016.1,313.2,1.6,2.2,316.9,0.00,11.4,14.7,"05:34:40",1
"23/11/04","05:50",0.0,12.2,97.4,1016.4,275.2,0.8,1.2,330.6,0.00,11.8,14.4,"05:41:12",1
"23/11/04","06:00",0.0,12.5,97.3,1016.4,256.3,0.3,0.9,285.3,0.00,12.1,14.4,"05:59:20",1
"23/11/04","06:10",0.0,12.6,97.3,1016.6,282.0,0.8,1.1,298.2,0.00,12.2,14.5,"06:07:20",1
"23/11/04","06:20",0.0,12.7,97.3,1016.6,300.1,1.3,2.0,313.7,0.00,12.3,14.5,"06:18:08",1
"23/11/04","06:30",0.2,12.8,97.3,1016.6,284.1,1.0,1.6,313.9,0.00,12.4,14.5,"06:22:48",1
"23/11/04","06:40",0.0,12.7,97.3,1016.8,273.3,0.8,1.1,267.1,0.00,12.3,14.5,"06:32:48",1
"23/11/04","06:50",0.0,12.7,97.4,1016.8,298.0,1.0,1.2,310.6,0.00,12.3,14.6,"06:40:32",1
"23/11/04","07:00",0.0,12.3,97.4,1017.3,261.4,0.7,1.1,260.0,0.00,11.9,14.7,"06:55:12",1
"23/11/04","07:10",0.0,12.7,97.6,1017.3,288.1,0.8,1.3,296.0,0.01,12.4,14.7,"07:03:36",1
"23/11/04","07:20",0.0,13.3,97.5,1017.5,299.4,0.8,1.3,324.9,0.02,13.0,14.6,"07:12:48",1
"23/11/04","07:30",0.0,13.8,97.5,1017.5,228.4,0.3,0.6,241.1,0.03,13.5,14.6,"07:24:16",1
"23/11/04","07:40",0.0,14.2,97.4,1017.8,238.4,0.6,0.8,248.9,0.05,13.8,14.5,"07:36:16",1
"23/11/04","07:50",0.0,14.6,97.4,1017.8,239.0,0.5,0.9,204.1,0.06,14.2,14.5,"07:40:02",1
"23/11/04","08:00",0.0,15.2,97.3,1018.0,188.6,0.5,0.9,195.7,0.08,14.8,14.5,"07:50:08",1
"23/11/04","08:10",0.0,15.6,97.1,1018.5,211.5,0.2,0.8,187.4,0.09,15.2,14.6,"08:08:40",1
"23/11/04","08:20",0.0,15.7,97.1,1018.2,220.8,0.3,0.9,127.1,0.12,15.3,14.7,"08:16:40",1
"23/11/04","08:30",0.0,16.1,97.0,1018.5,240.4,0.5,0.9,222.2,0.14,15.7,14.5,"08:25:52",1
"23/11/04","08:40",0.0,16.6,96.9,1018.0,260.1,0.3,0.6,262.9,0.14,16.1,14.7,"08:38:48",1
"23/11/04","08:50",0.0,17.2,96.9,1018.2,268.6,0.6,1.1,262.8,0.15,16.7,14.9,"08:41:36",1
"23/11/04","09:00",0.0,16.7,95.9,1018.5,239.0,0.5,1.4,241.8,0.16,16.1,14.8,"08:59:52",1
"23/11/04","09:10",0.0,17.4,95.3,1018.0,227.7,0.6,1.9,244.5,0.19,16.7,15.0,"09:08:16",1
"23/11/04","09:20",0.0,17.5,95.2,1018.0,185.4,0.3,1.2,174.9,0.13,16.8,15.0,"09:10:24",1
"23/11/04","09:30",0.0,17.6,94.4,1018.0,217.2,0.7,2.0,206.4,0.22,16.7,14.9,"09:25:12",1
"23/11/04","09:40",0.0,18.3,92.9,1018.2,205.1,0.7,1.9,196.3,0.24,17.2,15.1,"09:38:56",1
"23/11/04","09:50",0.0,19.4,92.0,1018.5,7.0,0.6,1.1,307.3,0.27,18.1,15.0,"09:45:44",1
"23/11/04","10:00",0.0,19.7,88.3,1017.8,211.4,0.8,3.1,202.6,0.29,17.8,15.3,"09:59:28",1
"23/11/04","10:10",0.0,20.6,84.5,1017.8,148.4,1.1,2.2,221.2,0.31,17.9,15.2,"10:00:48",1
"23/11/04","10:20",0.0,21.0,79.6,1017.5,206.3,1.0,1.9,167.8,0.33,17.4,15.4,"10:13:52",1
"23/11/04","10:30",0.0,21.6,77.2,1017.5,197.1,0.8,2.0,110.3,0.34,17.5,15.3,"10:27:52",1
"23/11/04","10:40",0.0,21.7,75.2,1016.8,199.4,1.0,2.8,221.9,0.35,17.2,15.5,"10:37:52",1
"23/11/04","10:50",0.0,22.3,74.9,1017.1,200.1,1.2,2.2,201.6,0.40,17.7,15.6,"10:48:08",1
"23/11/04","11:00",0.0,22.9,74.1,1016.6,192.7,1.0,2.5,203.9,0.40,18.1,15.8,"10:57:52",1
"23/11/04","11:10",0.0,22.9,71.2,1016.1,200.9,1.1,2.5,214.0,0.40,17.5,15.9,"11:08:00",1
"23/11/04","11:20",0.0,23.4,69.8,1016.1,197.5,1.0,2.4,158.8,0.32,17.6,15.9,"11:14:08",1
"23/11/04","11:30",0.0,22.7,70.5,1015.9,207.4,1.2,3.2,206.6,0.18,17.1,16.1,"11:22:00",1
"23/11/04","11:40",0.0,22.7,70.8,1015.6,225.1,1.2,2.7,224.5,0.26,17.2,16.2,"11:38:56",1
"23/11/04","11:50",0.0,22.8,70.5,1015.2,227.1,1.1,2.4,226.2,0.19,17.2,16.3,"11:42:24",1
"23/11/04","12:00",0.0,23.3,70.6,1014.9,193.2,0.7,2.0,188.0,0.24,17.7,16.2,"11:53:36",1
"23/11/04","12:10",0.0,23.7,68.4,1014.7,278.9,0.6,1.6,342.5,0.22,17.6,16.5,"12:04:56",1
"23/11/04","12:20",0.0,24.3,66.8,1014.7,257.2,0.8,2.6,217.2,0.31,17.8,16.4,"12:18:24",1
"23/11/04","12:30",0.0,24.4,66.4,1014.5,188.3,1.2,3.4,205.4,0.32,17.8,16.6,"12:27:04",1
"23/11/04","12:40",0.0,25.0,64.7,1013.8,229.9,1.1,3.1,208.3,0.37,17.9,16.5,"12:36:24",1
"23/11/04","12:50",0.0,25.1,63.8,1014.0,181.5,1.0,2.1,108.7,0.28,17.8,16.8,"12:40:56",1
"23/11/04","13:00",0.0,25.0,63.0,1013.8,171.4,1.1,3.1,240.7,0.29,17.5,16.9,"12:57:36",1
"23/11/04","13:10",0.0,25.0,62.4,1014.0,171.2,1.1,2.1,160.4,0.27,17.4,16.9,"13:07:12",1
"23/11/04","13:20",0.0,25.5,62.8,1013.8,180.5,1.2,3.4,205.7,0.30,17.9,17.0,"13:10:32",1
"23/11/04","13:30",0.0,25.0,61.6,1014.2,178.7,1.1,2.9,131.2,0.19,17.2,17.1,"13:21:52",1
"23/11/04","13:40",0.0,24.9,61.3,1013.5,201.6,1.7,3.5,199.7,0.29,17.0,17.3,"13:38:32",1
"23/11/04","13:50",0.0,25.2,61.3,1013.8,199.1,1.3,3.1,212.4,0.26,17.3,17.2,"13:46:32",1
"23/11/04","14:00",0.0,24.7,62.1,1013.5,183.4,1.2,2.7,208.1,0.13,17.0,17.2,"13:52:32",1
"23/11/04","14:10",0.0,24.4,62.2,1014.0,325.8,0.7,1.6,346.8,0.09,16.7,17.3,"14:05:36",1
"23/11/04","14:20",0.0,24.1,63.3,1014.2,206.3,0.8,1.8,201.4,0.07,16.7,17.5,"14:14:08",1
"23/11/04","14:30",0.0,23.9,64.3,1014.5,214.6,0.7,1.7,197.6,0.07,16.8,17.5,"14:26:48",1
"23/11/04","14:40",0.0,23.8,65.1,1014.5,188.3,0.3,1.9,206.3,0.06,16.9,17.4,"14:39:28",1
"23/11/04","14:50",0.0,23.9,65.2,1014.7,198.9,1.1,2.5,232.0,0.07,17.0,17.4,"14:46:32",1
"23/11/04","15:00",0.0,23.8,64.8,1014.7,222.1,0.6,1.9,246.2,0.06,16.8,17.7,"14:52:48",1
"23/11/04","15:10",0.0,23.9,65.4,1014.9,210.5,0.6,1.6,222.4,0.06,17.1,17.5,"15:02:48",1
"23/11/04","15:20",0.0,23.8,65.0,1015.2,233.4,0.6,1.7,253.7,0.06,16.9,17.8,"15:18:16",1
"23/11/04","15:30",0.0,23.9,64.5,1015.2,277.8,0.8,1.7,270.1,0.05,16.8,17.6,"15:21:36",1
"23/11/04","15:40",0.0,23.7,65.0,1015.4,290.2,0.7,1.4,250.6,0.03,16.8,17.8,"15:39:44",1
"23/11/04","15:50",0.0,23.5,64.9,1015.2,283.3,0.8,1.8,324.0,0.03,16.6,17.6,"15:43:36",1
"23/11/04","16:00",0.0,23.7,66.4,1015.6,326.6,1.0,1.8,338.4,0.04,17.1,17.7,"15:56:48",1
"23/11/04","16:10",0.0,23.4,68.8,1015.2,345.0,0.8,1.9,336.9,0.02,17.4,17.7,"16:00:40",1
"23/11/04","16:20",0.0,23.0,69.7,1015.6,320.8,0.6,0.9,340.3,0.01,17.2,17.8,"16:13:52",1
"23/11/04","16:30",0.0,22.7,71.5,1015.9,311.4,1.0,1.4,325.2,0.01,17.3,17.6,"16:25:04",1
"23/11/04","16:40",0.0,22.2,72.8,1016.4,288.4,0.6,1.3,241.8,0.00,17.1,17.6,"16:38:40",1
"23/11/04","16:50",0.0,21.8,74.7,1016.1,319.3,1.1,1.6,340.4,0.00,17.2,17.7,"16:44:48",1
"23/11/04","17:00",0.0,21.4,76.4,1016.4,335.6,1.0,1.3,334.1,0.00,17.1,17.6,"16:52:40",1
"23/11/04","17:10",0.0,20.8,77.9,1016.6,315.9,0.8,1.4,323.0,0.00,16.8,17.8,"17:01:20",1
"23/11/04","17:20",0.0,20.4,79.1,1017.1,310.8,0.8,1.2,341.2,0.00,16.7,17.7,"17:14:08",1
"23/11/04","17:30",0.0,20.3,80.5,1016.4,294.0,1.1,1.4,338.1,0.00,16.9,17.8,"17:22:16",1
"23/11/04","17:40",0.0,20.1,81.2,1016.8,320.2,1.0,1.4,321.9,0.00,16.8,17.7,"17:36:00",1
"23/11/04","17:50",0.0,19.7,81.9,1017.1,306.5,1.1,1.8,304.3,0.00,16.6,17.7,"17:47:44",1
"23/11/04","18:00",0.0,19.5,82.7,1017.3,307.0,1.2,2.0,321.3,0.00,16.5,17.4,"17:50:48",1
"23/11/04","18:10",0.0,19.5,83.3,1017.3,307.2,1.1,1.8,327.6,0.00,16.6,17.6,"18:01:52",1
"23/11/04","18:20",0.0,19.2,83.6,1017.1,318.4,1.0,1.8,328.5,0.00,16.4,17.5,"18:11:28",1
"23/11/04","18:30",0.0,19.1,84.0,1017.5,284.9,1.0,1.3,312.3,0.00,16.4,17.4,"18:22:32",1
"23/11/04","18:40",0.0,18.6,84.3,1017.5,307.9,0.6,1.1,308.0,0.00,15.9,17.5,"18:30:08",1
"23/11/04","18:50",0.0,18.4,84.8,1017.5,327.5,1.3,2.0,332.5,0.00,15.8,17.2,"18:49:28",1
"23/11/04","19:00",0.0,17.7,85.5,1017.3,314.9,1.0,1.6,311.2,0.00,15.3,17.4,"18:51:28",1
"23/11/04","19:10",0.0,17.2,86.5,1017.3,322.8,1.3,1.7,320.8,0.00,15.0,17.3,"19:02:32",1
"23/11/04","19:20",0.0,16.8,87.1,1017.3,303.4,0.8,1.7,316.5,0.00,14.7,17.2,"19:17:36",1
"23/11/04","19:30",0.0,16.6,87.9,1017.3,307.4,1.1,1.7,315.2,0.00,14.6,17.4,"19:29:06",1
"23/11/04","19:40",0.0,16.7,88.7,1017.8,325.8,1.3,1.9,321.8,0.00,14.9,17.2,"19:31:44",1
"23/11/04","19:50",0.0,16.7,89.1,1017.5,313.4,1.3,1.7,321.3,0.00,14.9,17.2,"19:42:24",1
"23/11/04","20:00",0.0,16.6,89.7,1017.5,304.4,1.1,1.7,311.5,0.00,14.9,17.1,"19:57:04",1
"23/11/04","20:10",0.0,17.0,90.2,1017.5,305.6,1.5,2.1,312.1,0.00,15.4,17.0,"20:03:52",1
"23/11/04","20:20",0.0,16.9,90.3,1017.5,316.7,1.3,2.0,326.9,0.00,15.3,17.1,"20:13:04",1
"23/11/04","20:30",0.0,16.6,90.6,1018.2,302.0,0.7,1.4,304.6,0.00,15.1,17.0,"20:28:48",1
"23/11/04","20:40",0.0,16.8,90.8,1018.0,316.4,1.5,2.1,304.5,0.00,15.3,17.0,"20:34:40",1
"23/11/04","20:50",0.0,16.6,90.8,1018.0,304.4,1.1,1.8,319.2,0.00,15.1,17.1,"20:42:48",1
"23/11/04","21:00",0.0,16.3,91.0,1018.5,308.1,1.0,1.9,316.7,0.00,14.9,17.0,"20:57:36",1
"23/11/04","21:10",0.0,16.3,91.4,1018.7,327.1,1.3,1.9,332.7,0.00,14.9,16.9,"21:02:28",1
"23/11/04","21:20",0.0,16.4,91.6,1019.0,322.3,1.6,2.6,332.5,0.00,15.1,17.0,"21:18:24",1
"23/11/04","21:30",0.0,16.9,91.4,1018.7,313.9,1.7,3.1,302.1,0.00,15.5,16.9,"21:24:56",1
"23/11/04","21:40",0.0,17.2,90.7,1018.5,322.8,2.2,3.9,312.8,0.00,15.7,16.7,"21:36:08",1
"23/11/04","21:50",0.0,17.6,89.7,1018.7,326.8,2.1,3.9,323.6,0.00,15.9,16.8,"21:40:56",1
"23/11/04","22:00",0.0,17.6,88.7,1019.0,342.7,1.1,2.6,301.1,0.00,15.8,16.9,"21:50:08",1
"23/11/04","22:10",0.0,17.1,88.1,1019.2,319.7,1.1,1.7,320.9,0.00,15.2,16.7,"22:04:32",1
"23/11/04","22:20",0.0,16.3,87.9,1019.2,289.3,0.8,1.9,334.6,0.00,14.3,16.8,"22:10:56",1
"23/11/04","22:30",0.0,15.8,88.2,1019.2,298.5,0.7,1.0,286.4,0.00,13.9,16.8,"22:21:40",1
"23/11/04","22:40",0.0,15.9,88.6,1019.4,311.1,1.0,1.7,328.6,0.00,14.1,16.8,"22:33:58",1
"23/11/04","22:50",0.0,16.1,89.1,1019.2,323.3,1.2,2.0,338.3,0.00,14.3,16.6,"22:43:50",1
"23/11/04","23:00",0.0,16.1,89.5,1019.2,309.6,1.3,2.0,324.0,0.00,14.4,16.6,"22:58:10",1
"23/11/04","23:10",0.0,16.0,89.8,1019.0,301.6,1.2,1.8,312.5,0.00,14.4,16.7,"23:00:40",1
"23/11/04","23:20",0.0,16.2,90.3,1019.2,320.3,1.8,3.1,331.9,0.00,14.7,16.5,"23:19:56",1
"23/11/04","23:30",0.0,16.4,90.4,1018.7,321.7,2.1,3.3,328.9,0.00,14.9,16.6,"23:23:52",1
"23/11/04","23:40",0.0,16.6,90.1,1018.5,314.8,2.1,4.0,317.5,0.00,15.0,16.7,"23:38:24",1
"23/11/04","23:50",0.0,16.9,89.5,1019.2,327.1,2.2,4.3,337.8,0.00,15.2,16.6,"23:42:40",1
"23/11/04","24:00",0.0,16.7,89.1,1019.2,328.6,1.6,2.5,341.0,0.00,14.9,16.7,"23:50:16",1
