�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"16/12/02","00:10",0.0,11.1,75.1,1016.8,299.9,1.5,2.6,306.6,0.00,6.9,12.0,"00:01:44",1
"16/12/02","00:20",0.0,10.6,77.0,1016.8,321.4,1.0,1.8,321.7,0.00,6.8,12.1,"00:10:08",1
"16/12/02","00:30",0.0,9.8,80.4,1017.1,285.3,1.0,1.6,266.8,0.00,6.6,11.9,"00:27:28",1
"16/12/02","00:40",0.0,9.6,82.4,1017.1,307.3,1.2,2.1,332.7,0.00,6.8,11.9,"00:39:52",1
"16/12/02","00:50",0.0,9.3,84.0,1017.1,323.7,1.3,2.1,330.2,0.00,6.8,11.9,"00:42:54",1
"16/12/02","01:00",0.0,9.5,85.1,1017.1,313.2,1.1,2.1,311.2,0.00,7.2,11.9,"00:59:50",1
"16/12/02","01:10",0.0,9.6,85.4,1017.3,302.8,0.7,1.6,301.4,0.00,7.3,11.8,"01:00:12",1
"16/12/02","01:20",0.0,9.9,85.1,1017.3,324.9,1.1,2.4,319.9,0.00,7.6,11.6,"01:16:06",1
"16/12/02","01:30",0.0,10.2,83.5,1017.5,334.1,2.3,3.7,342.1,0.00,7.6,11.7,"01:27:02",1
"16/12/02","01:40",0.0,10.4,80.1,1018.5,328.2,3.7,6.4,320.5,0.00,7.2,11.8,"01:31:34",1
"16/12/02","01:50",0.0,9.8,82.8,1018.5,348.9,2.2,4.8,351.9,0.00,7.1,11.8,"01:41:42",1
"16/12/02","02:00",0.0,9.2,83.8,1018.2,319.5,1.3,2.4,340.9,0.00,6.6,11.9,"01:57:06",1
"16/12/02","02:10",0.0,8.9,84.5,1018.5,284.3,1.1,1.9,321.4,0.00,6.5,11.6,"02:01:04",1
"16/12/02","02:20",0.0,8.9,84.1,1018.2,294.9,1.5,2.9,224.2,0.00,6.4,11.7,"02:14:48",1
"16/12/02","02:30",0.0,8.9,83.1,1018.5,312.7,1.7,2.6,293.3,0.00,6.2,11.7,"02:21:28",1
"16/12/02","02:40",0.0,9.0,81.9,1018.7,308.1,1.8,3.6,329.0,0.00,6.1,11.6,"02:33:06",1
"16/12/02","02:50",0.0,8.8,82.6,1018.7,295.2,0.6,1.3,319.2,0.00,6.0,11.6,"02:42:32",1
"16/12/02","03:00",0.0,8.6,84.4,1018.2,268.7,1.2,1.9,233.3,0.00,6.2,11.5,"02:52:16",1
"16/12/02","03:10",0.0,8.5,85.6,1018.0,328.3,1.6,2.1,333.4,0.00,6.3,11.7,"03:03:12",1
"16/12/02","03:20",0.0,8.2,87.7,1018.5,315.7,0.7,1.9,337.7,0.00,6.3,11.3,"03:10:48",1
"16/12/02","03:30",0.0,7.9,89.6,1018.7,289.1,1.0,1.3,272.5,0.00,6.3,11.4,"03:28:16",1
"16/12/02","03:40",0.0,7.9,90.3,1019.0,300.0,1.1,2.2,331.3,0.00,6.5,11.6,"03:33:44",1
"16/12/02","03:50",0.0,8.1,90.1,1019.0,321.6,1.6,2.1,326.8,0.00,6.6,11.5,"03:49:06",1
"16/12/02","04:00",0.0,8.1,90.6,1019.0,329.0,1.3,2.5,326.8,0.00,6.7,11.2,"03:52:12",1
"16/12/02","04:10",0.0,8.2,90.5,1019.2,314.8,1.1,2.0,333.3,0.00,6.8,11.5,"04:04:02",1
"16/12/02","04:20",0.0,8.4,89.3,1019.7,305.6,1.3,2.4,345.7,0.00,6.8,11.5,"04:16:24",1
"16/12/02","04:30",0.0,8.8,87.4,1019.4,302.8,1.3,2.2,341.2,0.00,6.9,11.4,"04:21:12",1
"16/12/02","04:40",0.0,8.9,86.2,1019.4,306.7,1.6,2.4,293.1,0.00,6.8,11.5,"04:30:24",1
"16/12/02","04:50",0.0,8.9,86.1,1019.7,316.5,1.7,3.1,339.2,0.00,6.7,11.5,"04:46:00",1
"16/12/02","05:00",0.0,8.8,86.2,1019.9,312.3,1.7,3.4,323.1,0.00,6.7,11.6,"04:58:46",1
"16/12/02","05:10",0.0,8.7,86.8,1019.7,295.5,1.5,3.3,330.2,0.00,6.7,11.3,"05:02:54",1
"16/12/02","05:20",0.0,8.5,87.5,1019.9,309.1,1.3,2.5,328.7,0.00,6.6,11.4,"05:16:30",1
"16/12/02","05:30",0.0,8.3,88.6,1020.1,315.8,1.6,1.9,313.9,0.00,6.6,11.4,"05:27:26",1
"16/12/02","05:40",0.0,8.0,90.0,1020.1,324.8,1.7,2.2,331.0,0.00,6.5,11.4,"05:30:02",1
"16/12/02","05:50",0.0,7.9,91.0,1020.1,320.2,1.8,2.5,318.5,0.00,6.6,11.3,"05:49:34",1
"16/12/02","06:00",0.0,7.8,91.2,1020.4,318.6,1.8,2.4,332.4,0.00,6.5,11.4,"05:54:52",1
"16/12/02","06:10",0.0,8.1,90.2,1020.4,317.6,1.7,2.4,335.5,0.00,6.6,11.4,"06:02:20",1
"16/12/02","06:20",0.0,8.3,89.0,1020.4,312.5,1.6,2.1,318.8,0.00,6.6,11.2,"06:11:40",1
"16/12/02","06:30",0.0,8.3,88.1,1020.6,325.7,1.5,1.8,322.6,0.00,6.5,11.3,"06:28:44",1
"16/12/02","06:40",0.0,8.1,87.7,1020.8,0.0,0.0,0.0,0.0,0.00,6.2,11.4,"06:30:00",1
"16/12/02","06:50",0.0,7.9,87.9,1020.8,0.0,0.0,0.0,0.0,0.00,6.1,11.3,"06:40:00",1
"16/12/02","07:00",0.0,7.6,88.6,1021.3,0.0,0.0,0.0,0.0,0.00,5.9,11.3,"06:50:00",1
"16/12/02","07:10",0.0,7.2,89.4,1021.1,0.0,0.0,0.0,0.0,0.00,5.6,11.1,"07:00:00",1
"16/12/02","07:20",0.0,6.9,90.3,1021.3,308.9,1.3,1.3,308.0,0.00,5.5,11.0,"07:19:22",1
"16/12/02","07:30",0.0,7.0,91.8,1021.1,301.0,1.5,1.7,305.6,0.00,5.8,11.0,"07:26:52",1
"16/12/02","07:40",0.0,7.6,91.0,1021.1,310.8,1.5,2.2,307.2,0.02,6.3,11.1,"07:30:24",1
"16/12/02","07:50",0.0,8.9,85.9,1021.1,310.2,1.7,3.1,333.9,0.04,6.7,11.0,"07:44:10",1
"16/12/02","08:00",0.0,9.2,83.4,1021.5,301.1,1.5,2.6,317.8,0.03,6.6,11.0,"07:57:28",1
"16/12/02","08:10",0.0,9.3,82.8,1022.0,290.2,1.6,2.6,316.1,0.05,6.6,11.1,"08:02:12",1
"16/12/02","08:20",0.0,9.3,81.7,1022.5,282.3,1.6,2.8,245.1,0.07,6.4,11.1,"08:17:02",1
"16/12/02","08:30",0.0,9.4,81.2,1022.5,286.3,1.6,3.2,242.1,0.08,6.4,11.3,"08:29:50",1
"16/12/02","08:40",0.0,9.5,81.2,1022.7,285.2,1.8,3.1,244.1,0.08,6.5,11.3,"08:39:50",1
"16/12/02","08:50",0.0,10.1,79.4,1022.5,288.9,1.7,3.2,321.2,0.13,6.7,11.3,"08:45:28",1
"16/12/02","09:00",0.0,10.4,76.8,1023.0,290.6,1.8,3.3,333.2,0.15,6.5,11.3,"08:54:48",1
"16/12/02","09:10",0.0,10.6,76.1,1022.7,287.8,2.1,3.9,308.4,0.18,6.6,11.5,"09:04:48",1
"16/12/02","09:20",0.0,10.7,74.3,1022.7,270.7,2.0,3.7,236.2,0.21,6.4,11.5,"09:16:48",1
"16/12/02","09:30",0.0,11.1,73.4,1022.7,283.8,1.8,3.7,318.1,0.22,6.6,11.6,"09:27:20",1
"16/12/02","09:40",0.0,11.2,71.6,1022.5,299.1,1.8,4.4,311.3,0.26,6.3,11.5,"09:35:20",1
"16/12/02","09:50",0.0,11.6,70.8,1022.5,270.2,2.0,3.4,237.7,0.29,6.5,11.7,"09:41:12",1
"16/12/02","10:00",0.0,11.4,69.7,1022.3,286.9,1.7,2.8,233.1,0.23,6.1,11.8,"09:50:08",1
"16/12/02","10:10",0.0,11.8,67.4,1022.3,307.4,1.5,2.9,325.2,0.25,6.0,12.0,"10:00:08",1
"16/12/02","10:20",0.0,12.0,65.9,1022.0,275.7,1.6,2.8,341.5,0.21,5.9,12.0,"10:18:48",1
"16/12/02","10:30",0.0,11.6,64.4,1022.0,358.1,1.5,2.7,322.9,0.15,5.2,12.2,"10:21:12",1
"16/12/02","10:40",0.0,12.5,63.6,1021.8,285.4,1.0,2.0,338.1,0.26,5.8,12.2,"10:30:32",1
"16/12/02","10:50",0.0,12.3,60.1,1021.5,325.3,2.3,4.4,328.3,0.27,4.8,12.2,"10:45:36",1
"16/12/02","11:00",0.0,12.3,59.1,1021.3,313.4,2.1,4.3,343.9,0.29,4.6,12.4,"10:53:04",1
"16/12/02","11:10",0.0,11.5,60.3,1021.1,359.3,2.1,3.5,344.2,0.11,4.1,12.3,"11:07:20",1
"16/12/02","11:20",0.0,12.7,60.0,1021.1,322.7,1.7,3.4,336.1,0.25,5.2,12.4,"11:12:24",1
"16/12/02","11:30",0.0,13.5,57.0,1020.8,323.3,2.0,4.1,324.0,0.48,5.2,12.6,"11:23:04",1
"16/12/02","11:40",0.0,13.6,56.7,1021.1,331.0,1.8,4.1,329.4,0.46,5.2,12.7,"11:31:04",1
"16/12/02","11:50",0.0,13.5,55.8,1020.6,323.6,1.8,4.1,310.9,0.51,4.9,12.7,"11:43:52",1
"16/12/02","12:00",0.0,13.0,59.3,1020.8,323.1,1.3,3.1,325.4,0.27,5.3,13.0,"11:52:16",1
"16/12/02","12:10",0.0,13.4,54.1,1020.4,350.5,2.1,5.4,344.9,0.40,4.4,13.1,"12:08:08",1
"16/12/02","12:20",0.0,12.5,57.2,1020.4,326.6,2.1,4.5,344.3,0.15,4.3,13.1,"12:12:00",1
"16/12/02","12:30",0.0,13.3,54.9,1020.1,329.7,1.8,4.5,345.2,0.35,4.5,13.2,"12:29:44",1
"16/12/02","12:40",0.0,13.6,53.4,1020.1,300.6,2.0,3.4,324.1,0.37,4.4,13.3,"12:33:36",1
"16/12/02","12:50",0.0,14.1,52.9,1020.1,273.4,2.1,4.4,231.9,0.44,4.7,13.4,"12:40:02",1
"16/12/02","13:00",0.0,14.0,54.0,1019.7,274.2,1.8,4.2,237.6,0.42,4.9,13.5,"12:50:08",1
"16/12/02","13:10",0.0,14.5,52.5,1019.9,274.5,1.8,3.3,291.1,0.39,4.9,13.5,"13:07:52",1
"16/12/02","13:20",0.0,14.8,50.8,1019.9,291.9,1.8,3.4,324.3,0.40,4.8,13.8,"13:13:04",1
"16/12/02","13:30",0.0,14.4,50.3,1019.2,280.7,1.8,4.1,285.6,0.40,4.2,13.8,"13:23:44",1
"16/12/02","13:40",0.0,14.6,51.5,1019.2,275.5,2.0,3.1,250.0,0.38,4.8,13.9,"13:38:40",1
"16/12/02","13:50",0.0,14.6,51.6,1019.0,272.4,2.0,3.6,232.3,0.33,4.8,13.9,"13:46:24",1
"16/12/02","14:00",0.0,14.3,50.1,1019.4,298.2,2.0,3.7,330.5,0.27,4.1,13.9,"13:50:24",1
"16/12/02","14:10",0.0,13.9,50.8,1019.0,277.0,2.0,4.4,232.0,0.24,3.9,13.9,"14:03:20",1
"16/12/02","14:20",0.0,14.2,52.1,1019.2,267.5,2.2,4.1,241.2,0.29,4.6,14.0,"14:19:04",1
"16/12/02","14:30",0.0,14.1,51.9,1018.7,269.0,2.3,6.3,228.8,0.26,4.4,14.2,"14:27:20",1
"16/12/02","14:40",0.0,14.1,51.5,1019.4,273.3,2.1,3.9,331.1,0.23,4.3,14.1,"14:33:44",1
"16/12/02","14:50",0.0,14.1,51.2,1019.2,271.6,1.7,3.4,234.0,0.22,4.2,14.0,"14:43:20",1
"16/12/02","15:00",0.0,14.1,52.5,1019.0,262.1,1.8,5.4,226.0,0.20,4.6,14.2,"14:58:16",1
"16/12/02","15:10",0.0,14.0,52.9,1019.0,276.9,1.8,3.6,322.7,0.17,4.6,14.2,"15:04:10",1
"16/12/02","15:20",0.0,13.8,53.2,1019.0,285.0,1.7,2.6,290.8,0.14,4.5,14.1,"15:11:56",1
"16/12/02","15:30",0.0,13.8,55.6,1019.2,308.2,1.5,2.6,335.8,0.11,5.1,14.1,"15:24:08",1
"16/12/02","15:40",0.0,13.7,53.4,1019.4,296.7,1.7,3.3,339.7,0.09,4.4,14.1,"15:32:16",1
"16/12/02","15:50",0.0,13.4,54.6,1019.4,285.5,1.6,2.7,318.7,0.07,4.5,14.1,"15:44:24",1
"16/12/02","16:00",0.0,13.3,54.8,1019.4,271.1,1.6,2.6,238.6,0.04,4.4,13.9,"15:53:52",1
"16/12/02","16:10",0.0,13.0,57.2,1019.2,288.6,1.1,2.7,243.9,0.02,4.8,13.9,"16:05:04",1
"16/12/02","16:20",0.0,12.4,59.0,1019.4,302.8,1.2,1.9,337.7,0.01,4.7,13.9,"16:12:32",1
"16/12/02","16:30",0.0,11.9,60.8,1019.4,283.1,1.1,1.6,276.9,0.00,4.6,13.5,"16:27:36",1
"16/12/02","16:40",0.0,11.4,64.6,1019.4,306.9,1.5,2.0,314.3,0.00,5.0,13.6,"16:38:48",1
"16/12/02","16:50",0.0,10.7,68.9,1019.7,306.4,1.3,2.2,323.4,0.00,5.3,13.6,"16:40:08",1
"16/12/02","17:00",0.0,9.9,72.0,1019.7,297.9,1.5,2.1,309.8,0.00,5.1,13.4,"16:50:48",1
"16/12/02","17:10",0.0,9.4,74.2,1019.7,293.9,1.5,2.0,321.3,0.00,5.1,13.4,"17:07:34",1
"16/12/02","17:20",0.0,9.0,76.0,1019.9,299.2,1.5,2.2,300.6,0.00,5.0,13.1,"17:19:24",1
"16/12/02","17:30",0.0,8.7,77.2,1020.1,295.6,1.6,2.4,299.3,0.00,5.0,13.0,"17:27:52",1
"16/12/02","17:40",0.0,8.5,77.7,1019.9,290.1,1.5,2.2,300.8,0.00,4.9,12.9,"17:30:40",1
"16/12/02","17:50",0.0,8.4,78.5,1020.1,293.7,1.8,2.7,317.1,0.00,4.9,12.7,"17:44:56",1
"16/12/02","18:00",0.0,8.4,79.5,1020.4,302.7,2.2,3.3,332.2,0.00,5.1,12.6,"17:53:20",1
"16/12/02","18:10",0.0,8.3,79.6,1020.4,275.8,1.8,2.5,269.3,0.00,5.0,12.7,"18:07:12",1
"16/12/02","18:20",0.0,8.3,79.3,1020.4,264.8,2.0,2.6,248.7,0.00,5.0,12.6,"18:19:12",1
"16/12/02","18:30",0.0,8.3,79.5,1020.4,265.0,2.0,2.8,244.4,0.00,5.0,12.6,"18:28:32",1
"16/12/02","18:40",0.0,8.2,80.2,1020.4,268.9,1.8,2.9,250.9,0.00,5.0,12.4,"18:37:20",1
"16/12/02","18:50",0.0,8.0,81.0,1020.6,272.9,2.0,2.7,301.2,0.00,5.0,12.3,"18:44:00",1
"16/12/02","19:00",0.0,7.9,81.4,1020.6,268.5,2.1,3.2,305.6,0.00,5.0,12.2,"18:55:20",1
"16/12/02","19:10",0.0,7.9,81.3,1020.6,263.9,1.8,2.9,255.2,0.00,4.9,12.2,"19:00:32",1
"16/12/02","19:20",0.0,7.7,82.0,1020.8,274.8,2.0,2.7,267.2,0.00,4.9,12.1,"19:18:40",1
"16/12/02","19:30",0.0,7.8,81.8,1020.8,270.1,2.1,3.5,245.4,0.00,4.9,12.1,"19:25:52",1
"16/12/02","19:40",0.0,7.7,81.5,1020.8,275.0,2.1,2.9,298.5,0.00,4.8,11.9,"19:31:36",1
"16/12/02","19:50",0.0,7.6,81.7,1020.4,304.2,2.7,4.0,309.5,0.00,4.7,11.7,"19:46:56",1
"16/12/02","20:00",0.0,7.6,81.9,1020.8,307.8,2.8,4.4,330.1,0.00,4.8,11.7,"19:54:56",1
"16/12/02","20:10",0.0,7.4,82.0,1020.8,311.6,2.5,3.3,323.9,0.00,4.6,11.7,"20:01:20",1
"16/12/02","20:20",0.0,7.4,82.0,1020.8,305.5,2.6,4.2,332.4,0.00,4.6,11.7,"20:10:48",1
"16/12/02","20:30",0.0,7.5,81.8,1020.8,328.7,2.6,3.5,337.9,0.00,4.6,11.6,"20:21:44",1
"16/12/02","20:40",0.0,7.2,82.6,1021.1,326.6,2.6,3.5,327.2,0.00,4.5,11.4,"20:30:56",1
"16/12/02","20:50",0.0,6.7,84.0,1020.8,322.3,3.1,3.7,336.6,0.00,4.2,11.4,"20:41:44",1
"16/12/02","21:00",0.0,6.4,85.6,1020.8,320.0,3.0,4.0,327.1,0.00,4.2,11.4,"20:54:00",1
"16/12/02","21:10",0.0,6.2,86.6,1020.8,323.3,2.8,3.7,328.2,0.00,4.2,11.4,"21:01:12",1
"16/12/02","21:20",0.0,6.1,87.2,1020.8,314.4,2.5,3.5,314.8,0.00,4.2,11.1,"21:14:16",1
"16/12/02","21:30",0.0,6.0,87.6,1021.5,319.4,1.8,2.6,327.3,0.00,4.1,11.1,"21:27:36",1
"16/12/02","21:40",0.0,6.1,87.7,1021.1,328.6,1.7,2.9,318.4,0.00,4.3,11.2,"21:38:48",1
"16/12/02","21:50",0.0,6.1,87.5,1021.3,314.6,2.1,4.0,332.0,0.00,4.2,10.9,"21:41:28",1
"16/12/02","22:00",0.0,6.1,87.6,1021.3,316.3,2.5,3.6,323.5,0.00,4.2,11.0,"21:54:40",1
"16/12/02","22:10",0.0,6.1,87.7,1021.1,320.9,2.8,4.1,317.6,0.00,4.3,11.0,"22:02:08",1
"16/12/02","22:20",0.0,6.2,87.4,1020.8,303.9,3.0,3.5,307.4,0.00,4.3,10.7,"22:12:24",1
"16/12/02","22:30",0.0,6.2,87.1,1020.8,296.7,2.3,2.9,319.2,0.00,4.3,11.1,"22:22:24",1
"16/12/02","22:40",0.0,5.9,87.7,1020.6,300.2,2.3,3.3,308.3,0.00,4.1,10.8,"22:39:20",1
"16/12/02","22:50",0.0,5.8,88.5,1020.8,306.8,2.8,4.1,321.2,0.00,4.1,10.7,"22:49:04",1
"16/12/02","23:00",0.0,5.8,88.7,1020.6,305.6,2.7,3.5,318.4,0.00,4.1,10.8,"22:53:28",1
"16/12/02","23:10",0.0,5.7,88.8,1020.6,295.4,2.5,3.5,321.4,0.00,4.0,10.7,"23:09:52",1
"16/12/02","23:20",0.0,5.6,89.1,1020.6,309.3,3.0,3.9,323.4,0.00,4.0,10.6,"23:15:04",1
"16/12/02","23:30",0.0,5.4,89.8,1020.4,300.3,2.5,3.6,322.6,0.00,3.9,10.6,"23:21:52",1
"16/12/02","23:40",0.0,5.2,90.7,1020.4,307.9,2.6,3.6,309.5,0.00,3.8,10.5,"23:38:48",1
"16/12/02","23:50",0.0,5.2,90.9,1020.6,312.3,2.2,3.2,323.8,0.00,3.9,10.4,"23:40:08",1
"16/12/02","24:00",0.0,5.0,91.0,1020.1,287.5,1.2,2.7,308.0,0.00,3.7,10.6,"23:52:48",1
