�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/09/14","00:10",0.0,19.6,79.5,1013.5,324.1,1.7,3.3,341.5,0.00,16.0,24.1,"00:00:24",1
"21/09/14","00:20",0.0,19.7,79.6,1014.0,332.1,1.6,2.6,335.6,0.00,16.1,24.3,"00:11:36",1
"21/09/14","00:30",0.0,19.6,80.4,1013.8,341.0,1.5,3.1,345.1,0.00,16.2,24.2,"00:24:48",1
"21/09/14","00:40",0.0,19.5,81.5,1013.5,336.2,1.6,2.5,335.7,0.00,16.3,24.0,"00:32:40",1
"21/09/14","00:50",0.0,19.3,82.0,1013.8,335.9,1.7,3.6,342.0,0.00,16.2,23.9,"00:48:40",1
"21/09/14","01:00",0.0,19.5,81.8,1014.0,334.9,2.0,3.7,351.0,0.00,16.3,23.9,"00:59:12",1
"21/09/14","01:10",0.0,19.5,81.6,1013.3,325.8,1.6,2.4,321.7,0.00,16.3,23.8,"01:07:04",1
"21/09/14","01:20",0.0,19.5,81.6,1013.3,333.2,1.3,2.5,333.0,0.00,16.3,23.8,"01:10:08",1
"21/09/14","01:30",0.0,19.5,82.0,1013.0,316.2,1.0,1.7,325.1,0.00,16.4,23.7,"01:20:02",1
"21/09/14","01:40",0.0,19.4,82.0,1013.3,308.6,1.5,3.1,345.7,0.00,16.3,23.8,"01:32:32",1
"21/09/14","01:50",0.0,19.4,82.2,1013.5,315.1,1.3,2.7,335.3,0.00,16.3,23.8,"01:47:44",1
"21/09/14","02:00",0.0,19.6,82.4,1013.0,331.2,1.8,3.3,319.1,0.00,16.6,23.9,"01:56:24",1
"21/09/14","02:10",0.0,19.7,82.5,1013.5,333.4,2.3,4.9,331.2,0.00,16.7,23.8,"02:00:24",1
"21/09/14","02:20",0.0,19.6,82.7,1013.0,336.5,1.7,3.2,328.0,0.00,16.6,23.8,"02:19:28",1
"21/09/14","02:30",0.0,19.5,83.0,1013.3,332.9,1.8,3.4,344.6,0.00,16.6,23.7,"02:27:36",1
"21/09/14","02:40",0.0,19.7,83.0,1013.8,327.5,2.1,3.9,341.3,0.00,16.8,23.4,"02:31:52",1
"21/09/14","02:50",0.0,19.8,83.3,1013.5,332.5,2.0,3.5,330.8,0.00,16.9,23.7,"02:45:12",1
"21/09/14","03:00",0.0,19.8,83.7,1013.8,334.5,1.7,3.7,325.2,0.00,17.0,23.6,"02:57:12",1
"21/09/14","03:10",0.0,19.8,84.3,1013.5,333.9,2.1,3.9,337.9,0.00,17.1,23.7,"03:01:12",1
"21/09/14","03:20",0.0,19.7,84.8,1013.5,334.4,1.6,3.7,339.3,0.00,17.1,23.5,"03:17:28",1
"21/09/14","03:30",0.0,19.4,84.9,1013.8,332.2,1.5,2.9,334.6,0.00,16.8,23.6,"03:22:08",1
"21/09/14","03:40",0.0,19.1,84.7,1013.5,328.8,1.8,2.9,333.5,0.00,16.5,23.7,"03:34:56",1
"21/09/14","03:50",0.0,19.2,84.2,1013.5,337.8,2.1,3.3,349.9,0.00,16.5,23.6,"03:45:44",1
"21/09/14","04:00",0.0,19.1,83.8,1013.5,332.3,2.0,3.1,341.8,0.00,16.3,23.6,"03:54:24",1
"21/09/14","04:10",0.0,19.2,83.3,1013.3,338.0,1.6,3.6,339.5,0.00,16.3,23.6,"04:02:00",1
"21/09/14","04:20",0.0,19.3,82.8,1013.3,334.1,1.8,3.6,338.9,0.00,16.3,23.4,"04:12:56",1
"21/09/14","04:30",0.0,19.3,82.7,1013.0,309.9,1.1,2.0,316.2,0.00,16.3,23.4,"04:22:48",1
"21/09/14","04:40",0.0,19.1,82.4,1013.3,304.9,1.1,1.9,324.3,0.00,16.1,23.6,"04:35:52",1
"21/09/14","04:50",0.0,19.2,82.4,1013.5,323.2,0.8,1.7,327.7,0.00,16.2,23.7,"04:49:20",1
"21/09/14","05:00",0.0,19.1,82.7,1013.3,338.1,1.3,2.9,350.6,0.00,16.1,23.5,"04:58:48",1
"21/09/14","05:10",0.0,19.1,83.0,1013.0,331.9,1.6,2.9,342.5,0.00,16.2,23.5,"05:04:48",1
"21/09/14","05:20",0.0,19.1,83.5,1013.0,327.1,1.8,3.4,343.1,0.00,16.3,23.4,"05:18:40",1
"21/09/14","05:30",0.0,19.1,83.5,1013.0,328.2,2.0,3.6,333.8,0.00,16.3,23.4,"05:21:28",1
"21/09/14","05:40",0.0,19.0,83.5,1013.0,312.4,1.5,2.5,324.7,0.00,16.2,23.3,"05:30:40",1
"21/09/14","05:50",0.0,19.0,83.7,1013.0,296.1,1.1,2.1,302.9,0.00,16.2,23.5,"05:41:12",1
"21/09/14","06:00",0.0,19.1,84.0,1013.0,322.3,1.7,3.2,335.7,0.00,16.4,23.1,"05:58:32",1
"21/09/14","06:10",0.0,19.1,84.1,1013.3,327.9,1.2,2.2,326.1,0.00,16.4,23.1,"06:02:08",1
"21/09/14","06:20",0.0,19.1,84.4,1013.3,327.0,1.1,2.0,345.5,0.00,16.4,23.4,"06:11:20",1
"21/09/14","06:30",0.0,19.2,84.7,1013.5,325.5,0.8,1.7,342.9,0.00,16.6,23.4,"06:20:40",1
"21/09/14","06:40",0.0,19.5,85.5,1013.8,326.0,1.2,2.2,332.7,0.00,17.0,23.2,"06:34:40",1
"21/09/14","06:50",0.0,19.5,86.2,1014.0,326.0,1.3,2.4,322.5,0.00,17.2,23.2,"06:48:00",1
"21/09/14","07:00",0.0,19.5,86.6,1013.8,318.7,1.1,1.7,340.9,0.00,17.2,23.2,"06:50:16",1
"21/09/14","07:10",0.0,19.5,87.1,1013.8,323.8,0.7,1.2,346.7,0.00,17.3,23.3,"07:05:52",1
"21/09/14","07:20",0.0,19.4,87.4,1013.8,303.2,1.0,2.0,311.9,0.00,17.3,23.2,"07:15:52",1
"21/09/14","07:30",0.0,19.4,87.7,1013.8,308.9,1.1,2.0,325.1,0.02,17.3,23.2,"07:27:44",1
"21/09/14","07:40",0.0,19.3,88.0,1013.8,304.2,1.1,2.1,314.4,0.02,17.3,23.2,"07:36:00",1
"21/09/14","07:50",0.0,19.4,88.2,1013.8,295.4,0.8,2.4,329.1,0.03,17.4,23.2,"07:41:20",1
"21/09/14","08:00",0.0,19.7,88.4,1013.5,322.6,1.1,1.7,331.7,0.03,17.8,23.2,"07:53:12",1
"21/09/14","08:10",0.2,19.9,88.5,1014.0,318.6,1.3,2.0,320.4,0.03,18.0,23.1,"08:06:32",1
"21/09/14","08:20",0.0,19.8,88.9,1014.0,293.6,1.1,1.6,326.1,0.04,18.0,23.2,"08:12:56",1
"21/09/14","08:30",0.0,19.9,89.0,1014.0,281.0,1.0,1.9,262.7,0.04,18.1,23.3,"08:21:36",1
"21/09/14","08:40",0.0,19.8,89.1,1014.2,309.3,1.3,2.2,315.7,0.03,18.0,23.3,"08:36:48",1
"21/09/14","08:50",0.0,19.9,89.1,1014.5,303.8,1.1,1.8,333.4,0.03,18.1,23.2,"08:42:48",1
"21/09/14","09:00",0.0,20.0,89.2,1014.0,298.0,1.1,1.9,335.4,0.03,18.2,23.1,"08:58:00",1
"21/09/14","09:10",0.0,20.1,89.2,1014.5,308.5,1.2,1.8,330.5,0.03,18.3,23.3,"09:06:52",1
"21/09/14","09:20",0.0,20.2,89.1,1014.0,286.9,1.1,1.4,305.0,0.04,18.4,23.2,"09:12:24",1
"21/09/14","09:30",0.0,20.3,88.9,1014.2,305.9,1.2,1.9,327.9,0.06,18.4,23.3,"09:26:00",1
"21/09/14","09:40",0.0,20.7,88.8,1014.0,304.3,0.8,1.4,321.0,0.07,18.8,23.2,"09:32:24",1
"21/09/14","09:50",0.0,20.8,88.4,1014.2,316.6,1.2,1.7,323.5,0.08,18.9,23.1,"09:41:44",1
"21/09/14","10:00",0.0,20.8,87.9,1014.2,321.0,1.6,2.2,314.1,0.09,18.8,23.2,"09:57:20",1
"21/09/14","10:10",0.0,20.9,87.5,1014.0,311.7,1.5,2.4,337.5,0.09,18.8,23.2,"10:00:56",1
"21/09/14","10:20",0.0,21.1,87.1,1014.0,290.9,0.8,1.4,314.3,0.08,18.9,23.2,"10:13:36",1
"21/09/14","10:30",0.0,21.2,86.7,1014.2,296.8,0.8,1.1,319.7,0.10,18.9,23.3,"10:24:56",1
"21/09/14","10:40",0.2,21.4,86.3,1013.5,296.5,0.6,1.2,326.8,0.12,19.1,23.2,"10:30:40",1
"21/09/14","10:50",0.0,21.6,85.7,1013.0,305.1,0.6,1.1,302.8,0.12,19.1,23.3,"10:46:56",1
"21/09/14","11:00",0.0,21.9,85.2,1013.0,283.2,0.5,0.9,260.3,0.13,19.3,23.4,"10:55:20",1
"21/09/14","11:10",0.0,21.9,84.7,1013.0,327.5,1.1,2.2,340.9,0.13,19.2,23.2,"11:05:04",1
"21/09/14","11:20",0.0,22.2,84.3,1013.0,307.4,0.6,1.3,341.1,0.13,19.5,23.2,"11:10:24",1
"21/09/14","11:30",0.0,22.1,84.1,1013.0,274.8,0.7,1.3,250.0,0.10,19.3,23.2,"11:23:52",1
"21/09/14","11:40",0.0,22.1,83.9,1013.0,244.0,0.6,1.6,242.1,0.10,19.3,23.3,"11:32:00",1
"21/09/14","11:50",0.0,22.3,83.5,1012.6,232.5,0.5,1.3,236.4,0.10,19.4,23.3,"11:48:08",1
"21/09/14","12:00",0.0,22.2,83.3,1012.6,272.5,0.5,1.3,242.1,0.10,19.3,23.2,"11:54:24",1
"21/09/14","12:10",0.2,22.4,83.0,1012.3,317.1,0.2,0.9,343.9,0.10,19.4,23.3,"12:06:08",1
"21/09/14","12:20",0.0,22.5,82.8,1013.3,303.6,0.7,1.0,323.2,0.09,19.5,23.3,"12:14:48",1
"21/09/14","12:30",0.0,22.3,82.9,1012.6,285.5,0.5,1.0,255.1,0.09,19.3,23.4,"12:20:16",1
"21/09/14","12:40",0.0,22.5,83.0,1012.6,326.9,0.3,1.2,338.8,0.12,19.5,23.3,"12:35:28",1
"21/09/14","12:50",0.2,22.9,82.9,1012.3,4.0,0.2,1.1,299.6,0.16,19.9,23.5,"12:47:28",1
"21/09/14","13:00",0.0,23.1,82.5,1012.1,284.7,0.3,1.0,334.2,0.19,20.0,23.3,"12:59:36",1
"21/09/14","13:10",0.2,23.1,82.2,1012.1,228.2,0.5,1.1,247.3,0.18,19.9,23.3,"13:02:08",1
"21/09/14","13:20",0.0,23.1,82.6,1012.1,218.8,0.6,1.1,208.7,0.16,20.0,23.5,"13:11:44",1
"21/09/14","13:30",0.0,23.1,82.4,1011.9,298.0,0.6,1.6,344.6,0.17,20.0,23.5,"13:27:12",1
"21/09/14","13:40",0.0,23.3,81.8,1011.9,262.9,0.2,1.0,344.5,0.13,20.1,23.5,"13:31:28",1
"21/09/14","13:50",0.0,23.1,80.5,1011.6,188.4,0.2,0.8,113.0,0.11,19.6,23.5,"13:40:08",1
"21/09/14","14:00",0.0,23.3,80.0,1011.9,248.2,0.5,0.9,247.6,0.10,19.7,23.6,"13:51:28",1
"21/09/14","14:10",0.0,23.0,80.0,1011.6,136.0,0.3,1.0,123.0,0.08,19.4,23.5,"14:03:44",1
"21/09/14","14:20",0.0,23.0,80.2,1011.2,274.5,0.3,1.1,349.4,0.08,19.4,23.6,"14:17:20",1
"21/09/14","14:30",0.0,23.1,80.3,1011.4,303.7,0.5,1.2,328.8,0.09,19.6,23.4,"14:23:12",1
"21/09/14","14:40",0.0,23.0,80.6,1010.9,293.6,0.5,1.2,345.2,0.09,19.5,23.7,"14:32:24",1
"21/09/14","14:50",0.0,23.0,81.3,1011.4,347.8,0.8,1.6,335.9,0.09,19.7,23.7,"14:44:00",1
"21/09/14","15:00",0.0,22.8,82.0,1011.2,324.7,0.6,1.9,345.1,0.08,19.6,23.6,"14:52:00",1
"21/09/14","15:10",0.0,22.7,82.8,1010.9,246.8,0.5,1.0,257.6,0.08,19.7,23.6,"15:00:24",1
"21/09/14","15:20",0.2,22.6,83.6,1011.2,290.1,0.5,1.3,264.8,0.06,19.7,23.5,"15:10:24",1
"21/09/14","15:30",0.0,22.4,84.4,1011.2,251.6,0.8,1.7,244.0,0.05,19.7,23.7,"15:28:56",1
"21/09/14","15:40",0.2,22.2,85.5,1010.9,254.2,0.6,1.6,247.1,0.05,19.7,23.7,"15:30:48",1
"21/09/14","15:50",0.2,22.1,86.2,1010.9,256.7,0.7,1.4,246.5,0.07,19.7,23.7,"15:45:44",1
"21/09/14","16:00",0.2,21.9,86.8,1010.9,286.1,0.3,1.0,237.1,0.05,19.6,23.8,"15:57:12",1
"21/09/14","16:10",0.2,21.9,87.5,1010.7,295.2,0.1,0.6,26.8,0.04,19.8,23.7,"16:02:56",1
"21/09/14","16:20",0.4,21.8,88.1,1010.9,251.4,0.6,1.1,225.6,0.03,19.8,23.6,"16:19:04",1
"21/09/14","16:30",0.2,21.7,88.7,1011.2,239.2,0.5,1.2,242.4,0.02,19.8,23.8,"16:24:56",1
"21/09/14","16:40",0.2,21.6,89.2,1011.2,251.4,0.8,1.3,253.9,0.02,19.8,23.7,"16:33:20",1
"21/09/14","16:50",0.4,21.5,89.6,1010.9,260.3,0.7,2.0,246.0,0.01,19.8,23.8,"16:41:44",1
"21/09/14","17:00",0.4,21.5,90.0,1011.2,276.3,0.5,1.3,257.0,0.01,19.8,23.7,"16:59:12",1
"21/09/14","17:10",0.4,21.4,90.4,1011.2,265.0,0.8,1.4,249.4,0.00,19.8,23.7,"17:06:16",1
"21/09/14","17:20",0.2,21.4,90.7,1011.4,269.0,1.0,1.6,252.5,0.00,19.9,23.8,"17:13:52",1
"21/09/14","17:30",0.2,21.3,90.9,1011.2,287.2,1.0,1.4,300.5,0.00,19.8,23.7,"17:20:02",1
"21/09/14","17:40",0.4,21.2,91.1,1011.4,299.3,2.0,2.2,302.6,0.00,19.7,23.6,"17:35:44",1
"21/09/14","17:50",0.4,21.2,91.2,1010.9,298.1,2.7,2.8,304.1,0.00,19.7,23.8,"17:40:32",1
"21/09/14","18:00",0.4,21.2,91.3,1011.2,297.6,3.1,3.6,302.9,0.00,19.8,23.5,"17:55:10",1
"21/09/14","18:10",0.4,21.3,91.4,1010.9,299.9,3.6,4.2,316.1,0.00,19.9,23.7,"18:06:10",1
"21/09/14","18:20",0.2,21.2,91.6,1011.2,276.8,1.6,2.6,288.7,0.00,19.8,23.8,"18:11:20",1
"21/09/14","18:30",0.4,21.3,91.9,1010.9,295.3,1.2,1.9,322.2,0.00,20.0,23.6,"18:29:52",1
"21/09/14","18:40",0.6,21.2,92.0,1011.4,307.2,0.8,1.4,311.4,0.00,19.9,23.7,"18:30:48",1
"21/09/14","18:50",0.4,21.1,92.2,1011.2,290.6,1.0,1.4,320.3,0.00,19.8,23.6,"18:40:32",1
"21/09/14","19:00",0.2,21.0,92.4,1011.2,287.1,0.8,1.0,290.8,0.00,19.8,23.7,"18:55:00",1
"21/09/14","19:10",0.4,20.9,92.5,1011.2,282.5,0.7,0.8,275.0,0.00,19.7,23.6,"19:00:10",1
"21/09/14","19:20",0.2,20.9,92.7,1011.2,295.9,0.6,0.9,302.7,0.00,19.7,23.7,"19:10:42",1
"21/09/14","19:30",0.2,20.8,92.8,1010.9,273.8,0.3,0.6,279.0,0.00,19.6,23.6,"19:29:46",1
"21/09/14","19:40",0.2,20.9,92.8,1011.2,285.8,0.3,0.6,306.6,0.00,19.7,23.5,"19:37:40",1
"21/09/14","19:50",0.2,21.0,92.9,1011.4,291.6,0.7,1.0,305.5,0.00,19.8,23.7,"19:42:44",1
"21/09/14","20:00",0.2,21.0,93.0,1011.6,300.2,0.8,1.1,314.4,0.00,19.9,23.5,"19:52:36",1
"21/09/14","20:10",0.2,21.0,93.1,1011.4,308.8,0.2,0.6,283.9,0.00,19.9,23.5,"20:00:20",1
"21/09/14","20:20",0.2,21.0,93.1,1011.4,294.4,0.2,0.9,311.2,0.00,19.9,23.3,"20:17:44",1
"21/09/14","20:30",0.0,21.0,93.3,1011.4,295.6,0.3,0.6,322.1,0.00,19.9,23.5,"20:23:28",1
"21/09/14","20:40",0.0,21.1,93.4,1011.4,243.8,0.7,1.3,245.5,0.00,20.0,23.3,"20:38:16",1
"21/09/14","20:50",0.2,21.0,93.5,1011.6,296.3,0.6,1.2,308.3,0.00,20.0,23.5,"20:45:12",1
"21/09/14","21:00",0.0,20.9,93.6,1011.4,306.5,0.3,1.0,315.5,0.00,19.9,23.6,"20:52:56",1
"21/09/14","21:10",0.0,20.9,93.7,1011.4,270.6,0.2,0.8,248.9,0.00,19.9,23.4,"21:06:00",1
"21/09/14","21:20",0.0,20.9,93.8,1011.2,315.1,0.5,1.0,335.0,0.00,19.9,23.3,"21:13:52",1
"21/09/14","21:30",0.0,21.0,93.9,1011.4,333.9,0.6,1.3,343.4,0.00,20.0,23.4,"21:27:28",1
"21/09/14","21:40",0.0,21.0,94.1,1011.2,333.9,0.8,1.3,341.7,0.00,20.1,23.3,"21:35:12",1
"21/09/14","21:50",0.0,21.0,94.1,1011.2,314.0,0.3,0.9,335.3,0.00,20.1,23.7,"21:41:04",1
"21/09/14","22:00",0.0,20.9,94.2,1010.9,290.1,0.2,0.6,304.4,0.00,20.0,23.5,"21:57:12",1
"21/09/14","22:10",0.0,20.9,94.2,1010.9,240.4,0.1,0.5,217.5,0.00,20.0,23.4,"22:06:00",1
"21/09/14","22:20",0.0,21.0,94.4,1010.9,334.2,0.7,1.2,340.4,0.00,20.1,23.5,"22:17:12",1
"21/09/14","22:30",0.2,20.9,94.4,1010.7,316.3,0.3,0.9,343.0,0.00,20.0,23.4,"22:20:08",1
"21/09/14","22:40",0.0,20.9,94.5,1011.2,284.0,0.5,0.6,314.4,0.00,20.0,23.5,"22:38:48",1
"21/09/14","22:50",0.0,20.9,94.6,1010.7,313.9,0.7,1.1,327.2,0.00,20.0,23.5,"22:45:20",1
"21/09/14","23:00",0.0,20.9,94.7,1010.9,316.5,0.5,0.9,340.4,0.00,20.1,23.4,"22:54:48",1
"21/09/14","23:10",0.0,20.9,94.7,1010.9,310.0,0.5,0.9,343.5,0.00,20.1,23.6,"23:00:32",1
"21/09/14","23:20",0.0,20.9,94.8,1010.9,277.6,0.1,0.4,291.8,0.00,20.1,23.2,"23:12:56",1
"21/09/14","23:30",0.0,20.9,94.9,1010.7,283.5,0.5,0.9,254.0,0.00,20.1,23.6,"23:20:48",1
"21/09/14","23:40",0.0,20.9,94.9,1010.9,261.3,0.6,1.2,263.4,0.00,20.1,23.3,"23:36:00",1
"21/09/14","23:50",0.0,20.8,95.0,1010.9,266.6,0.5,1.2,242.6,0.00,20.0,23.4,"23:42:08",1
"21/09/14","24:00",0.0,20.8,95.1,1010.4,326.2,0.6,1.3,322.7,0.00,20.0,23.5,"23:57:36",1
