�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/10/13","00:10",0.0,17.4,81.1,1010.2,326.2,3.7,7.7,344.6,0.00,14.2,20.5,"00:08:08",1
"17/10/13","00:20",0.0,17.3,80.9,1010.0,333.1,4.2,7.0,320.7,0.00,14.0,20.5,"00:17:44",1
"17/10/13","00:30",0.0,17.2,80.9,1010.2,328.3,3.5,5.8,327.7,0.00,13.9,20.4,"00:25:44",1
"17/10/13","00:40",0.0,17.2,80.6,1010.4,327.1,2.7,5.9,326.5,0.00,13.9,20.4,"00:39:04",1
"17/10/13","00:50",0.0,17.2,80.9,1010.0,332.0,3.9,7.4,333.8,0.00,13.9,20.3,"00:47:36",1
"17/10/13","01:00",0.0,17.0,81.0,1010.0,329.1,3.7,6.5,350.4,0.00,13.8,20.2,"00:50:56",1
"17/10/13","01:10",0.0,17.0,80.4,1009.7,330.0,3.7,6.6,330.8,0.00,13.6,20.3,"01:00:08",1
"17/10/13","01:20",0.0,17.0,80.3,1009.7,321.7,2.7,5.1,348.3,0.00,13.6,20.3,"01:11:04",1
"17/10/13","01:30",0.0,16.9,80.5,1009.7,330.2,2.8,4.9,330.8,0.00,13.6,20.3,"01:24:24",1
"17/10/13","01:40",0.0,16.9,80.7,1010.0,326.3,2.3,4.5,330.8,0.00,13.6,20.3,"01:31:12",1
"17/10/13","01:50",0.0,16.9,81.2,1010.0,324.8,2.5,6.5,334.1,0.00,13.7,20.1,"01:49:36",1
"17/10/13","02:00",0.0,16.8,81.5,1010.0,315.5,2.5,5.0,328.9,0.00,13.7,20.1,"01:51:04",1
"17/10/13","02:10",0.0,16.7,81.7,1010.0,323.0,2.2,4.2,339.2,0.00,13.6,20.1,"02:06:00",1
"17/10/13","02:20",0.0,16.7,81.6,1009.7,343.3,1.3,3.5,321.4,0.00,13.6,20.3,"02:10:08",1
"17/10/13","02:30",0.0,16.7,81.3,1010.0,325.5,1.8,4.3,341.6,0.00,13.5,20.0,"02:28:56",1
"17/10/13","02:40",0.0,16.8,81.4,1010.4,319.4,1.6,3.3,329.0,0.00,13.6,20.1,"02:30:56",1
"17/10/13","02:50",0.0,16.7,81.4,1010.4,320.0,1.5,2.6,337.2,0.00,13.5,20.0,"02:49:28",1
"17/10/13","03:00",0.0,16.7,81.1,1010.4,318.2,1.5,2.9,337.7,0.00,13.5,20.0,"02:59:28",1
"17/10/13","03:10",0.0,16.7,80.6,1010.0,322.4,1.7,2.9,335.7,0.00,13.4,20.1,"03:06:24",1
"17/10/13","03:20",0.0,16.8,80.3,1010.0,330.4,2.0,3.1,341.2,0.00,13.4,20.2,"03:14:24",1
"17/10/13","03:30",0.0,16.8,80.3,1010.2,317.7,2.0,3.5,338.5,0.00,13.4,20.2,"03:22:32",1
"17/10/13","03:40",0.0,16.8,80.3,1010.2,322.3,1.5,2.7,337.2,0.00,13.4,20.1,"03:33:20",1
"17/10/13","03:50",0.0,16.8,81.0,1010.0,312.6,1.5,3.5,342.3,0.00,13.6,20.0,"03:40:08",1
"17/10/13","04:00",0.0,16.6,82.1,1010.0,285.4,1.1,2.4,332.9,0.00,13.6,20.1,"03:52:00",1
"17/10/13","04:10",0.0,16.5,82.9,1010.0,316.2,1.7,4.4,316.0,0.00,13.6,19.9,"04:06:56",1
"17/10/13","04:20",0.0,16.4,83.5,1010.4,299.9,1.2,2.4,313.9,0.00,13.6,19.9,"04:10:08",1
"17/10/13","04:30",0.0,16.3,84.4,1010.2,298.9,1.2,2.1,338.2,0.00,13.7,19.9,"04:29:04",1
"17/10/13","04:40",0.0,16.1,85.5,1010.0,315.6,1.8,2.8,336.5,0.00,13.7,20.1,"04:36:32",1
"17/10/13","04:50",0.0,16.1,86.1,1010.4,318.1,2.1,3.4,323.4,0.00,13.8,19.9,"04:47:20",1
"17/10/13","05:00",0.0,16.1,86.2,1010.4,329.4,1.5,3.1,339.1,0.00,13.8,19.9,"04:52:08",1
"17/10/13","05:10",0.0,16.0,86.3,1010.2,321.2,1.3,2.5,331.0,0.00,13.8,19.9,"05:09:12",1
"17/10/13","05:20",0.0,16.0,86.8,1010.0,330.1,1.5,2.6,338.8,0.00,13.8,19.8,"05:13:12",1
"17/10/13","05:30",0.0,16.0,86.9,1010.2,326.8,1.6,2.4,335.2,0.00,13.9,19.7,"05:24:40",1
"17/10/13","05:40",0.0,16.0,87.2,1010.2,325.9,1.8,2.8,334.2,0.00,13.9,19.8,"05:30:32",1
"17/10/13","05:50",0.0,16.0,87.1,1010.2,324.5,1.7,2.8,312.0,0.00,13.9,19.8,"05:47:44",1
"17/10/13","06:00",0.0,16.0,87.0,1010.4,325.8,2.0,2.8,339.7,0.00,13.9,19.8,"05:54:40",1
"17/10/13","06:10",0.0,16.0,87.0,1010.2,325.9,1.7,3.2,334.5,0.00,13.9,19.7,"06:08:40",1
"17/10/13","06:20",0.0,16.0,86.9,1010.2,329.4,2.2,4.5,335.1,0.00,13.9,19.9,"06:13:44",1
"17/10/13","06:30",0.0,16.0,87.1,1010.0,328.3,2.2,5.1,335.6,0.00,13.9,19.7,"06:25:52",1
"17/10/13","06:40",0.0,16.0,87.3,1010.2,325.6,2.0,3.4,333.8,0.00,13.9,19.7,"06:37:44",1
"17/10/13","06:50",0.0,16.0,87.3,1010.7,325.4,1.8,3.7,340.2,0.00,13.9,19.7,"06:41:36",1
"17/10/13","07:00",0.0,16.1,86.9,1010.9,327.0,1.6,2.8,333.8,0.00,14.0,19.7,"06:59:28",1
"17/10/13","07:10",0.0,16.2,86.5,1010.7,293.0,1.0,2.4,324.9,0.00,14.0,19.8,"07:00:40",1
"17/10/13","07:20",0.0,16.3,85.5,1010.7,314.8,1.2,2.7,354.5,0.00,13.9,20.1,"07:18:16",1
"17/10/13","07:30",0.0,16.6,84.7,1011.2,324.5,2.3,3.7,329.6,0.00,14.1,19.7,"07:26:48",1
"17/10/13","07:40",0.0,16.6,84.8,1010.9,328.3,2.6,4.2,338.9,0.00,14.1,19.7,"07:33:12",1
"17/10/13","07:50",0.0,16.4,84.9,1011.2,324.8,2.6,4.8,332.9,0.00,13.9,19.8,"07:47:36",1
"17/10/13","08:00",0.0,16.4,85.2,1010.9,325.9,2.2,4.0,331.2,0.00,13.9,19.7,"07:50:08",1
"17/10/13","08:10",0.0,16.4,85.5,1011.4,324.2,2.5,4.4,335.2,0.00,14.0,19.7,"08:03:36",1
"17/10/13","08:20",0.0,16.5,85.6,1011.4,328.0,2.2,3.4,325.3,0.01,14.1,19.5,"08:13:52",1
"17/10/13","08:30",0.0,16.5,85.5,1011.6,337.8,2.5,5.1,348.4,0.01,14.1,19.7,"08:28:56",1
"17/10/13","08:40",0.0,16.5,85.7,1011.9,327.7,2.5,4.0,347.8,0.01,14.1,19.7,"08:38:48",1
"17/10/13","08:50",0.0,16.5,85.9,1011.6,324.7,2.3,3.6,336.6,0.00,14.2,19.7,"08:40:02",1
"17/10/13","09:00",0.0,16.5,86.1,1011.6,329.7,2.1,3.2,338.2,0.01,14.2,19.7,"08:55:04",1
"17/10/13","09:10",0.0,16.6,86.3,1011.6,326.2,2.7,4.2,333.7,0.04,14.3,19.7,"09:09:20",1
"17/10/13","09:20",0.0,16.5,87.5,1011.6,327.9,2.2,4.1,337.3,0.02,14.5,19.7,"09:14:24",1
"17/10/13","09:30",0.0,16.4,88.6,1011.6,328.9,1.7,3.5,346.5,0.02,14.6,19.9,"09:23:36",1
"17/10/13","09:40",0.2,16.3,89.3,1011.6,326.2,2.2,3.4,335.4,0.02,14.6,19.7,"09:30:40",1
"17/10/13","09:50",0.2,16.1,90.0,1011.9,333.2,2.6,4.5,311.6,0.02,14.5,19.8,"09:42:48",1
"17/10/13","10:00",0.0,16.2,90.6,1011.2,328.6,2.3,4.1,337.6,0.05,14.7,19.7,"09:53:04",1
"17/10/13","10:10",0.0,16.5,90.9,1011.4,330.4,2.0,3.2,330.0,0.07,15.0,19.8,"10:09:20",1
"17/10/13","10:20",0.0,16.6,91.0,1011.4,329.5,2.6,3.9,325.0,0.06,15.2,19.8,"10:19:20",1
"17/10/13","10:30",0.0,16.7,91.1,1011.6,327.0,3.0,4.2,334.9,0.08,15.3,19.8,"10:24:40",1
"17/10/13","10:40",0.0,16.9,90.9,1011.6,324.4,2.6,6.6,345.6,0.12,15.4,19.9,"10:37:04",1
"17/10/13","10:50",0.0,17.1,90.5,1011.4,300.1,1.5,2.6,312.4,0.09,15.6,20.0,"10:49:36",1
"17/10/13","11:00",0.0,17.3,90.4,1010.9,315.5,2.3,4.3,339.0,0.12,15.8,19.9,"10:52:24",1
"17/10/13","11:10",0.0,17.4,89.3,1011.4,313.6,2.2,3.9,339.0,0.12,15.7,20.0,"11:08:48",1
"17/10/13","11:20",0.0,17.7,88.6,1011.4,324.0,2.2,4.2,331.6,0.11,15.8,19.8,"11:15:36",1
"17/10/13","11:30",0.0,17.7,88.6,1011.2,325.0,2.3,4.1,328.8,0.12,15.8,20.2,"11:20:40",1
"17/10/13","11:40",0.0,17.8,87.6,1011.2,312.5,1.7,2.9,346.2,0.12,15.8,20.2,"11:33:12",1
"17/10/13","11:50",0.0,18.1,87.3,1010.9,313.1,1.6,3.3,334.4,0.11,16.0,20.1,"11:44:24",1
"17/10/13","12:00",0.0,18.0,87.1,1010.9,299.2,1.3,3.7,335.9,0.09,15.9,20.2,"11:57:12",1
"17/10/13","12:10",0.0,18.1,87.5,1010.7,305.1,1.5,3.3,335.1,0.10,16.0,20.3,"12:07:04",1
"17/10/13","12:20",0.0,18.0,87.2,1010.9,311.0,1.5,4.3,338.5,0.09,15.9,20.3,"12:16:00",1
"17/10/13","12:30",0.0,18.1,86.8,1010.9,306.6,1.3,2.7,352.2,0.09,15.9,20.4,"12:22:56",1
"17/10/13","12:40",0.0,18.2,86.6,1010.9,311.3,1.3,2.8,331.1,0.09,16.0,20.2,"12:36:16",1
"17/10/13","12:50",0.0,18.0,86.2,1010.7,310.2,1.5,4.8,329.1,0.06,15.7,20.2,"12:46:24",1
"17/10/13","13:00",0.0,18.1,86.7,1010.7,317.6,1.3,2.8,342.5,0.09,15.9,20.3,"12:55:36",1
"17/10/13","13:10",0.0,18.3,86.9,1010.7,325.4,1.7,3.2,335.8,0.12,16.1,20.5,"13:04:00",1
"17/10/13","13:20",0.0,18.7,84.6,1010.4,305.2,1.3,2.9,346.8,0.15,16.1,20.4,"13:18:56",1
"17/10/13","13:30",0.0,18.9,83.8,1010.4,327.2,1.8,3.6,340.5,0.12,16.1,20.5,"13:29:20",1
"17/10/13","13:40",0.0,18.8,83.4,1010.0,304.9,1.5,3.3,343.1,0.10,16.0,20.6,"13:30:08",1
"17/10/13","13:50",0.0,18.6,83.7,1010.2,324.3,1.8,3.2,337.0,0.07,15.8,20.4,"13:40:32",1
"17/10/13","14:00",0.0,18.4,84.3,1010.2,323.0,2.1,4.5,343.4,0.06,15.7,20.5,"13:56:32",1
"17/10/13","14:10",0.0,18.4,85.1,1010.4,298.4,1.2,2.6,336.4,0.04,15.9,20.3,"14:00:16",1
"17/10/13","14:20",0.0,18.4,85.4,1010.0,315.8,1.5,4.1,322.8,0.04,15.9,20.7,"14:12:00",1
"17/10/13","14:30",0.0,18.5,85.5,1010.7,299.6,1.0,1.9,251.7,0.06,16.1,20.5,"14:24:56",1
"17/10/13","14:40",0.2,18.5,86.1,1010.4,321.0,1.6,3.1,332.6,0.05,16.2,20.6,"14:35:12",1
"17/10/13","14:50",0.0,18.4,86.6,1010.4,310.7,1.1,3.1,325.5,0.05,16.2,20.8,"14:48:16",1
"17/10/13","15:00",0.0,18.2,87.0,1010.7,324.4,1.8,3.3,333.5,0.04,16.0,20.5,"14:51:04",1
"17/10/13","15:10",0.0,18.3,87.4,1010.7,314.2,1.5,3.9,331.5,0.07,16.2,20.4,"15:00:32",1
"17/10/13","15:20",0.0,18.3,87.9,1010.9,308.3,1.5,2.2,331.4,0.06,16.3,20.5,"15:10:56",1
"17/10/13","15:30",0.0,18.2,87.7,1010.9,313.4,1.2,2.5,330.2,0.03,16.2,20.4,"15:24:56",1
"17/10/13","15:40",0.0,18.2,87.8,1010.9,305.0,1.1,1.7,266.5,0.04,16.2,20.7,"15:31:12",1
"17/10/13","15:50",0.0,18.1,88.1,1011.2,324.5,1.8,4.0,319.1,0.02,16.1,20.4,"15:46:56",1
"17/10/13","16:00",0.0,17.9,88.4,1010.9,313.5,1.5,3.2,349.7,0.00,16.0,20.6,"15:57:28",1
"17/10/13","16:10",0.0,17.8,88.9,1010.4,302.9,1.1,1.9,254.3,0.00,16.0,20.5,"16:01:20",1
"17/10/13","16:20",0.0,17.8,89.1,1010.9,322.9,1.2,2.5,327.6,0.00,16.0,20.4,"16:19:44",1
"17/10/13","16:30",0.0,17.8,89.7,1010.9,330.2,1.3,2.0,326.9,0.00,16.1,20.5,"16:21:44",1
"17/10/13","16:40",0.0,17.7,89.8,1010.7,333.5,1.8,3.3,339.8,0.00,16.0,20.4,"16:38:08",1
"17/10/13","16:50",0.0,17.5,90.1,1010.7,324.1,1.5,3.6,342.2,0.00,15.9,20.3,"16:41:36",1
"17/10/13","17:00",0.0,17.6,90.2,1010.4,308.8,1.2,2.1,321.0,0.00,16.0,20.2,"16:53:20",1
"17/10/13","17:10",0.0,17.5,90.4,1010.7,326.6,1.7,2.9,330.7,0.00,16.0,20.0,"17:07:36",1
"17/10/13","17:20",0.0,17.4,90.5,1010.7,324.3,1.8,3.1,300.1,0.00,15.9,20.2,"17:19:52",1
"17/10/13","17:30",0.0,17.4,90.5,1011.4,325.2,2.0,3.5,327.7,0.00,15.9,20.4,"17:24:48",1
"17/10/13","17:40",0.0,17.4,90.7,1011.6,327.2,1.6,2.6,340.1,0.00,15.9,20.2,"17:33:04",1
"17/10/13","17:50",0.0,17.2,91.0,1011.4,323.1,1.1,1.8,339.7,0.00,15.8,20.3,"17:41:12",1
"17/10/13","18:00",0.0,17.2,91.2,1011.4,325.0,1.6,2.8,334.0,0.00,15.8,20.4,"17:56:24",1
"17/10/13","18:10",0.0,17.2,91.3,1011.6,320.8,1.8,2.7,335.1,0.00,15.8,20.1,"18:04:32",1
"17/10/13","18:20",0.0,17.1,91.4,1012.1,321.4,2.0,2.7,332.7,0.00,15.7,20.1,"18:19:52",1
"17/10/13","18:30",0.0,17.0,91.5,1012.1,323.9,1.7,3.2,341.3,0.00,15.6,20.1,"18:26:24",1
"17/10/13","18:40",0.0,16.9,91.8,1012.3,319.8,1.6,2.6,340.2,0.00,15.6,20.0,"18:33:12",1
"17/10/13","18:50",0.0,16.9,91.9,1012.3,324.4,1.6,2.7,333.0,0.00,15.6,19.9,"18:45:52",1
"17/10/13","19:00",0.0,16.8,92.1,1012.1,331.4,1.1,1.8,340.2,0.00,15.6,20.1,"18:53:20",1
"17/10/13","19:10",0.0,16.7,92.3,1012.3,328.2,1.2,1.8,339.6,0.00,15.5,20.2,"19:07:00",1
"17/10/13","19:20",0.0,16.6,92.5,1012.1,331.4,1.0,1.6,338.4,0.00,15.4,19.9,"19:11:04",1
"17/10/13","19:30",0.0,16.5,92.8,1012.3,309.0,1.0,1.3,322.0,0.00,15.4,19.8,"19:25:20",1
"17/10/13","19:40",0.0,16.4,93.1,1012.6,328.5,1.3,2.5,341.0,0.00,15.3,19.8,"19:34:40",1
"17/10/13","19:50",0.0,16.5,93.2,1012.6,334.3,1.1,1.8,337.3,0.00,15.4,20.0,"19:40:56",1
"17/10/13","20:00",0.0,16.5,93.2,1012.3,336.0,0.8,1.3,324.1,0.00,15.4,19.8,"19:57:28",1
"17/10/13","20:10",0.0,16.5,93.3,1012.6,324.7,1.3,2.4,339.7,0.00,15.5,19.7,"20:09:20",1
"17/10/13","20:20",0.0,16.5,93.4,1012.6,322.7,1.2,1.7,326.4,0.00,15.5,19.9,"20:11:36",1
"17/10/13","20:30",0.0,16.5,93.5,1012.6,306.2,1.2,2.0,323.0,0.00,15.5,19.8,"20:22:48",1
"17/10/13","20:40",0.0,16.5,93.5,1012.6,306.0,1.1,1.4,310.1,0.00,15.5,19.8,"20:30:56",1
"17/10/13","20:50",0.0,16.5,93.5,1012.1,310.6,1.2,1.8,325.6,0.00,15.5,19.9,"20:41:28",1
"17/10/13","21:00",0.0,16.5,93.4,1012.8,321.7,1.7,2.8,331.6,0.00,15.5,19.8,"20:58:08",1
"17/10/13","21:10",0.0,16.5,93.3,1012.6,289.5,1.1,1.8,309.8,0.00,15.5,19.7,"21:00:08",1
"17/10/13","21:20",0.0,16.5,93.3,1012.6,299.6,1.2,2.0,313.2,0.00,15.5,20.0,"21:15:52",1
"17/10/13","21:30",0.0,16.5,93.3,1012.3,315.0,1.2,1.8,327.5,0.00,15.5,19.9,"21:24:16",1
"17/10/13","21:40",0.0,16.6,93.2,1012.6,324.5,1.8,2.7,345.0,0.00,15.5,19.8,"21:39:20",1
"17/10/13","21:50",0.0,16.6,92.8,1012.6,332.9,1.7,3.1,342.4,0.00,15.5,19.7,"21:40:24",1
"17/10/13","22:00",0.0,16.7,92.7,1012.8,332.9,1.6,2.2,354.5,0.00,15.6,19.7,"21:50:16",1
"17/10/13","22:10",0.0,16.7,92.6,1012.8,329.5,1.3,2.1,335.0,0.00,15.5,19.7,"22:04:56",1
"17/10/13","22:20",0.0,16.7,92.6,1012.8,326.5,1.2,1.9,336.4,0.00,15.5,19.6,"22:14:00",1
"17/10/13","22:30",0.0,16.6,92.6,1013.0,299.6,1.1,1.9,329.5,0.00,15.4,19.8,"22:25:36",1
"17/10/13","22:40",0.0,16.6,92.7,1013.0,306.1,1.2,2.1,341.7,0.00,15.5,19.5,"22:33:12",1
"17/10/13","22:50",0.0,16.6,92.7,1012.8,301.7,1.1,1.7,325.0,0.00,15.5,19.7,"22:45:36",1
"17/10/13","23:00",0.0,16.6,92.7,1013.3,324.0,1.5,2.5,319.6,0.00,15.5,19.6,"22:53:12",1
"17/10/13","23:10",0.0,16.7,92.6,1012.8,316.6,1.0,1.6,323.7,0.00,15.5,19.7,"23:04:56",1
"17/10/13","23:20",0.0,16.7,92.6,1013.0,300.5,1.2,2.1,337.0,0.00,15.5,19.7,"23:18:16",1
"17/10/13","23:30",0.0,16.8,92.4,1012.8,315.3,1.6,2.2,335.7,0.00,15.6,19.7,"23:23:52",1
"17/10/13","23:40",0.0,16.8,92.3,1012.6,303.6,1.3,2.7,327.2,0.00,15.6,19.5,"23:36:48",1
"17/10/13","23:50",0.0,16.7,92.3,1012.6,310.4,1.3,2.4,326.4,0.00,15.5,19.7,"23:47:12",1
"17/10/13","24:00",0.0,16.7,92.4,1012.3,322.7,1.7,2.4,334.0,0.00,15.5,19.6,"23:56:56",1
