�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/06/24","00:10",0.0,21.8,92.0,1006.7,339.8,0.8,1.9,347.5,0.00,20.5,21.3,"00:08:24",1
"23/06/24","00:20",0.0,21.7,92.2,1006.2,337.4,1.3,2.5,346.8,0.00,20.4,21.2,"00:14:08",1
"23/06/24","00:30",0.0,21.7,92.3,1006.2,338.7,1.3,2.2,341.9,0.00,20.4,21.2,"00:20:40",1
"23/06/24","00:40",0.0,21.6,92.5,1006.2,334.7,1.8,2.7,322.3,0.00,20.4,21.2,"00:36:48",1
"23/06/24","00:50",0.0,21.6,92.5,1006.4,329.2,1.8,2.6,335.5,0.00,20.4,21.2,"00:48:48",1
"23/06/24","01:00",0.0,21.7,92.6,1006.7,334.2,1.2,2.4,325.9,0.00,20.5,21.1,"00:51:20",1
"23/06/24","01:10",0.0,21.6,92.6,1006.4,338.7,1.0,1.9,339.2,0.00,20.4,21.2,"01:09:36",1
"23/06/24","01:20",0.0,21.5,92.7,1006.4,318.3,1.3,2.2,316.9,0.00,20.3,21.2,"01:10:16",1
"23/06/24","01:30",0.0,21.4,92.8,1006.7,320.2,1.5,2.4,308.1,0.00,20.2,21.2,"01:29:52",1
"23/06/24","01:40",0.0,21.5,92.8,1006.7,326.5,1.3,2.8,324.8,0.00,20.3,21.0,"01:33:20",1
"23/06/24","01:50",0.0,21.5,92.8,1006.7,330.8,1.2,2.2,340.7,0.00,20.3,21.1,"01:41:36",1
"23/06/24","02:00",0.0,21.4,92.8,1006.7,335.6,1.6,2.6,339.5,0.00,20.2,21.2,"01:56:24",1
"23/06/24","02:10",0.0,21.4,92.8,1006.7,336.8,1.5,2.9,336.2,0.00,20.2,21.0,"02:08:00",1
"23/06/24","02:20",0.0,21.5,92.7,1006.7,333.5,1.7,2.6,334.6,0.00,20.3,21.2,"02:16:00",1
"23/06/24","02:30",0.0,21.5,92.7,1006.9,332.6,1.6,2.8,319.3,0.00,20.3,21.0,"02:26:24",1
"23/06/24","02:40",0.0,21.5,92.7,1006.9,334.0,1.3,2.0,332.7,0.00,20.3,21.1,"02:31:20",1
"23/06/24","02:50",0.0,21.4,92.7,1006.7,316.5,1.2,1.9,322.6,0.00,20.2,21.0,"02:47:20",1
"23/06/24","03:00",0.0,21.4,92.8,1006.7,315.1,1.6,2.8,333.0,0.00,20.2,21.1,"02:56:32",1
"23/06/24","03:10",0.0,21.4,92.8,1007.1,333.2,1.1,1.9,303.2,0.00,20.2,20.9,"03:01:28",1
"23/06/24","03:20",0.0,21.3,92.8,1007.1,334.8,1.2,2.0,340.8,0.00,20.1,21.2,"03:16:16",1
"23/06/24","03:30",0.0,21.3,92.9,1006.9,328.2,1.5,2.5,338.3,0.00,20.1,21.0,"03:29:20",1
"23/06/24","03:40",0.0,21.4,92.9,1006.9,324.6,1.2,2.4,313.4,0.00,20.2,21.0,"03:35:28",1
"23/06/24","03:50",0.0,21.3,92.9,1007.4,348.7,1.2,2.5,335.2,0.00,20.1,21.1,"03:48:16",1
"23/06/24","04:00",0.0,21.3,92.9,1007.4,316.7,1.5,2.0,323.2,0.00,20.1,20.9,"03:50:16",1
"23/06/24","04:10",0.0,21.2,92.8,1007.1,339.7,1.6,3.3,355.2,0.00,20.0,21.0,"04:07:12",1
"23/06/24","04:20",0.0,21.1,92.9,1006.9,332.1,1.5,3.2,316.5,0.00,19.9,21.1,"04:11:28",1
"23/06/24","04:30",0.0,21.1,92.9,1007.4,324.5,0.8,1.7,338.2,0.00,19.9,21.0,"04:24:40",1
"23/06/24","04:40",0.0,21.1,92.9,1007.4,337.3,1.2,1.9,337.7,0.00,19.9,20.9,"04:37:44",1
"23/06/24","04:50",0.0,21.1,92.8,1007.1,338.1,1.8,3.4,332.4,0.00,19.9,21.0,"04:46:56",1
"23/06/24","05:00",0.0,21.0,92.8,1007.6,327.2,1.6,2.7,318.7,0.00,19.8,20.9,"04:57:52",1
"23/06/24","05:10",0.0,21.1,92.7,1007.8,328.1,2.1,3.5,327.3,0.00,19.9,21.0,"05:00:32",1
"23/06/24","05:20",0.0,21.1,92.6,1007.8,325.0,1.5,2.6,336.0,0.00,19.9,20.9,"05:11:12",1
"23/06/24","05:30",0.0,21.1,92.6,1008.3,329.7,1.5,2.6,318.2,0.00,19.9,21.0,"05:25:52",1
"23/06/24","05:40",0.0,21.1,92.5,1008.1,334.8,1.7,2.9,324.9,0.00,19.9,20.9,"05:38:32",1
"23/06/24","05:50",0.0,21.2,92.5,1008.1,335.4,1.7,3.2,350.0,0.00,20.0,21.0,"05:48:32",1
"23/06/24","06:00",0.0,21.3,92.4,1008.3,336.0,2.2,4.0,332.0,0.00,20.1,20.6,"05:58:00",1
"23/06/24","06:10",0.0,21.3,92.2,1008.1,330.1,1.8,2.8,332.5,0.00,20.0,21.0,"06:01:12",1
"23/06/24","06:20",0.0,21.3,92.2,1008.1,327.2,1.7,2.7,333.6,0.00,20.0,20.9,"06:12:00",1
"23/06/24","06:30",0.0,21.3,92.1,1008.3,329.5,2.2,4.1,337.3,0.00,20.0,21.0,"06:26:24",1
"23/06/24","06:40",0.0,21.3,92.0,1008.3,335.3,1.8,3.4,337.8,0.00,20.0,21.0,"06:36:56",1
"23/06/24","06:50",0.0,21.3,92.0,1008.3,346.6,1.3,3.2,330.6,0.01,20.0,21.0,"06:43:20",1
"23/06/24","07:00",0.0,21.5,91.9,1008.3,338.2,1.1,1.8,326.9,0.03,20.2,20.9,"06:53:04",1
"23/06/24","07:10",0.0,21.8,91.6,1008.6,324.2,1.5,2.9,337.8,0.04,20.4,21.0,"07:00:32",1
"23/06/24","07:20",0.0,21.9,91.3,1008.8,291.5,1.0,1.7,313.0,0.02,20.5,20.9,"07:13:20",1
"23/06/24","07:30",0.0,21.9,91.0,1008.6,298.7,1.0,1.7,314.2,0.01,20.4,20.8,"07:25:52",1
"23/06/24","07:40",0.0,22.1,90.6,1008.6,313.6,1.2,1.9,328.1,0.04,20.5,20.8,"07:36:32",1
"23/06/24","07:50",0.0,22.3,89.9,1008.8,327.1,1.2,2.0,340.0,0.06,20.6,20.9,"07:49:28",1
"23/06/24","08:00",0.0,22.6,89.3,1009.0,319.4,1.1,2.4,334.5,0.07,20.8,20.9,"07:52:48",1
"23/06/24","08:10",0.0,22.9,88.1,1008.8,317.9,1.2,2.2,340.3,0.10,20.9,20.9,"08:07:44",1
"23/06/24","08:20",0.0,23.0,86.9,1008.6,288.6,1.1,2.1,344.9,0.10,20.7,20.9,"08:10:48",1
"23/06/24","08:30",0.0,23.6,84.9,1008.6,286.2,0.8,1.7,252.3,0.14,21.0,20.8,"08:28:24",1
"23/06/24","08:40",0.0,24.0,83.1,1008.8,254.8,0.8,1.7,244.6,0.15,21.0,21.0,"08:36:00",1
"23/06/24","08:50",0.0,24.6,81.4,1008.6,347.9,0.3,1.2,2.9,0.17,21.2,21.0,"08:46:56",1
"23/06/24","09:00",0.0,25.3,78.8,1008.1,219.1,0.6,1.7,246.0,0.24,21.4,20.8,"08:53:28",1
"23/06/24","09:10",0.0,26.0,75.6,1007.8,147.5,0.8,1.7,157.2,0.30,21.4,20.7,"09:05:12",1
"23/06/24","09:20",0.0,26.8,73.6,1007.4,168.0,0.8,1.6,158.7,0.34,21.7,21.0,"09:11:04",1
"23/06/24","09:30",0.0,27.0,70.8,1008.1,135.3,0.8,1.9,185.9,0.34,21.3,20.9,"09:21:20",1
"23/06/24","09:40",0.0,26.8,67.5,1008.3,196.7,1.1,2.6,228.7,0.36,20.3,20.8,"09:32:56",1
"23/06/24","09:50",0.0,27.4,68.0,1008.6,157.1,0.8,2.4,177.7,0.36,21.0,21.1,"09:42:24",1
"23/06/24","10:00",0.0,27.9,67.2,1008.6,134.6,1.0,1.8,127.1,0.39,21.3,20.9,"09:54:16",1
"23/06/24","10:10",0.0,28.3,64.3,1009.0,96.8,0.8,2.4,357.5,0.45,21.0,21.0,"10:06:24",1
"23/06/24","10:20",0.0,29.2,62.5,1009.5,109.7,0.6,1.6,100.3,0.51,21.3,21.3,"10:13:44",1
"23/06/24","10:30",0.0,28.8,61.6,1010.0,149.9,1.2,2.6,180.7,0.46,20.7,21.2,"10:25:20",1
"23/06/24","10:40",0.0,27.8,62.5,1009.3,173.2,1.0,1.8,143.8,0.23,20.0,21.3,"10:36:08",1
"23/06/24","10:50",0.0,27.9,61.8,1009.0,276.7,0.5,1.3,234.5,0.26,19.9,21.2,"10:40:48",1
"23/06/24","11:00",0.0,26.8,65.4,1008.6,178.2,1.6,2.9,176.5,0.16,19.8,21.1,"10:52:32",1
"23/06/24","11:10",0.0,26.0,68.6,1007.6,175.2,1.6,2.9,212.9,0.10,19.8,21.3,"11:02:48",1
"23/06/24","11:20",0.0,26.1,68.5,1006.9,170.1,1.1,2.0,154.9,0.11,19.9,21.3,"11:10:24",1
"23/06/24","11:30",0.0,26.4,67.6,1007.1,165.6,1.2,2.7,231.5,0.13,20.0,21.4,"11:26:40",1
"23/06/24","11:40",0.0,27.0,68.6,1006.9,171.6,1.1,2.7,188.0,0.25,20.8,21.5,"11:31:04",1
"23/06/24","11:50",0.0,28.0,64.4,1007.1,129.5,1.0,1.9,213.0,0.38,20.7,21.3,"11:40:32",1
"23/06/24","12:00",0.0,28.1,61.8,1007.8,96.2,0.7,1.7,106.4,0.27,20.1,21.3,"11:50:56",1
"23/06/24","12:10",0.0,28.2,61.4,1007.8,24.4,0.5,1.6,40.7,0.16,20.1,21.6,"12:02:00",1
"23/06/24","12:20",0.0,27.8,61.3,1007.6,19.4,1.1,2.8,19.3,0.15,19.7,21.3,"12:17:20",1
"23/06/24","12:30",0.0,28.7,61.0,1007.6,38.8,0.8,2.1,16.7,0.45,20.5,21.5,"12:20:56",1
"23/06/24","12:40",0.0,29.8,56.0,1008.3,38.4,1.0,1.8,340.3,0.48,20.1,21.5,"12:31:52",1
"23/06/24","12:50",0.0,29.1,58.0,1008.6,109.0,0.6,1.4,116.8,0.21,20.0,21.4,"12:41:12",1
"23/06/24","13:00",0.0,28.9,57.7,1008.3,68.6,0.6,1.4,33.0,0.21,19.8,21.6,"12:57:28",1
"23/06/24","13:10",0.0,29.4,58.4,1008.8,329.9,0.6,1.9,9.4,0.41,20.4,21.5,"13:08:32",1
"23/06/24","13:20",0.0,28.9,57.9,1008.6,325.6,0.7,1.6,318.4,0.27,19.8,21.5,"13:11:36",1
"23/06/24","13:30",0.0,28.7,59.3,1008.3,112.8,0.5,1.2,185.6,0.17,20.0,21.7,"13:21:44",1
"23/06/24","13:40",0.0,29.1,57.9,1008.1,339.1,1.0,2.1,323.3,0.32,20.0,21.7,"13:33:12",1
"23/06/24","13:50",0.0,29.9,58.7,1007.8,211.1,0.8,2.4,233.6,0.43,21.0,21.9,"13:45:20",1
"23/06/24","14:00",0.0,29.1,55.6,1008.1,200.0,1.8,3.5,236.7,0.43,19.4,21.8,"13:50:32",1
"23/06/24","14:10",0.0,29.7,55.1,1008.3,182.4,0.7,1.8,182.1,0.35,19.8,21.8,"14:00:48",1
"23/06/24","14:20",0.0,29.8,55.2,1009.0,178.9,1.1,2.5,185.5,0.37,19.9,21.9,"14:18:08",1
"23/06/24","14:30",0.0,29.4,56.3,1009.0,152.7,1.3,4.7,33.2,0.29,19.8,21.9,"14:24:24",1
"23/06/24","14:40",0.0,29.1,56.5,1008.6,196.6,1.2,2.9,236.9,0.22,19.6,22.0,"14:36:16",1
"23/06/24","14:50",0.0,28.5,56.8,1008.1,135.0,0.8,2.1,127.6,0.15,19.1,22.0,"14:47:36",1
"23/06/24","15:00",0.0,28.9,58.2,1007.8,308.0,0.7,1.9,338.8,0.15,19.9,22.0,"14:54:00",1
"23/06/24","15:10",0.0,29.4,59.1,1007.6,183.9,0.8,2.4,119.4,0.21,20.6,22.2,"15:09:52",1
"23/06/24","15:20",0.0,28.8,61.4,1007.6,134.7,1.3,4.0,127.5,0.20,20.7,22.1,"15:10:48",1
"23/06/24","15:30",0.0,28.7,61.9,1007.6,98.5,0.7,2.0,131.1,0.18,20.7,22.0,"15:21:20",1
"23/06/24","15:40",0.0,29.0,61.4,1007.4,65.8,0.8,1.9,57.0,0.18,20.9,22.2,"15:35:12",1
"23/06/24","15:50",0.0,29.1,60.3,1007.4,46.9,0.6,1.7,31.7,0.18,20.7,22.2,"15:49:52",1
"23/06/24","16:00",0.0,29.8,62.4,1007.1,24.5,0.5,1.2,15.4,0.24,21.9,22.2,"15:52:48",1
"23/06/24","16:10",0.0,30.7,55.5,1007.6,28.4,1.0,2.4,10.6,0.41,20.8,22.1,"16:07:36",1
"23/06/24","16:20",0.0,31.0,56.2,1007.8,16.4,1.0,2.7,6.2,0.33,21.3,22.1,"16:14:24",1
"23/06/24","16:30",0.0,29.5,57.4,1007.8,153.2,0.8,1.7,158.9,0.13,20.2,22.2,"16:24:08",1
"23/06/24","16:40",0.0,29.2,60.2,1007.1,167.7,0.7,1.8,181.8,0.13,20.7,22.2,"16:38:16",1
"23/06/24","16:50",0.0,28.5,62.4,1006.9,125.6,1.0,1.8,90.5,0.08,20.7,22.1,"16:40:24",1
"23/06/24","17:00",0.0,28.1,63.1,1006.9,104.2,0.7,2.5,37.4,0.08,20.5,22.4,"16:59:04",1
"23/06/24","17:10",0.0,28.2,64.3,1006.7,87.5,0.6,1.7,10.2,0.10,20.9,22.4,"17:06:56",1
"23/06/24","17:20",0.0,28.3,63.5,1006.2,60.2,0.6,1.6,55.7,0.10,20.8,22.5,"17:15:28",1
"23/06/24","17:30",0.0,28.3,63.8,1006.0,6.6,0.6,1.2,349.0,0.08,20.8,22.3,"17:27:20",1
"23/06/24","17:40",0.0,28.2,64.3,1006.2,43.4,0.5,1.2,9.6,0.06,20.9,22.3,"17:37:36",1
"23/06/24","17:50",0.0,28.0,65.7,1006.2,108.4,0.2,1.2,48.0,0.04,21.0,22.2,"17:40:48",1
"23/06/24","18:00",0.0,27.6,66.2,1005.7,129.4,0.6,1.7,72.6,0.04,20.8,22.5,"17:52:08",1
"23/06/24","18:10",0.0,27.3,66.7,1005.7,118.9,0.5,1.2,112.5,0.04,20.6,22.4,"18:06:56",1
"23/06/24","18:20",0.0,27.3,67.0,1006.2,42.3,0.3,1.6,112.1,0.04,20.7,22.3,"18:14:40",1
"23/06/24","18:30",0.0,27.1,67.1,1006.4,3.4,0.5,1.8,74.9,0.03,20.5,22.4,"18:28:24",1
"23/06/24","18:40",0.0,27.0,67.5,1006.7,359.5,0.5,1.1,4.0,0.03,20.5,22.2,"18:31:36",1
"23/06/24","18:50",0.0,26.8,67.8,1007.1,336.3,0.3,1.1,54.7,0.03,20.4,22.2,"18:44:32",1
"23/06/24","19:00",0.0,26.7,68.2,1007.1,356.3,0.5,1.2,29.4,0.02,20.4,22.4,"18:52:40",1
"23/06/24","19:10",0.0,26.6,69.3,1006.9,346.8,0.7,1.6,357.2,0.01,20.6,22.4,"19:03:04",1
"23/06/24","19:20",0.0,26.1,70.1,1007.1,319.9,0.3,0.9,328.7,0.00,20.3,22.1,"19:10:56",1
"23/06/24","19:30",0.0,25.7,70.9,1007.4,23.1,0.3,0.9,92.0,0.00,20.1,22.6,"19:21:20",1
"23/06/24","19:40",0.0,25.6,71.9,1007.4,355.2,0.6,1.1,3.4,0.00,20.2,22.5,"19:30:32",1
"23/06/24","19:50",0.0,25.6,75.1,1007.4,359.5,0.7,1.6,4.9,0.00,20.9,22.4,"19:47:20",1
"23/06/24","20:00",0.0,24.8,77.0,1007.6,6.3,0.8,2.4,0.8,0.00,20.5,22.2,"19:58:00",1
"23/06/24","20:10",0.0,24.7,76.8,1007.6,347.0,1.3,2.9,10.9,0.00,20.4,22.5,"20:02:56",1
"23/06/24","20:20",0.0,24.5,76.4,1008.1,352.8,1.7,3.3,336.1,0.00,20.1,22.2,"20:17:52",1
"23/06/24","20:30",0.0,24.4,76.3,1008.3,351.4,2.1,3.6,340.7,0.00,20.0,22.5,"20:20:56",1
"23/06/24","20:40",0.0,24.1,76.7,1008.8,343.9,2.2,5.5,332.2,0.00,19.8,22.2,"20:39:28",1
"23/06/24","20:50",0.0,23.9,76.9,1009.0,345.8,2.3,4.4,344.5,0.00,19.6,22.4,"20:42:40",1
"23/06/24","21:00",0.0,23.8,77.0,1009.0,336.4,2.6,4.4,336.7,0.00,19.6,22.3,"20:55:44",1
"23/06/24","21:10",0.0,23.6,77.2,1009.0,325.7,1.7,3.7,353.0,0.00,19.4,22.2,"21:07:36",1
"23/06/24","21:20",0.0,23.5,77.3,1009.3,340.7,2.3,4.4,342.7,0.00,19.3,22.2,"21:11:20",1
"23/06/24","21:30",0.0,23.3,77.4,1009.5,335.4,2.5,5.4,329.0,0.00,19.2,22.2,"21:24:24",1
"23/06/24","21:40",0.0,23.1,77.7,1009.5,344.5,2.6,6.2,335.5,0.00,19.0,22.1,"21:39:12",1
"23/06/24","21:50",0.0,23.0,77.9,1009.5,348.1,2.3,4.9,331.0,0.00,19.0,22.2,"21:49:28",1
"23/06/24","22:00",0.0,22.9,78.1,1009.7,340.6,2.1,4.2,19.2,0.00,18.9,22.2,"21:56:00",1
"23/06/24","22:10",0.0,22.7,78.6,1009.7,334.5,1.5,3.6,332.7,0.00,18.8,22.1,"22:04:24",1
"23/06/24","22:20",0.0,22.5,79.0,1010.0,335.6,1.5,3.2,325.9,0.00,18.7,22.3,"22:16:16",1
"23/06/24","22:30",0.0,22.5,79.2,1010.0,320.0,1.5,3.4,332.9,0.00,18.8,22.0,"22:25:04",1
"23/06/24","22:40",0.0,22.3,79.8,1010.0,301.7,0.8,1.4,305.9,0.00,18.7,22.0,"22:39:52",1
"23/06/24","22:50",0.0,22.0,80.5,1010.2,299.7,0.8,1.4,330.5,0.00,18.5,22.0,"22:44:08",1
"23/06/24","23:00",0.0,21.8,82.0,1010.2,316.9,1.5,3.1,339.7,0.00,18.6,21.8,"22:56:00",1
"23/06/24","23:10",0.0,21.8,82.8,1010.2,321.0,1.7,2.6,328.2,0.00,18.8,21.9,"23:00:08",1
"23/06/24","23:20",0.0,21.6,83.3,1010.4,317.7,1.3,2.4,322.5,0.00,18.7,21.9,"23:15:52",1
"23/06/24","23:30",0.0,21.4,83.7,1010.2,317.1,1.0,1.8,310.7,0.00,18.6,21.7,"23:25:44",1
"23/06/24","23:40",0.0,21.2,84.4,1010.2,343.3,1.0,1.7,340.2,0.00,18.5,21.8,"23:37:04",1
"23/06/24","23:50",0.0,21.0,85.1,1010.2,332.4,1.3,1.9,330.6,0.00,18.4,21.7,"23:43:52",1
"23/06/24","24:00",0.0,20.9,85.9,1010.4,336.3,1.5,2.0,335.9,0.00,18.5,21.7,"23:50:02",1
