�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/10/04","00:10",0.0,18.5,88.9,1020.8,320.8,1.1,1.7,313.8,0.00,16.7,22.6,"00:01:52",1
"21/10/04","00:20",0.0,18.7,89.2,1021.1,305.4,1.0,2.0,341.1,0.00,16.9,22.5,"00:15:28",1
"21/10/04","00:30",0.0,18.8,89.4,1021.1,305.0,1.0,1.7,322.5,0.00,17.1,22.4,"00:25:44",1
"21/10/04","00:40",0.0,18.8,89.5,1021.1,290.3,0.7,1.4,325.1,0.00,17.1,22.4,"00:39:12",1
"21/10/04","00:50",0.0,18.5,89.6,1021.3,316.2,0.6,1.2,301.6,0.00,16.8,22.4,"00:40:32",1
"21/10/04","01:00",0.0,18.1,89.8,1020.8,310.3,0.8,1.2,319.4,0.00,16.4,22.2,"00:56:48",1
"21/10/04","01:10",0.0,17.7,90.0,1020.8,286.8,0.5,1.1,313.1,0.00,16.1,22.2,"01:08:56",1
"21/10/04","01:20",0.0,17.7,90.3,1020.8,291.1,0.7,1.0,291.2,0.00,16.1,22.3,"01:10:48",1
"21/10/04","01:30",0.0,17.9,90.5,1020.6,286.6,0.5,1.8,334.2,0.00,16.4,22.1,"01:29:20",1
"21/10/04","01:40",0.0,18.1,90.7,1020.6,337.6,1.1,1.6,334.8,0.00,16.6,22.2,"01:31:20",1
"21/10/04","01:50",0.0,17.7,90.8,1020.8,295.5,0.6,1.1,316.2,0.00,16.2,22.1,"01:44:24",1
"21/10/04","02:00",0.0,17.5,91.1,1020.8,290.1,0.7,1.0,317.0,0.00,16.1,22.1,"01:58:08",1
"21/10/04","02:10",0.0,17.8,91.4,1020.6,325.4,1.1,1.6,337.6,0.00,16.4,22.0,"02:05:12",1
"21/10/04","02:20",0.0,17.6,91.4,1020.6,302.6,0.8,1.3,329.4,0.00,16.2,22.1,"02:10:32",1
"21/10/04","02:30",0.0,17.6,91.7,1020.6,292.2,0.6,1.1,311.3,0.00,16.3,22.0,"02:24:48",1
"21/10/04","02:40",0.0,17.7,91.8,1020.4,318.4,0.8,1.3,325.5,0.00,16.4,21.9,"02:32:32",1
"21/10/04","02:50",0.0,17.6,92.0,1020.6,319.5,0.7,1.2,316.5,0.00,16.3,21.9,"02:40:48",1
"21/10/04","03:00",0.0,17.4,92.1,1020.6,305.8,1.0,1.3,325.4,0.00,16.1,21.8,"02:53:28",1
"21/10/04","03:10",0.0,17.3,92.5,1020.6,287.9,0.7,1.3,322.0,0.00,16.1,21.8,"03:09:52",1
"21/10/04","03:20",0.0,17.8,92.6,1020.8,316.2,1.1,1.4,334.4,0.00,16.6,21.9,"03:12:32",1
"21/10/04","03:30",0.0,17.8,92.5,1020.4,313.6,1.0,1.3,344.3,0.00,16.6,21.7,"03:21:44",1
"21/10/04","03:40",0.0,17.4,92.8,1020.1,296.0,0.5,0.9,319.6,0.00,16.3,21.8,"03:38:32",1
"21/10/04","03:50",0.0,17.3,92.8,1019.9,310.7,0.7,1.2,322.6,0.00,16.2,21.9,"03:44:24",1
"21/10/04","04:00",0.0,17.2,93.1,1020.4,306.3,0.5,0.9,314.6,0.00,16.1,21.8,"03:50:16",1
"21/10/04","04:10",0.0,17.5,93.2,1020.4,326.6,0.6,1.4,313.2,0.00,16.4,21.8,"04:01:20",1
"21/10/04","04:20",0.0,17.4,93.3,1020.1,299.0,1.0,1.3,322.2,0.00,16.3,21.6,"04:16:32",1
"21/10/04","04:30",0.0,17.4,93.5,1020.4,313.5,0.6,1.2,315.6,0.00,16.4,21.5,"04:23:12",1
"21/10/04","04:40",0.0,17.2,93.5,1020.4,286.7,0.7,1.2,314.6,0.00,16.2,21.7,"04:30:40",1
"21/10/04","04:50",0.0,17.3,93.7,1020.4,315.4,1.0,1.4,325.3,0.00,16.3,21.5,"04:41:20",1
"21/10/04","05:00",0.0,17.3,93.8,1020.4,302.8,1.0,1.7,333.3,0.00,16.3,21.4,"04:52:56",1
"21/10/04","05:10",0.0,17.4,94.0,1019.9,309.4,0.7,1.4,326.3,0.00,16.5,21.5,"05:07:00",1
"21/10/04","05:20",0.0,17.3,94.1,1019.9,297.5,0.7,1.2,337.1,0.00,16.4,21.6,"05:19:36",1
"21/10/04","05:30",0.0,17.2,94.1,1020.4,306.3,0.8,1.6,322.5,0.00,16.3,21.5,"05:20:56",1
"21/10/04","05:40",0.0,17.0,94.2,1020.1,296.9,0.6,1.0,305.9,0.00,16.1,21.3,"05:30:08",1
"21/10/04","05:50",0.0,16.8,94.4,1020.4,314.7,0.8,1.1,317.4,0.00,15.9,21.5,"05:46:16",1
"21/10/04","06:00",0.0,17.4,94.7,1019.9,325.1,1.0,1.7,330.1,0.00,16.6,21.4,"05:58:56",1
"21/10/04","06:10",0.0,17.3,94.4,1020.1,306.0,1.0,1.6,307.1,0.00,16.4,21.5,"06:00:40",1
"21/10/04","06:20",0.0,17.3,94.7,1020.1,294.9,0.6,1.1,264.8,0.00,16.5,21.4,"06:16:56",1
"21/10/04","06:30",0.0,17.7,94.7,1020.4,307.4,1.0,1.4,324.7,0.00,16.9,21.4,"06:26:56",1
"21/10/04","06:40",0.0,18.2,94.7,1020.8,296.8,0.7,1.3,270.8,0.00,17.4,21.5,"06:36:48",1
"21/10/04","06:50",0.0,18.4,94.7,1020.8,326.6,0.7,1.4,330.0,0.00,17.6,21.4,"06:41:20",1
"21/10/04","07:00",0.0,18.9,94.7,1021.1,331.6,0.1,0.5,317.7,0.02,18.1,21.4,"06:50:16",1
"21/10/04","07:10",0.0,19.6,94.8,1020.8,353.4,0.2,0.4,311.5,0.03,18.8,21.2,"07:04:08",1
"21/10/04","07:20",0.0,20.0,94.7,1021.1,60.9,0.3,0.9,323.4,0.03,19.2,21.3,"07:15:04",1
"21/10/04","07:30",0.0,20.6,94.6,1020.8,42.3,0.2,0.8,113.5,0.04,19.7,21.3,"07:26:08",1
"21/10/04","07:40",0.0,21.2,94.6,1020.8,89.7,0.3,1.0,101.9,0.06,20.3,21.2,"07:38:08",1
"21/10/04","07:50",0.0,21.2,94.0,1020.8,217.9,0.5,1.1,211.9,0.08,20.2,21.3,"07:41:20",1
"21/10/04","08:00",0.0,22.1,93.5,1020.8,201.6,0.2,0.8,159.3,0.11,21.0,21.2,"07:52:16",1
"21/10/04","08:10",0.0,23.0,93.7,1021.3,92.3,0.2,1.2,54.0,0.14,22.0,21.4,"08:01:28",1
"21/10/04","08:20",0.0,23.1,92.8,1021.3,208.1,0.1,0.6,214.0,0.16,21.9,21.5,"08:15:20",1
"21/10/04","08:30",0.0,23.9,92.5,1021.5,194.0,0.5,1.0,208.4,0.19,22.6,21.4,"08:21:36",1
"21/10/04","08:40",0.0,24.3,91.8,1021.3,168.3,0.2,0.8,197.4,0.21,22.9,21.4,"08:35:12",1
"21/10/04","08:50",0.0,24.7,90.0,1021.1,133.6,0.2,0.9,128.3,0.24,23.0,21.6,"08:43:20",1
"21/10/04","09:00",0.0,24.7,88.2,1020.8,14.5,0.5,1.1,35.4,0.27,22.7,21.5,"08:55:20",1
"21/10/04","09:10",0.0,25.3,84.5,1020.4,342.5,0.6,1.6,348.3,0.29,22.5,21.6,"09:04:16",1
"21/10/04","09:20",0.0,26.0,78.8,1019.7,119.8,0.8,2.8,109.0,0.31,22.1,21.5,"09:19:12",1
"21/10/04","09:30",0.0,26.6,74.5,1020.6,170.4,0.8,1.9,207.9,0.33,21.7,21.6,"09:22:08",1
"21/10/04","09:40",0.0,27.0,71.5,1020.8,150.0,0.8,2.0,113.1,0.36,21.4,21.6,"09:34:16",1
"21/10/04","09:50",0.0,27.3,69.7,1021.3,131.6,0.8,2.8,123.2,0.37,21.3,21.7,"09:46:32",1
"21/10/04","10:00",0.0,27.6,67.7,1021.1,149.1,0.8,1.7,153.9,0.39,21.1,21.7,"09:52:48",1
"21/10/04","10:10",0.0,27.9,65.7,1020.6,112.0,1.1,3.5,113.9,0.41,20.9,21.8,"10:09:44",1
"21/10/04","10:20",0.0,27.8,64.7,1020.8,179.6,1.2,4.0,191.1,0.43,20.6,22.1,"10:14:40",1
"21/10/04","10:30",0.0,28.1,62.6,1020.6,163.6,1.2,4.5,227.3,0.47,20.3,22.0,"10:20:02",1
"21/10/04","10:40",0.0,28.4,63.1,1021.1,162.2,1.6,4.2,186.0,0.47,20.7,22.2,"10:30:40",1
"21/10/04","10:50",0.0,28.4,61.1,1020.6,165.1,1.3,3.4,192.2,0.48,20.2,22.2,"10:48:16",1
"21/10/04","11:00",0.0,28.9,61.3,1020.8,160.4,1.3,3.3,206.9,0.48,20.7,22.3,"10:58:08",1
"21/10/04","11:10",0.0,28.7,58.9,1020.8,195.1,1.7,4.3,232.8,0.49,19.9,22.2,"11:02:40",1
"21/10/04","11:20",0.0,28.8,58.0,1020.6,201.0,1.8,3.3,225.2,0.50,19.8,22.2,"11:11:52",1
"21/10/04","11:30",0.0,29.2,54.7,1020.4,203.5,1.3,4.1,209.1,0.51,19.2,22.6,"11:28:40",1
"21/10/04","11:40",0.0,29.5,54.9,1020.8,193.2,1.5,3.3,214.0,0.51,19.5,22.6,"11:34:24",1
"21/10/04","11:50",0.0,30.0,53.9,1020.8,132.1,1.2,3.3,192.1,0.52,19.7,22.6,"11:40:16",1
"21/10/04","12:00",0.0,29.6,53.8,1020.8,146.3,1.7,3.5,217.5,0.52,19.3,22.8,"11:54:32",1
"21/10/04","12:10",0.0,30.0,53.4,1020.8,176.3,1.1,2.9,224.2,0.52,19.5,22.9,"12:03:20",1
"21/10/04","12:20",0.0,30.1,51.0,1020.8,181.1,1.6,3.4,201.8,0.53,18.9,22.8,"12:18:08",1
"21/10/04","12:30",0.0,30.0,51.0,1020.4,212.1,2.0,4.8,205.3,0.53,18.8,22.8,"12:22:16",1
"21/10/04","12:40",0.0,30.1,51.4,1020.8,187.1,1.6,4.8,210.0,0.50,19.0,23.1,"12:34:24",1
"21/10/04","12:50",0.0,30.2,50.2,1019.9,209.0,1.7,4.2,214.2,0.52,18.7,23.2,"12:44:32",1
"21/10/04","13:00",0.0,30.6,49.0,1020.1,187.1,1.7,3.7,187.1,0.54,18.7,23.4,"12:50:24",1
"21/10/04","13:10",0.0,31.1,47.9,1020.4,166.1,1.3,4.0,211.0,0.54,18.8,23.4,"13:01:44",1
"21/10/04","13:20",0.0,30.7,48.1,1020.4,204.8,2.1,4.9,205.9,0.50,18.5,23.4,"13:13:52",1
"21/10/04","13:30",0.0,30.7,47.0,1019.9,171.1,1.6,3.7,209.6,0.50,18.1,23.6,"13:26:00",1
"21/10/04","13:40",0.0,30.7,47.6,1020.1,153.6,1.5,4.0,205.9,0.44,18.3,23.6,"13:33:12",1
"21/10/04","13:50",0.0,29.4,48.8,1019.4,199.2,1.1,3.1,135.0,0.18,17.6,23.6,"13:40:08",1
"21/10/04","14:00",0.0,30.6,47.9,1019.7,145.8,1.2,4.4,222.5,0.48,18.4,23.6,"13:59:12",1
"21/10/04","14:10",0.0,30.3,46.7,1019.0,236.1,1.7,4.2,233.8,0.37,17.7,23.8,"14:06:32",1
"21/10/04","14:20",0.0,29.9,48.7,1018.7,220.0,1.1,2.9,242.3,0.20,18.0,23.8,"14:16:16",1
"21/10/04","14:30",0.0,30.0,48.2,1018.5,139.4,1.2,2.7,11.6,0.28,17.9,23.9,"14:29:44",1
"21/10/04","14:40",0.0,30.0,49.9,1018.5,145.0,1.0,2.4,215.9,0.18,18.5,23.8,"14:37:04",1
"21/10/04","14:50",0.0,30.2,48.4,1018.2,227.5,1.6,3.6,212.6,0.26,18.2,23.9,"14:42:16",1
"21/10/04","15:00",0.0,30.5,46.0,1018.2,251.3,1.1,3.3,234.7,0.28,17.6,24.0,"14:51:12",1
"21/10/04","15:10",0.0,30.8,44.4,1018.5,232.9,1.5,3.2,233.8,0.28,17.3,24.2,"15:02:40",1
"21/10/04","15:20",0.0,30.7,42.8,1018.2,249.3,1.7,3.6,227.0,0.28,16.7,24.1,"15:17:12",1
"21/10/04","15:30",0.0,30.8,43.7,1018.0,241.4,1.6,3.7,200.8,0.26,17.1,24.2,"15:23:28",1
"21/10/04","15:40",0.0,30.8,43.5,1018.2,240.8,1.3,3.9,219.1,0.23,17.0,23.9,"15:36:24",1
"21/10/04","15:50",0.0,31.0,41.3,1017.8,261.6,1.1,3.1,235.1,0.20,16.4,24.1,"15:42:00",1
"21/10/04","16:00",0.0,31.1,41.3,1018.0,296.4,1.0,2.5,356.7,0.18,16.5,24.1,"15:54:32",1
"21/10/04","16:10",0.0,30.9,43.2,1017.8,264.6,1.0,2.8,250.2,0.15,17.0,24.0,"16:06:16",1
"21/10/04","16:20",0.0,30.5,43.4,1017.5,262.2,1.3,3.7,207.2,0.13,16.7,24.3,"16:12:24",1
"21/10/04","16:30",0.0,30.4,45.5,1017.3,305.9,0.8,1.8,331.0,0.10,17.4,24.3,"16:21:20",1
"21/10/04","16:40",0.0,30.3,46.2,1017.5,278.5,0.8,2.1,285.2,0.08,17.5,24.2,"16:35:28",1
"21/10/04","16:50",0.0,29.8,48.3,1017.3,305.0,1.0,2.8,315.1,0.05,17.8,24.2,"16:47:20",1
"21/10/04","17:00",0.0,29.3,49.8,1017.1,285.6,0.8,2.1,320.6,0.04,17.8,24.4,"16:54:48",1
"21/10/04","17:10",0.0,29.0,51.8,1017.3,287.3,1.0,1.9,250.7,0.02,18.1,24.3,"17:03:28",1
"21/10/04","17:20",0.0,28.0,54.8,1016.4,340.4,1.3,2.4,349.1,0.01,18.1,24.1,"17:12:24",1
"21/10/04","17:30",0.0,27.0,58.0,1016.4,312.9,1.0,2.2,329.9,0.00,18.1,24.2,"17:23:20",1
"21/10/04","17:40",0.0,26.2,60.8,1017.3,305.7,0.8,2.5,333.3,0.00,18.1,24.2,"17:37:44",1
"21/10/04","17:50",0.0,25.5,62.9,1017.3,323.1,0.8,1.9,352.3,0.00,18.0,24.2,"17:49:44",1
"21/10/04","18:00",0.0,25.0,64.9,1017.3,317.4,1.0,1.7,341.5,0.00,18.0,24.0,"17:57:36",1
"21/10/04","18:10",0.0,24.4,66.3,1017.5,300.1,0.5,1.6,345.9,0.00,17.8,24.2,"18:01:04",1
"21/10/04","18:20",0.0,23.9,67.5,1017.5,321.6,0.7,1.7,1.9,0.00,17.6,24.1,"18:19:36",1
"21/10/04","18:30",0.0,23.7,68.5,1017.5,326.2,1.3,2.5,344.8,0.00,17.6,24.1,"18:22:32",1
"21/10/04","18:40",0.0,23.5,69.2,1017.8,311.1,1.1,2.5,341.3,0.00,17.6,24.2,"18:33:12",1
"21/10/04","18:50",0.0,22.9,70.4,1017.5,297.5,0.5,0.9,267.9,0.00,17.3,24.0,"18:42:24",1
"21/10/04","19:00",0.0,22.4,72.9,1018.0,311.8,1.1,1.8,311.4,0.00,17.3,23.8,"18:59:20",1
"21/10/04","19:10",0.0,22.6,74.0,1018.0,316.1,1.3,2.4,327.9,0.00,17.8,23.9,"19:06:00",1
"21/10/04","19:20",0.0,22.8,73.7,1018.2,307.4,1.1,1.9,345.2,0.00,17.9,24.0,"19:19:52",1
"21/10/04","19:30",0.0,22.6,73.6,1018.2,331.8,0.8,2.0,340.7,0.00,17.7,23.7,"19:21:12",1
"21/10/04","19:40",0.0,22.4,74.3,1018.5,317.5,0.8,2.2,345.8,0.00,17.6,23.9,"19:39:12",1
"21/10/04","19:50",0.0,22.2,75.2,1018.2,324.7,1.5,3.2,319.2,0.00,17.6,23.9,"19:46:00",1
"21/10/04","20:00",0.0,22.0,76.0,1018.5,312.8,1.2,2.7,320.3,0.00,17.6,23.7,"19:56:40",1
"21/10/04","20:10",0.0,21.7,76.9,1018.7,318.0,1.2,2.4,332.0,0.00,17.5,23.6,"20:05:04",1
"21/10/04","20:20",0.0,21.6,77.5,1018.7,301.6,1.2,2.6,320.7,0.00,17.5,23.8,"20:10:02",1
"21/10/04","20:30",0.0,21.5,77.7,1019.2,308.3,1.2,2.6,332.6,0.00,17.5,23.6,"20:29:12",1
"21/10/04","20:40",0.0,21.4,77.9,1019.2,332.8,1.2,2.6,329.6,0.00,17.4,23.4,"20:35:36",1
"21/10/04","20:50",0.0,21.1,78.7,1019.4,343.3,1.0,1.7,338.8,0.00,17.3,23.7,"20:46:48",1
"21/10/04","21:00",0.0,21.2,79.1,1019.4,318.1,1.8,3.2,331.7,0.00,17.5,23.6,"20:56:08",1
"21/10/04","21:10",0.0,21.4,78.6,1019.9,297.6,1.3,2.5,315.7,0.00,17.6,23.6,"21:00:40",1
"21/10/04","21:20",0.0,21.2,78.5,1019.9,302.9,1.5,3.1,322.7,0.00,17.4,23.3,"21:17:20",1
"21/10/04","21:30",0.0,21.1,78.4,1019.7,313.7,1.3,2.8,315.9,0.00,17.2,23.2,"21:20:40",1
"21/10/04","21:40",0.0,20.9,79.0,1019.9,333.3,1.1,2.5,331.7,0.00,17.2,23.4,"21:38:48",1
"21/10/04","21:50",0.0,20.5,79.8,1019.9,314.9,0.8,1.8,333.5,0.00,16.9,23.4,"21:45:44",1
"21/10/04","22:00",0.0,20.2,80.7,1020.1,344.5,0.7,2.2,339.9,0.00,16.8,23.4,"21:55:52",1
"21/10/04","22:10",0.0,20.3,81.4,1020.6,314.7,1.3,2.7,342.7,0.00,17.1,23.2,"22:04:56",1
"21/10/04","22:20",0.0,20.3,81.4,1020.4,293.8,0.7,2.6,326.2,0.00,17.1,23.4,"22:14:56",1
"21/10/04","22:30",0.0,20.1,81.5,1020.4,311.0,0.7,1.3,322.3,0.00,16.9,23.1,"22:26:40",1
"21/10/04","22:40",0.0,19.8,81.5,1019.9,322.1,0.5,0.8,334.3,0.00,16.6,23.1,"22:35:28",1
"21/10/04","22:50",0.0,19.6,82.5,1020.1,337.8,1.2,1.8,338.4,0.00,16.6,23.2,"22:44:56",1
"21/10/04","23:00",0.0,19.0,83.7,1020.1,308.6,0.7,1.3,337.3,0.00,16.2,23.0,"22:51:52",1
"21/10/04","23:10",0.0,19.1,84.8,1020.6,268.9,0.8,1.3,263.7,0.00,16.5,23.0,"23:00:48",1
"21/10/04","23:20",0.0,19.2,85.3,1020.6,298.5,0.8,1.2,303.7,0.00,16.7,23.2,"23:14:40",1
"21/10/04","23:30",0.0,19.2,85.6,1019.9,289.3,0.8,1.3,324.0,0.00,16.8,22.9,"23:29:28",1
"21/10/04","23:40",0.0,19.2,85.8,1019.9,311.4,1.1,2.4,337.9,0.00,16.8,22.9,"23:38:00",1
"21/10/04","23:50",0.0,19.1,85.7,1020.1,319.6,1.0,2.1,340.7,0.00,16.7,23.0,"23:41:36",1
"21/10/04","24:00",0.0,19.0,86.1,1019.9,280.4,0.7,1.2,272.7,0.00,16.7,22.8,"23:54:24",1
