�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/05/19","00:10",0.0,13.1,60.5,1014.5,296.3,0.8,1.6,273.1,0.00,5.7,17.8,"00:01:08",1
"22/05/19","00:20",0.0,13.1,63.9,1014.9,310.9,1.8,2.7,318.0,0.00,6.5,17.7,"00:17:44",1
"22/05/19","00:30",0.0,12.5,67.0,1014.7,314.3,2.1,2.8,336.8,0.00,6.6,17.5,"00:22:36",1
"22/05/19","00:40",0.0,12.3,67.2,1014.5,292.3,1.7,2.2,315.2,0.00,6.4,17.4,"00:39:18",1
"22/05/19","00:50",0.0,12.5,65.1,1014.5,298.1,2.0,2.5,323.7,0.00,6.2,17.5,"00:41:14",1
"22/05/19","01:00",0.0,12.6,64.0,1014.7,293.1,1.8,2.5,315.8,0.00,6.0,17.4,"00:56:30",1
"22/05/19","01:10",0.0,12.6,63.3,1014.5,305.4,2.1,2.6,304.0,0.00,5.9,17.4,"01:07:32",1
"22/05/19","01:20",0.0,12.6,62.9,1014.2,310.7,2.5,3.2,321.8,0.00,5.8,17.2,"01:13:22",1
"22/05/19","01:30",0.0,12.6,62.3,1014.5,305.1,2.1,2.9,322.1,0.00,5.6,17.2,"01:20:10",1
"22/05/19","01:40",0.0,12.8,62.3,1014.5,316.7,2.2,3.6,325.1,0.00,5.8,17.0,"01:33:14",1
"22/05/19","01:50",0.0,12.1,66.9,1014.5,327.2,2.1,2.7,325.0,0.00,6.2,17.1,"01:41:50",1
"22/05/19","02:00",0.0,11.4,68.7,1014.2,305.2,1.2,1.7,332.3,0.00,5.9,17.2,"01:59:42",1
"22/05/19","02:10",0.0,11.2,69.6,1014.2,306.7,1.2,1.8,315.5,0.00,5.9,17.0,"02:02:54",1
"22/05/19","02:20",0.0,11.3,71.0,1014.0,325.0,1.7,2.2,324.9,0.00,6.3,16.9,"02:18:40",1
"22/05/19","02:30",0.0,11.0,72.6,1014.0,327.4,2.1,2.4,334.7,0.00,6.3,16.8,"02:21:54",1
"22/05/19","02:40",0.0,10.8,73.8,1014.0,322.6,1.6,2.0,325.1,0.00,6.4,16.7,"02:30:16",1
"22/05/19","02:50",0.0,10.8,74.5,1014.2,314.3,2.0,2.5,320.3,0.00,6.5,16.9,"02:48:30",1
"22/05/19","03:00",0.0,11.1,74.1,1014.2,313.9,2.2,2.8,308.1,0.00,6.7,17.0,"02:56:58",1
"22/05/19","03:10",0.0,11.4,73.1,1014.2,314.5,2.2,2.9,314.4,0.00,6.8,16.8,"03:08:26",1
"22/05/19","03:20",0.0,11.5,72.6,1014.5,288.0,1.6,2.0,277.0,0.00,6.8,16.8,"03:15:10",1
"22/05/19","03:30",0.0,11.4,72.4,1014.7,300.6,1.7,2.0,315.7,0.00,6.7,16.7,"03:20:40",1
"22/05/19","03:40",0.0,11.4,72.8,1014.5,308.8,1.6,2.1,321.1,0.00,6.7,16.5,"03:37:38",1
"22/05/19","03:50",0.0,10.8,74.3,1014.7,328.9,2.0,2.1,329.7,0.00,6.5,16.6,"03:41:04",1
"22/05/19","04:00",0.0,10.8,75.8,1014.7,331.8,1.8,2.4,321.8,0.00,6.7,16.7,"03:58:16",1
"22/05/19","04:10",0.0,10.7,76.9,1014.7,318.6,1.8,2.4,328.4,0.00,6.9,16.5,"04:01:04",1
"22/05/19","04:20",0.0,10.5,78.0,1014.2,288.3,1.5,1.8,271.9,0.00,6.9,16.5,"04:10:48",1
"22/05/19","04:30",0.0,10.5,78.6,1014.9,300.7,1.7,2.4,316.7,0.00,7.0,16.6,"04:28:08",1
"22/05/19","04:40",0.0,10.7,78.6,1014.9,328.3,1.7,2.4,322.8,0.00,7.2,16.4,"04:33:44",1
"22/05/19","04:50",0.0,10.6,79.2,1014.5,326.1,1.8,2.5,318.3,0.00,7.2,16.3,"04:43:12",1
"22/05/19","05:00",0.0,10.3,79.8,1014.7,312.1,2.0,2.4,322.8,0.00,7.0,16.1,"04:52:24",1
"22/05/19","05:10",0.0,10.3,80.6,1014.7,307.6,2.0,2.4,310.8,0.00,7.2,16.0,"05:03:44",1
"22/05/19","05:20",0.0,10.4,80.9,1014.7,318.0,2.0,2.2,318.8,0.00,7.3,16.3,"05:11:52",1
"22/05/19","05:30",0.0,10.3,81.2,1014.9,306.8,1.7,2.4,320.1,0.00,7.3,16.2,"05:29:44",1
"22/05/19","05:40",0.0,10.5,81.6,1015.2,317.6,2.1,2.6,309.7,0.00,7.5,16.2,"05:35:52",1
"22/05/19","05:50",0.0,10.6,81.8,1015.4,330.7,1.8,2.4,330.1,0.00,7.7,15.9,"05:45:36",1
"22/05/19","06:00",0.0,10.6,82.1,1015.4,307.6,1.5,1.9,329.1,0.00,7.7,16.2,"05:50:16",1
"22/05/19","06:10",0.0,10.9,82.5,1015.4,291.0,1.6,2.0,312.7,0.01,8.1,15.9,"06:00:02",1
"22/05/19","06:20",0.0,11.4,82.5,1015.6,308.8,1.6,2.1,321.0,0.01,8.6,15.9,"06:15:22",1
"22/05/19","06:30",0.0,11.7,82.7,1015.6,320.3,1.1,2.1,329.3,0.03,8.9,15.8,"06:20:08",1
"22/05/19","06:40",0.0,12.5,82.7,1016.1,330.5,1.1,1.9,341.0,0.04,9.7,16.1,"06:38:56",1
"22/05/19","06:50",0.0,13.0,82.2,1016.1,326.4,1.6,2.2,323.0,0.06,10.1,15.9,"06:45:52",1
"22/05/19","07:00",0.0,14.3,81.7,1015.9,314.4,0.6,1.0,312.6,0.08,11.3,16.0,"06:51:04",1
"22/05/19","07:10",0.0,15.6,79.7,1016.1,323.3,0.5,0.9,287.1,0.10,12.1,15.8,"07:08:00",1
"22/05/19","07:20",0.0,16.2,77.4,1016.1,318.7,0.2,0.8,311.7,0.12,12.3,15.9,"07:17:04",1
"22/05/19","07:30",0.0,17.1,73.8,1016.6,331.1,0.6,0.9,315.5,0.15,12.4,15.8,"07:22:32",1
"22/05/19","07:40",0.0,17.8,67.9,1016.4,331.9,1.1,2.0,329.7,0.17,11.8,15.9,"07:38:16",1
"22/05/19","07:50",0.0,18.2,64.3,1016.4,307.6,0.5,1.0,345.4,0.19,11.4,15.8,"07:40:32",1
"22/05/19","08:00",0.0,18.3,62.8,1016.6,257.0,0.2,0.6,253.2,0.22,11.1,15.8,"07:50:08",1
"22/05/19","08:10",0.0,19.3,61.4,1016.4,216.1,0.2,0.8,28.5,0.24,11.7,15.9,"08:07:12",1
"22/05/19","08:20",0.0,19.9,58.5,1015.9,1.3,0.8,1.8,353.9,0.27,11.6,15.7,"08:14:08",1
"22/05/19","08:30",0.0,20.9,56.5,1015.6,351.8,0.2,1.1,123.8,0.29,12.0,15.9,"08:24:16",1
"22/05/19","08:40",0.0,20.8,54.4,1015.9,142.1,0.7,2.1,127.0,0.31,11.3,16.0,"08:36:24",1
"22/05/19","08:50",0.0,20.5,53.9,1015.4,141.7,1.2,2.6,177.7,0.34,10.9,15.7,"08:48:40",1
"22/05/19","09:00",0.0,21.4,53.9,1015.4,131.5,0.7,2.2,115.1,0.36,11.7,16.0,"08:58:08",1
"22/05/19","09:10",0.0,21.7,52.4,1015.4,113.9,0.8,2.4,120.0,0.38,11.6,16.1,"09:03:20",1
"22/05/19","09:20",0.0,21.8,53.3,1014.9,167.1,1.0,2.7,191.1,0.40,11.9,16.0,"09:18:24",1
"22/05/19","09:30",0.0,21.7,55.3,1014.9,202.9,1.5,2.7,226.4,0.42,12.4,16.0,"09:28:40",1
"22/05/19","09:40",0.0,22.3,54.4,1014.9,146.3,1.2,3.1,148.7,0.43,12.7,16.0,"09:34:16",1
"22/05/19","09:50",0.0,22.5,55.3,1014.7,149.5,1.5,3.7,140.1,0.44,13.1,16.0,"09:45:20",1
"22/05/19","10:00",0.0,22.9,52.7,1014.5,173.5,1.2,3.4,123.0,0.45,12.8,16.2,"09:55:12",1
"22/05/19","10:10",0.0,23.1,52.2,1014.5,181.2,1.3,2.7,189.9,0.46,12.8,16.1,"10:04:48",1
"22/05/19","10:20",0.0,23.6,51.2,1014.2,121.0,1.1,2.7,182.7,0.44,13.0,16.2,"10:14:00",1
"22/05/19","10:30",0.0,23.7,49.4,1014.2,103.1,1.1,2.1,120.9,0.46,12.5,16.3,"10:26:08",1
"22/05/19","10:40",0.0,23.9,48.2,1013.8,16.8,1.0,2.9,230.6,0.46,12.3,16.2,"10:36:24",1
"22/05/19","10:50",0.0,24.1,50.3,1014.0,131.6,1.3,2.9,134.6,0.43,13.2,16.2,"10:43:04",1
"22/05/19","11:00",0.0,24.1,51.0,1013.5,160.6,1.3,3.2,127.2,0.42,13.4,16.4,"10:58:16",1
"22/05/19","11:10",0.0,24.2,51.3,1013.5,141.8,1.3,2.8,171.2,0.44,13.6,16.4,"11:05:12",1
"22/05/19","11:20",0.0,25.2,51.7,1013.5,55.8,0.6,1.9,137.0,0.47,14.6,16.7,"11:16:56",1
"22/05/19","11:30",0.0,25.2,48.5,1012.8,184.1,1.0,3.2,233.5,0.47,13.6,16.8,"11:27:44",1
"22/05/19","11:40",0.0,25.6,50.3,1013.0,119.3,1.0,2.6,69.5,0.47,14.5,16.6,"11:36:16",1
"22/05/19","11:50",0.0,25.4,50.5,1012.8,141.5,1.6,3.3,128.4,0.48,14.4,16.6,"11:44:16",1
"22/05/19","12:00",0.0,25.7,48.3,1012.6,116.8,1.3,3.9,150.2,0.46,14.0,16.8,"11:56:48",1
"22/05/19","12:10",0.0,26.2,46.5,1012.3,118.6,1.0,3.1,65.6,0.47,13.9,16.9,"12:04:40",1
"22/05/19","12:20",0.0,26.4,44.7,1012.3,112.9,1.1,3.2,131.1,0.47,13.5,17.0,"12:12:16",1
"22/05/19","12:30",0.0,26.7,40.1,1012.6,32.5,1.2,2.9,8.4,0.44,12.1,16.7,"12:24:32",1
"22/05/19","12:40",0.0,27.1,41.3,1012.3,160.3,0.8,2.8,143.0,0.43,12.9,17.0,"12:38:24",1
"22/05/19","12:50",0.0,27.6,39.9,1012.6,271.6,0.8,2.2,178.1,0.49,12.8,17.2,"12:49:44",1
"22/05/19","13:00",0.0,27.2,37.9,1012.6,179.0,2.5,5.6,137.6,0.47,11.7,17.3,"12:59:04",1
"22/05/19","13:10",0.0,27.0,39.0,1011.9,156.6,3.0,5.6,140.2,0.47,11.9,17.3,"13:03:52",1
"22/05/19","13:20",0.0,27.2,35.9,1011.9,209.5,2.2,4.0,220.1,0.45,10.8,17.4,"13:16:24",1
"22/05/19","13:30",0.0,27.7,39.0,1011.9,187.3,2.0,4.4,221.7,0.49,12.5,17.5,"13:23:28",1
"22/05/19","13:40",0.0,28.0,38.1,1011.6,188.2,2.5,5.4,163.8,0.50,12.4,17.4,"13:32:16",1
"22/05/19","13:50",0.0,28.1,36.9,1011.4,176.6,1.7,4.3,174.5,0.49,12.1,17.6,"13:47:12",1
"22/05/19","14:00",0.0,28.0,33.4,1011.6,272.4,2.0,4.7,229.8,0.51,10.5,17.6,"13:52:48",1
"22/05/19","14:10",0.0,28.0,32.8,1011.4,304.8,2.2,4.0,234.8,0.50,10.2,17.6,"14:06:00",1
"22/05/19","14:20",0.0,27.9,33.6,1011.4,319.7,1.7,4.2,331.8,0.47,10.5,18.0,"14:16:32",1
"22/05/19","14:30",0.0,28.1,35.3,1011.2,322.7,2.0,3.9,335.1,0.44,11.4,17.8,"14:26:00",1
"22/05/19","14:40",0.0,28.0,31.4,1010.7,324.6,2.5,4.8,304.0,0.44,9.5,18.0,"14:38:48",1
"22/05/19","14:50",0.0,28.3,31.8,1010.9,295.0,1.7,4.4,329.9,0.38,10.0,17.8,"14:42:24",1
"22/05/19","15:00",0.0,28.3,30.3,1010.7,317.1,1.6,4.4,338.2,0.36,9.3,18.0,"14:59:04",1
"22/05/19","15:10",0.0,28.1,29.8,1010.2,292.7,2.0,5.0,215.9,0.33,8.9,18.0,"15:07:52",1
"22/05/19","15:20",0.0,27.8,31.4,1010.4,316.3,2.2,4.3,346.7,0.30,9.4,18.1,"15:19:04",1
"22/05/19","15:30",0.0,27.7,31.6,1010.0,306.2,1.6,3.4,329.5,0.24,9.4,18.3,"15:28:24",1
"22/05/19","15:40",0.0,28.1,31.1,1010.2,291.0,1.6,3.9,341.6,0.30,9.5,18.2,"15:30:16",1
"22/05/19","15:50",0.0,27.9,31.2,1009.5,295.8,1.7,3.4,322.7,0.26,9.4,18.4,"15:43:12",1
"22/05/19","16:00",0.0,28.3,31.4,1009.7,306.6,1.7,3.2,342.7,0.31,9.8,18.4,"15:54:32",1
"22/05/19","16:10",0.0,27.9,29.9,1009.7,274.6,1.5,3.1,346.3,0.25,8.7,18.6,"16:04:24",1
"22/05/19","16:20",0.0,28.1,31.8,1009.7,256.1,1.6,4.0,240.6,0.28,9.8,18.6,"16:16:48",1
"22/05/19","16:30",0.0,28.0,31.5,1009.7,255.1,1.1,3.4,235.4,0.20,9.6,18.6,"16:29:36",1
"22/05/19","16:40",0.0,27.7,31.3,1009.7,278.5,1.8,3.5,351.2,0.20,9.2,18.6,"16:36:56",1
"22/05/19","16:50",0.0,27.5,31.9,1009.7,252.3,1.6,3.3,252.7,0.16,9.3,18.7,"16:42:40",1
"22/05/19","17:00",0.0,27.4,32.2,1009.7,290.0,1.5,4.3,312.1,0.14,9.4,18.6,"16:50:48",1
"22/05/19","17:10",0.0,27.3,32.9,1009.5,275.5,1.5,4.1,245.6,0.14,9.6,18.6,"17:03:28",1
"22/05/19","17:20",0.0,27.2,32.8,1010.0,255.3,1.5,3.1,241.2,0.12,9.5,18.6,"17:16:48",1
"22/05/19","17:30",0.0,26.9,33.4,1010.0,249.7,2.0,4.1,244.2,0.10,9.5,18.6,"17:27:20",1
"22/05/19","17:40",0.0,26.4,33.1,1010.0,246.8,2.1,4.1,242.1,0.07,8.9,18.8,"17:30:24",1
"22/05/19","17:50",0.0,26.2,33.8,1009.7,248.7,1.7,4.3,232.2,0.06,9.1,18.5,"17:45:44",1
"22/05/19","18:00",0.0,26.0,34.2,1010.2,258.2,1.8,5.4,243.4,0.05,9.1,18.8,"17:56:16",1
"22/05/19","18:10",0.0,25.8,35.1,1010.2,267.9,1.3,3.3,239.5,0.05,9.3,18.7,"18:02:24",1
"22/05/19","18:20",0.0,25.5,35.9,1010.4,305.3,1.5,2.9,289.5,0.04,9.3,18.7,"18:10:24",1
"22/05/19","18:30",0.0,25.2,36.0,1010.7,304.1,1.3,3.2,322.5,0.03,9.1,18.7,"18:29:12",1
"22/05/19","18:40",0.0,25.1,36.4,1010.4,296.3,1.6,3.1,344.0,0.02,9.2,18.8,"18:33:44",1
"22/05/19","18:50",0.0,24.7,37.5,1010.9,320.5,1.6,2.7,309.9,0.01,9.3,18.7,"18:46:48",1
"22/05/19","19:00",0.0,24.4,37.7,1010.9,323.6,2.1,4.4,336.2,0.00,9.1,18.6,"18:55:28",1
"22/05/19","19:10",0.0,24.0,39.3,1010.7,330.5,1.5,2.4,299.0,0.00,9.4,18.7,"19:00:40",1
"22/05/19","19:20",0.0,23.5,42.1,1011.2,355.8,0.8,1.9,350.7,0.00,9.9,18.7,"19:10:08",1
"22/05/19","19:30",0.0,22.9,42.6,1011.4,74.9,0.2,0.6,341.5,0.00,9.6,18.6,"19:20:48",1
"22/05/19","19:40",0.0,22.6,44.7,1011.2,334.8,1.1,1.6,346.3,0.00,10.0,18.7,"19:31:12",1
"22/05/19","19:50",0.0,22.0,47.3,1011.6,313.4,0.5,1.6,350.3,0.00,10.3,18.5,"19:40:16",1
"22/05/19","20:00",0.0,21.3,49.8,1011.6,339.1,1.8,2.8,337.4,0.00,10.4,18.8,"19:59:20",1
"22/05/19","20:10",0.0,20.9,52.6,1011.6,328.4,2.0,3.2,345.0,0.00,10.9,18.7,"20:05:56",1
"22/05/19","20:20",0.0,20.3,54.2,1011.6,323.4,1.8,2.6,340.2,0.00,10.8,18.7,"20:15:04",1
"22/05/19","20:30",0.0,20.1,55.1,1012.1,318.5,1.7,2.5,318.6,0.00,10.9,18.7,"20:26:56",1
"22/05/19","20:40",0.0,20.0,55.9,1011.9,324.3,2.0,2.7,336.9,0.00,11.0,18.6,"20:30:32",1
"22/05/19","20:50",0.0,19.5,57.2,1011.9,313.9,1.5,2.6,319.8,0.00,10.9,18.5,"20:40:16",1
"22/05/19","21:00",0.0,19.2,58.1,1012.3,330.1,1.7,2.4,327.6,0.00,10.8,18.6,"20:52:24",1
"22/05/19","21:10",0.0,18.9,58.9,1012.6,317.0,1.5,2.4,322.6,0.00,10.7,18.6,"21:02:56",1
"22/05/19","21:20",0.0,18.9,60.6,1012.8,302.0,1.7,4.1,345.4,0.00,11.2,18.4,"21:18:48",1
"22/05/19","21:30",0.0,18.9,60.6,1012.6,325.9,2.6,4.1,328.9,0.00,11.2,18.5,"21:29:28",1
"22/05/19","21:40",0.0,18.8,60.9,1013.0,324.3,2.6,3.7,323.1,0.00,11.1,18.4,"21:35:28",1
"22/05/19","21:50",0.0,18.5,62.3,1012.8,344.8,0.3,1.7,335.9,0.00,11.2,18.3,"21:41:04",1
"22/05/19","22:00",0.0,18.0,64.3,1012.8,315.7,1.5,1.9,332.1,0.00,11.2,18.4,"21:54:48",1
"22/05/19","22:10",0.0,17.6,65.4,1012.6,299.6,1.1,1.8,323.6,0.00,11.1,18.3,"22:08:24",1
"22/05/19","22:20",0.0,17.5,65.9,1012.8,315.8,1.3,2.1,301.6,0.00,11.1,18.3,"22:10:56",1
"22/05/19","22:30",0.0,17.2,67.2,1013.0,323.8,1.7,2.0,307.1,0.00,11.1,18.2,"22:21:28",1
"22/05/19","22:40",0.0,17.0,67.6,1012.8,306.4,1.5,2.2,320.4,0.00,11.0,18.2,"22:32:32",1
"22/05/19","22:50",0.0,17.2,67.5,1012.8,307.7,1.7,2.2,317.2,0.00,11.2,18.1,"22:43:44",1
"22/05/19","23:00",0.0,17.0,67.5,1012.8,283.7,1.0,2.2,335.4,0.00,11.0,17.9,"22:51:20",1
"22/05/19","23:10",0.0,17.0,68.2,1012.8,307.6,1.5,1.9,327.1,0.00,11.1,18.1,"23:00:02",1
"22/05/19","23:20",0.0,16.4,69.2,1013.0,320.1,1.7,2.1,321.6,0.00,10.8,18.2,"23:19:04",1
"22/05/19","23:30",0.0,16.4,69.3,1013.0,307.1,1.5,2.1,308.8,0.00,10.8,18.0,"23:26:40",1
"22/05/19","23:40",0.0,16.4,69.4,1013.0,321.5,1.3,2.6,334.2,0.00,10.8,18.0,"23:31:44",1
"22/05/19","23:50",0.0,16.0,70.1,1013.0,300.8,1.3,1.8,327.0,0.00,10.6,17.9,"23:40:08",1
"22/05/19","24:00",0.0,15.9,70.5,1013.3,283.4,1.2,2.0,306.3,0.00,10.6,17.9,"23:50:08",1
