�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/05/08","00:10",0.0,13.4,66.6,1006.9,295.3,1.5,2.7,331.5,0.00,7.4,15.7,"00:08:28",1
"17/05/08","00:20",0.0,13.5,66.5,1006.4,299.1,1.5,2.6,327.1,0.00,7.4,15.5,"00:18:56",1
"17/05/08","00:30",0.0,13.2,67.3,1006.7,324.0,1.6,2.4,322.2,0.00,7.3,15.5,"00:22:32",1
"17/05/08","00:40",0.0,12.7,69.3,1006.4,307.2,1.0,1.6,306.2,0.00,7.3,15.4,"00:31:44",1
"17/05/08","00:50",0.0,12.4,71.0,1006.7,314.1,1.3,1.8,319.1,0.00,7.3,15.3,"00:45:28",1
"17/05/08","01:00",0.0,12.4,71.2,1006.2,292.8,1.2,2.1,332.1,0.00,7.4,15.2,"00:58:00",1
"17/05/08","01:10",0.0,12.4,71.7,1006.2,304.0,1.1,1.7,266.3,0.00,7.5,15.1,"01:03:12",1
"17/05/08","01:20",0.0,11.8,73.5,1006.4,328.1,1.6,2.0,328.6,0.00,7.3,15.2,"01:17:28",1
"17/05/08","01:30",0.0,11.7,74.7,1006.2,300.0,1.2,1.8,313.9,0.00,7.4,15.1,"01:21:20",1
"17/05/08","01:40",0.0,11.7,75.2,1006.0,317.7,1.1,1.4,332.2,0.00,7.5,15.2,"01:33:24",1
"17/05/08","01:50",0.0,11.5,75.7,1006.2,298.7,0.6,1.3,321.1,0.00,7.4,15.2,"01:40:56",1
"17/05/08","02:00",0.0,11.2,77.5,1006.0,323.1,1.3,1.8,312.6,0.00,7.5,15.0,"01:53:16",1
"17/05/08","02:10",0.0,11.1,78.2,1005.7,297.5,0.8,1.6,328.2,0.00,7.5,14.8,"02:09:58",1
"17/05/08","02:20",0.0,10.9,79.7,1006.0,318.8,1.5,1.9,323.6,0.00,7.6,14.8,"02:12:10",1
"17/05/08","02:30",0.0,10.7,80.8,1006.0,300.6,1.1,1.7,310.5,0.00,7.6,14.8,"02:27:38",1
"17/05/08","02:40",0.0,10.7,81.5,1006.0,313.2,1.1,2.0,308.5,0.00,7.7,14.7,"02:39:16",1
"17/05/08","02:50",0.0,10.4,82.5,1006.0,302.9,1.6,2.4,315.9,0.00,7.6,14.6,"02:48:56",1
"17/05/08","03:00",0.0,10.3,83.9,1005.7,316.8,1.6,2.1,317.6,0.00,7.7,14.6,"02:52:32",1
"17/05/08","03:10",0.0,10.5,84.3,1006.2,289.6,1.5,2.0,316.4,0.00,8.0,14.5,"03:03:12",1
"17/05/08","03:20",0.0,10.6,83.2,1006.0,305.8,1.3,1.9,315.8,0.00,7.9,14.8,"03:10:48",1
"17/05/08","03:30",0.0,10.4,82.8,1006.2,299.2,1.2,1.9,307.4,0.00,7.6,14.4,"03:26:36",1
"17/05/08","03:40",0.0,10.2,83.7,1006.4,301.1,1.3,2.5,316.8,0.00,7.6,14.5,"03:39:18",1
"17/05/08","03:50",0.0,10.0,85.0,1006.7,325.3,1.6,2.2,323.0,0.00,7.6,14.5,"03:45:38",1
"17/05/08","04:00",0.0,9.9,85.5,1006.7,298.4,1.3,1.9,324.8,0.00,7.6,14.3,"03:50:26",1
"17/05/08","04:10",0.0,10.2,85.8,1006.4,290.1,1.5,2.1,324.4,0.00,8.0,14.2,"04:04:52",1
"17/05/08","04:20",0.0,10.4,84.5,1006.7,308.2,1.6,1.9,320.6,0.00,7.9,14.1,"04:18:26",1
"17/05/08","04:30",0.0,10.1,84.8,1006.9,314.8,1.7,2.0,323.5,0.00,7.7,14.2,"04:20:52",1
"17/05/08","04:40",0.0,9.9,85.6,1006.9,295.8,1.3,1.8,322.1,0.00,7.6,13.9,"04:31:42",1
"17/05/08","04:50",0.0,10.2,85.8,1006.9,297.1,1.6,2.2,316.6,0.00,8.0,14.0,"04:44:56",1
"17/05/08","05:00",0.0,10.2,84.8,1006.9,301.3,1.6,2.4,316.7,0.00,7.8,13.7,"04:58:40",1
"17/05/08","05:10",0.0,10.0,85.5,1006.9,326.1,1.7,2.2,321.1,0.00,7.7,13.8,"05:06:12",1
"17/05/08","05:20",0.0,10.0,86.4,1007.1,274.8,1.1,1.6,243.9,0.00,7.9,13.8,"05:19:00",1
"17/05/08","05:30",0.0,10.6,85.0,1007.1,282.7,1.5,2.2,329.2,0.00,8.2,13.8,"05:29:50",1
"17/05/08","05:40",0.0,10.1,85.1,1007.6,323.5,2.0,2.6,313.4,0.00,7.8,13.8,"05:33:50",1
"17/05/08","05:50",0.0,10.0,86.8,1007.8,304.6,1.2,1.8,321.6,0.00,7.9,13.9,"05:41:04",1
"17/05/08","06:00",0.0,10.1,87.9,1007.8,298.6,1.2,1.9,321.3,0.00,8.2,13.8,"05:55:52",1
"17/05/08","06:10",0.0,10.4,88.3,1008.1,311.1,1.5,2.2,319.9,0.01,8.6,13.7,"06:00:16",1
"17/05/08","06:20",0.0,11.2,87.5,1008.1,312.7,1.1,1.8,323.4,0.02,9.2,13.8,"06:10:32",1
"17/05/08","06:30",0.0,12.2,85.2,1008.3,292.8,0.8,1.3,286.1,0.04,9.8,13.8,"06:27:04",1
"17/05/08","06:40",0.0,13.6,81.8,1008.3,322.6,0.8,1.6,321.7,0.05,10.6,13.7,"06:37:28",1
"17/05/08","06:50",0.0,14.1,76.0,1008.8,336.5,1.0,1.6,320.9,0.07,10.0,14.1,"06:48:48",1
"17/05/08","07:00",0.0,14.8,73.8,1008.3,353.1,0.7,1.7,333.0,0.09,10.2,14.1,"06:50:08",1
"17/05/08","07:10",0.0,15.2,72.7,1008.8,264.9,0.6,1.1,243.2,0.11,10.4,14.0,"07:06:32",1
"17/05/08","07:20",0.0,16.4,65.9,1008.8,289.9,0.5,0.9,280.9,0.13,10.1,14.2,"07:15:28",1
"17/05/08","07:30",0.0,17.1,64.1,1009.0,235.1,0.5,1.3,235.9,0.16,10.3,14.3,"07:28:48",1
"17/05/08","07:40",0.0,17.9,60.8,1008.8,20.8,0.3,1.1,132.9,0.18,10.3,14.4,"07:35:36",1
"17/05/08","07:50",0.0,17.7,61.6,1008.6,216.5,1.0,2.2,216.7,0.21,10.3,14.5,"07:48:16",1
"17/05/08","08:00",0.0,18.3,59.6,1009.0,204.3,0.8,1.6,146.3,0.24,10.3,14.7,"07:52:16",1
"17/05/08","08:10",0.0,19.0,57.8,1008.6,206.8,0.8,2.2,203.3,0.26,10.5,14.7,"08:03:52",1
"17/05/08","08:20",0.0,19.9,50.8,1008.1,109.9,0.6,1.9,103.6,0.29,9.5,14.7,"08:19:28",1
"17/05/08","08:30",0.0,20.5,49.6,1008.3,60.7,0.7,2.2,358.8,0.32,9.7,15.0,"08:25:28",1
"17/05/08","08:40",0.0,20.8,46.6,1008.3,44.2,0.8,1.7,55.3,0.34,9.0,15.2,"08:31:36",1
"17/05/08","08:50",0.0,21.1,51.6,1007.8,114.2,1.1,2.5,134.5,0.36,10.8,15.2,"08:48:00",1
"17/05/08","09:00",0.0,21.7,47.0,1007.6,126.1,1.3,2.7,99.0,0.39,9.9,15.6,"08:59:36",1
"17/05/08","09:10",0.0,22.1,47.2,1007.6,133.2,1.0,2.4,114.2,0.41,10.4,15.6,"09:04:24",1
"17/05/08","09:20",0.0,22.5,46.8,1007.8,143.1,1.5,3.5,130.0,0.43,10.6,15.8,"09:12:48",1
"17/05/08","09:30",0.0,22.6,47.1,1007.4,169.0,1.8,3.2,160.2,0.45,10.8,16.2,"09:25:52",1
"17/05/08","09:40",0.0,22.8,44.1,1006.9,168.0,1.6,3.5,198.0,0.47,10.0,16.2,"09:36:40",1
"17/05/08","09:50",0.0,23.4,42.5,1006.7,151.4,1.3,3.1,184.8,0.47,10.0,16.5,"09:41:28",1
"17/05/08","10:00",0.0,23.6,42.4,1006.9,151.6,1.3,3.2,207.6,0.47,10.1,16.6,"09:58:24",1
"17/05/08","10:10",0.0,23.9,41.7,1006.2,141.7,1.8,3.1,127.1,0.51,10.2,16.6,"10:09:52",1
"17/05/08","10:20",0.0,24.3,38.3,1006.4,160.6,2.0,3.4,121.6,0.52,9.2,17.0,"10:12:08",1
"17/05/08","10:30",0.0,24.7,37.8,1006.2,216.1,2.2,5.7,230.8,0.54,9.4,17.3,"10:28:08",1
"17/05/08","10:40",0.0,24.9,33.0,1006.0,208.4,2.7,5.8,202.2,0.55,7.6,17.5,"10:39:12",1
"17/05/08","10:50",0.0,25.0,32.0,1006.2,231.2,1.8,4.5,220.2,0.55,7.2,17.7,"10:42:16",1
"17/05/08","11:00",0.0,25.2,28.3,1005.7,222.4,3.0,6.2,230.1,0.57,5.6,17.8,"10:55:12",1
"17/05/08","11:10",0.0,25.4,30.4,1005.7,260.1,2.5,6.7,346.8,0.58,6.8,18.2,"11:08:40",1
"17/05/08","11:20",0.0,25.7,29.3,1005.7,266.6,2.2,4.5,246.9,0.59,6.5,18.3,"11:16:16",1
"17/05/08","11:30",0.0,26.0,29.8,1005.7,272.5,2.0,5.4,336.6,0.61,7.0,18.5,"11:27:12",1
"17/05/08","11:40",0.0,26.0,31.3,1005.7,257.7,1.3,3.3,233.6,0.61,7.8,18.8,"11:35:52",1
"17/05/08","11:50",0.0,26.1,32.7,1005.7,311.6,1.6,3.4,249.9,0.61,8.5,19.0,"11:43:12",1
"17/05/08","12:00",0.0,26.7,30.6,1005.7,273.6,1.2,2.9,198.6,0.61,8.0,19.4,"11:59:20",1
"17/05/08","12:10",0.0,26.9,30.1,1005.5,230.5,2.0,4.1,204.1,0.62,8.0,19.7,"12:00:32",1
"17/05/08","12:20",0.0,27.0,29.6,1005.5,240.6,1.6,4.4,225.7,0.61,7.8,20.0,"12:11:20",1
"17/05/08","12:30",0.0,27.1,28.4,1005.7,262.5,1.3,3.7,303.0,0.61,7.3,20.2,"12:27:20",1
"17/05/08","12:40",0.0,27.1,30.5,1005.5,261.8,1.6,4.9,238.2,0.62,8.3,20.3,"12:33:44",1
"17/05/08","12:50",0.0,27.0,31.0,1006.0,235.8,2.2,5.4,210.9,0.62,8.5,20.6,"12:47:52",1
"17/05/08","13:00",0.0,27.6,29.6,1005.0,243.5,2.1,3.6,224.7,0.61,8.3,20.8,"12:53:04",1
"17/05/08","13:10",0.0,27.5,28.6,1005.2,242.8,2.1,3.9,249.8,0.61,7.7,20.6,"13:00:24",1
"17/05/08","13:20",0.0,27.8,27.9,1005.2,237.2,2.6,7.2,231.8,0.60,7.6,20.8,"13:14:24",1
"17/05/08","13:30",0.0,27.7,28.1,1004.5,239.7,2.2,4.1,301.3,0.59,7.6,20.7,"13:25:52",1
"17/05/08","13:40",0.0,27.9,29.9,1004.5,242.1,2.1,5.9,233.7,0.58,8.7,20.8,"13:33:36",1
"17/05/08","13:50",0.0,28.2,27.9,1004.8,244.6,2.0,4.1,224.3,0.58,8.0,20.7,"13:46:08",1
"17/05/08","14:00",0.0,28.2,25.8,1004.8,250.7,2.0,4.8,350.7,0.56,6.8,20.9,"13:52:24",1
"17/05/08","14:10",0.0,28.6,25.3,1004.3,198.8,2.2,6.2,198.9,0.55,6.9,20.9,"14:02:48",1
"17/05/08","14:20",0.0,28.3,22.4,1003.8,207.2,2.8,6.5,201.5,0.54,4.9,20.8,"14:14:24",1
"17/05/08","14:30",0.0,29.0,22.3,1004.3,270.1,1.7,3.4,42.1,0.52,5.4,20.9,"14:29:04",1
"17/05/08","14:40",0.0,29.4,20.8,1004.3,348.5,2.0,4.8,348.4,0.51,4.7,20.9,"14:38:32",1
"17/05/08","14:50",0.0,29.5,24.5,1004.1,7.4,1.6,4.4,351.2,0.49,7.2,21.2,"14:45:12",1
"17/05/08","15:00",0.0,29.3,25.7,1004.3,140.9,1.1,3.3,171.2,0.47,7.7,21.1,"14:57:28",1
"17/05/08","15:10",0.0,29.4,22.8,1004.3,252.4,1.2,3.4,333.7,0.44,6.0,21.0,"15:09:20",1
"17/05/08","15:20",0.0,28.2,28.8,1004.1,246.6,2.2,4.5,226.3,0.42,8.4,21.2,"15:13:04",1
"17/05/08","15:30",0.0,28.0,28.7,1003.4,242.6,2.5,4.8,222.7,0.37,8.2,21.3,"15:26:48",1
"17/05/08","15:40",0.0,28.2,29.3,1003.1,252.4,2.1,4.2,242.0,0.37,8.7,21.3,"15:38:56",1
"17/05/08","15:50",0.0,28.1,29.0,1002.9,239.1,2.3,5.1,245.3,0.34,8.5,21.2,"15:43:20",1
"17/05/08","16:00",0.0,28.0,28.3,1002.4,242.4,2.6,7.0,227.0,0.32,8.0,21.2,"15:54:08",1
"17/05/08","16:10",0.0,27.8,28.4,1002.6,228.1,2.6,5.7,231.2,0.29,7.9,21.0,"16:05:28",1
"17/05/08","16:20",0.0,27.8,29.4,1002.4,232.9,2.5,5.2,209.5,0.27,8.4,21.1,"16:12:32",1
"17/05/08","16:30",0.0,28.1,30.6,1002.4,253.5,1.7,2.9,235.8,0.24,9.2,20.8,"16:20:08",1
"17/05/08","16:40",0.0,27.9,29.2,1002.9,269.2,2.0,5.2,262.2,0.21,8.4,21.0,"16:39:04",1
"17/05/08","16:50",0.0,27.7,29.2,1002.9,255.5,2.1,3.9,241.5,0.19,8.2,20.9,"16:40:32",1
"17/05/08","17:00",0.0,27.3,29.4,1003.1,265.6,2.1,4.8,222.9,0.15,8.0,20.7,"16:55:04",1
"17/05/08","17:10",0.0,27.2,29.5,1003.1,270.3,2.0,4.5,318.0,0.13,7.9,20.6,"17:02:56",1
"17/05/08","17:20",0.0,26.8,29.5,1003.6,261.1,2.3,4.2,301.4,0.10,7.6,20.6,"17:11:44",1
"17/05/08","17:30",0.0,26.3,29.8,1003.6,254.5,2.1,4.5,231.6,0.07,7.3,20.1,"17:28:40",1
"17/05/08","17:40",0.0,26.0,30.7,1003.8,251.5,2.3,4.9,232.2,0.06,7.5,20.4,"17:35:36",1
"17/05/08","17:50",0.0,25.7,30.5,1003.6,261.3,2.1,4.7,249.1,0.04,7.1,20.3,"17:47:04",1
"17/05/08","18:00",0.0,25.4,31.2,1004.5,263.7,2.2,4.4,260.2,0.03,7.2,20.0,"17:53:52",1
"17/05/08","18:10",0.0,25.2,31.3,1004.1,256.0,2.0,3.9,242.3,0.02,7.1,20.2,"18:01:52",1
"17/05/08","18:20",0.0,25.0,32.8,1004.5,281.3,1.7,3.7,309.3,0.01,7.6,19.9,"18:18:56",1
"17/05/08","18:30",0.0,24.7,33.6,1004.8,333.2,2.0,3.2,351.6,0.01,7.7,19.8,"18:29:04",1
"17/05/08","18:40",0.0,24.1,38.1,1004.8,339.4,1.7,3.3,342.5,0.00,9.0,19.8,"18:35:36",1
"17/05/08","18:50",0.0,23.6,38.8,1005.2,348.4,2.5,4.4,350.9,0.00,8.8,19.6,"18:42:00",1
"17/05/08","19:00",0.0,23.2,39.0,1005.2,344.1,2.8,5.2,347.7,0.00,8.5,19.5,"18:58:16",1
"17/05/08","19:10",0.0,22.8,39.6,1006.0,342.1,3.0,6.5,339.9,0.00,8.4,19.6,"19:08:24",1
"17/05/08","19:20",0.0,22.6,39.3,1006.0,337.8,3.7,5.9,351.1,0.00,8.1,19.0,"19:14:56",1
"17/05/08","19:30",0.0,22.3,39.9,1006.4,331.6,3.9,7.0,325.6,0.00,8.1,19.1,"19:22:40",1
"17/05/08","19:40",0.0,22.2,39.4,1006.7,332.8,4.4,7.4,315.9,0.00,7.8,18.9,"19:34:56",1
"17/05/08","19:50",0.0,21.9,39.7,1006.7,331.3,4.4,7.0,334.3,0.00,7.6,19.1,"19:45:36",1
"17/05/08","20:00",0.0,21.8,40.0,1006.9,328.5,4.5,6.7,316.4,0.00,7.7,18.8,"19:54:40",1
"17/05/08","20:10",0.0,21.5,40.8,1006.9,333.9,3.6,5.7,336.5,0.00,7.7,18.9,"20:01:04",1
"17/05/08","20:20",0.0,21.2,40.3,1007.4,337.2,2.8,5.2,346.3,0.00,7.2,18.7,"20:11:04",1
"17/05/08","20:30",0.0,21.2,39.7,1007.4,333.0,3.4,5.1,327.3,0.00,7.0,18.5,"20:27:20",1
"17/05/08","20:40",0.0,21.0,40.1,1007.1,330.9,3.2,5.6,336.0,0.00,7.0,18.6,"20:38:56",1
"17/05/08","20:50",0.0,20.8,40.6,1007.6,328.7,2.2,4.0,312.7,0.00,7.0,18.4,"20:42:48",1
"17/05/08","21:00",0.0,20.5,41.3,1007.8,329.9,1.8,4.4,335.8,0.00,7.0,18.3,"20:54:08",1
"17/05/08","21:10",0.0,20.3,42.5,1007.6,342.4,1.3,2.7,4.7,0.00,7.2,18.4,"21:03:20",1
"17/05/08","21:20",0.0,20.0,42.7,1007.8,317.6,1.1,2.1,332.0,0.00,7.0,18.1,"21:12:32",1
"17/05/08","21:30",0.0,19.6,45.7,1008.3,310.5,1.5,1.9,327.7,0.00,7.6,18.2,"21:24:40",1
"17/05/08","21:40",0.0,19.2,46.2,1008.3,333.4,1.6,2.7,338.5,0.00,7.4,18.0,"21:36:40",1
"17/05/08","21:50",0.0,19.1,46.4,1008.3,336.2,2.2,3.6,336.6,0.00,7.4,18.0,"21:49:44",1
"17/05/08","22:00",0.0,19.1,47.1,1008.6,322.6,2.0,2.9,335.6,0.00,7.6,18.1,"21:53:04",1
"17/05/08","22:10",0.0,19.0,46.3,1008.3,313.6,2.1,3.5,329.6,0.00,7.3,18.1,"22:07:04",1
"17/05/08","22:20",0.0,18.9,47.0,1008.8,325.9,2.3,4.2,341.3,0.00,7.4,17.9,"22:14:16",1
"17/05/08","22:30",0.0,18.7,48.0,1008.8,335.9,2.6,3.7,332.6,0.00,7.5,17.7,"22:21:36",1
"17/05/08","22:40",0.0,18.6,47.5,1008.8,333.1,3.0,4.7,332.2,0.00,7.3,17.5,"22:36:24",1
"17/05/08","22:50",0.0,18.6,46.9,1008.8,335.3,3.2,5.0,338.5,0.00,7.1,17.7,"22:48:40",1
"17/05/08","23:00",0.0,18.4,47.9,1009.3,336.0,3.0,5.4,341.4,0.00,7.2,17.7,"22:58:56",1
"17/05/08","23:10",0.0,18.3,46.9,1009.0,333.2,3.1,4.7,338.5,0.00,6.8,17.5,"23:01:44",1
"17/05/08","23:20",0.0,18.1,47.4,1009.3,319.4,2.5,3.6,338.9,0.00,6.8,17.6,"23:15:36",1
"17/05/08","23:30",0.0,17.8,48.8,1009.5,325.4,2.7,3.9,331.8,0.00,6.9,17.5,"23:27:44",1
"17/05/08","23:40",0.0,17.6,49.3,1009.3,334.1,3.0,4.5,341.5,0.00,6.9,17.4,"23:33:44",1
"17/05/08","23:50",0.0,17.2,50.7,1009.5,334.8,2.3,3.2,330.5,0.00,6.9,17.2,"23:42:16",1
"17/05/08","24:00",0.0,16.9,51.2,1009.5,338.4,2.0,2.9,339.1,0.00,6.8,17.0,"23:52:48",1
