�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"16/08/21","00:10",0.0,26.0,81.4,998.2,332.5,0.6,1.1,344.0,0.00,22.6,27.3,"00:05:44",1
"16/08/21","00:20",0.0,25.8,82.3,997.9,297.8,0.3,0.8,247.6,0.00,22.6,27.5,"00:11:44",1
"16/08/21","00:30",0.0,25.6,83.8,998.2,312.3,0.3,0.8,331.1,0.00,22.7,27.3,"00:21:04",1
"16/08/21","00:40",0.0,25.4,84.5,998.4,331.3,0.5,1.1,343.8,0.00,22.6,27.2,"00:30:02",1
"16/08/21","00:50",0.0,25.3,84.5,997.9,297.9,0.5,1.0,341.6,0.00,22.5,27.2,"00:40:08",1
"16/08/21","01:00",0.0,25.3,84.6,997.9,334.4,0.3,0.9,340.4,0.00,22.6,27.3,"00:52:40",1
"16/08/21","01:10",0.0,25.4,84.9,997.9,331.6,0.7,1.3,339.5,0.00,22.7,27.2,"01:04:56",1
"16/08/21","01:20",0.0,25.5,84.8,997.9,310.2,0.5,0.9,341.2,0.00,22.8,27.1,"01:11:28",1
"16/08/21","01:30",0.0,25.5,84.1,997.7,290.4,0.3,0.6,334.4,0.00,22.7,27.2,"01:28:40",1
"16/08/21","01:40",0.0,25.6,83.5,997.7,300.6,0.3,0.6,330.9,0.00,22.6,27.1,"01:39:36",1
"16/08/21","01:50",0.0,25.6,84.4,997.7,312.7,0.5,0.8,343.3,0.00,22.8,26.9,"01:45:28",1
"16/08/21","02:00",0.0,25.6,84.1,997.9,314.6,0.5,0.6,329.1,0.00,22.8,27.0,"01:51:36",1
"16/08/21","02:10",0.0,25.7,84.1,997.9,325.1,0.3,0.8,340.2,0.00,22.9,26.9,"02:09:20",1
"16/08/21","02:20",0.0,25.7,84.3,998.2,341.2,1.0,1.3,359.7,0.00,22.9,27.1,"02:17:20",1
"16/08/21","02:30",0.0,25.9,84.8,998.2,305.3,0.5,0.9,316.6,0.00,23.2,27.1,"02:24:40",1
"16/08/21","02:40",0.0,25.8,84.1,997.7,294.0,0.3,0.8,244.2,0.00,22.9,26.9,"02:35:28",1
"16/08/21","02:50",0.0,26.2,82.7,997.9,350.4,0.3,1.2,12.9,0.00,23.1,26.9,"02:41:52",1
"16/08/21","03:00",0.0,26.6,81.0,997.9,359.7,0.3,1.1,42.6,0.00,23.1,26.9,"02:57:28",1
"16/08/21","03:10",0.0,26.8,80.4,998.2,331.4,0.8,1.3,330.8,0.00,23.2,26.9,"03:02:24",1
"16/08/21","03:20",0.0,26.7,80.7,998.2,286.3,0.5,2.1,342.9,0.00,23.1,26.7,"03:18:16",1
"16/08/21","03:30",0.0,26.6,81.2,998.2,318.0,0.8,1.3,310.4,0.00,23.2,26.9,"03:20:40",1
"16/08/21","03:40",0.0,26.6,81.5,998.2,330.5,0.8,1.4,359.4,0.00,23.2,26.7,"03:35:52",1
"16/08/21","03:50",0.0,26.6,81.7,997.9,323.4,0.7,1.3,336.4,0.00,23.3,26.8,"03:42:08",1
"16/08/21","04:00",0.0,26.5,82.2,998.2,297.9,0.5,1.6,354.4,0.00,23.3,26.9,"03:52:24",1
"16/08/21","04:10",0.0,26.3,82.8,998.4,292.3,0.3,0.8,313.2,0.00,23.2,26.9,"04:04:56",1
"16/08/21","04:20",0.0,26.2,82.8,998.6,340.6,0.7,1.3,339.2,0.00,23.1,26.8,"04:16:08",1
"16/08/21","04:30",0.0,26.3,82.9,998.2,314.1,0.5,1.1,342.5,0.00,23.2,26.9,"04:20:24",1
"16/08/21","04:40",0.0,26.2,82.7,998.4,303.4,0.2,0.8,307.7,0.00,23.1,26.8,"04:36:32",1
"16/08/21","04:50",0.0,26.3,82.6,998.4,296.7,0.2,0.8,305.0,0.00,23.1,26.9,"04:42:24",1
"16/08/21","05:00",0.0,26.3,82.6,998.4,336.4,0.7,1.6,343.3,0.00,23.1,26.7,"04:56:56",1
"16/08/21","05:10",0.0,26.4,81.8,998.2,307.5,0.5,1.2,342.2,0.00,23.1,26.7,"05:02:08",1
"16/08/21","05:20",0.0,26.4,80.9,998.4,298.6,0.5,1.4,70.6,0.00,22.9,26.8,"05:15:20",1
"16/08/21","05:30",0.0,26.8,79.4,998.6,97.8,0.6,1.1,106.2,0.00,23.0,26.7,"05:21:04",1
"16/08/21","05:40",0.0,27.0,78.5,998.9,119.7,0.5,1.6,62.4,0.00,23.0,26.7,"05:30:32",1
"16/08/21","05:50",0.0,27.2,78.0,998.4,80.5,0.5,1.6,121.4,0.00,23.1,26.7,"05:42:56",1
"16/08/21","06:00",0.0,27.6,77.0,998.6,90.8,0.6,1.4,105.6,0.00,23.2,26.7,"05:52:56",1
"16/08/21","06:10",0.0,28.2,74.7,998.6,60.6,0.5,1.7,172.1,0.01,23.3,26.7,"06:01:44",1
"16/08/21","06:20",0.0,28.7,73.1,998.6,122.5,0.6,1.9,107.0,0.03,23.4,26.7,"06:18:24",1
"16/08/21","06:30",0.0,28.8,73.5,998.4,44.9,0.6,1.6,349.9,0.03,23.6,26.6,"06:25:28",1
"16/08/21","06:40",0.0,28.5,73.3,998.6,56.2,0.7,1.8,43.9,0.01,23.3,26.8,"06:36:40",1
"16/08/21","06:50",0.0,28.1,74.6,998.9,112.3,0.8,1.9,119.2,0.02,23.2,26.7,"06:41:20",1
"16/08/21","07:00",0.0,28.2,74.8,998.4,122.6,0.6,1.6,116.0,0.04,23.3,26.7,"06:52:00",1
"16/08/21","07:10",0.0,28.7,73.3,998.9,136.9,1.1,2.7,98.1,0.09,23.5,26.7,"07:07:28",1
"16/08/21","07:20",0.0,29.5,70.6,998.4,99.5,1.0,3.4,74.8,0.15,23.6,26.8,"07:18:48",1
"16/08/21","07:30",0.0,30.2,69.9,998.4,84.1,1.1,2.2,36.9,0.17,24.1,26.9,"07:21:20",1
"16/08/21","07:40",0.0,29.2,71.0,998.9,87.3,1.3,3.2,66.3,0.15,23.4,26.7,"07:36:24",1
"16/08/21","07:50",0.0,28.9,73.0,998.4,85.4,1.0,2.9,61.0,0.08,23.6,27.1,"07:42:48",1
"16/08/21","08:00",0.0,29.3,71.7,998.9,118.7,1.1,2.5,142.3,0.15,23.7,27.1,"07:50:24",1
"16/08/21","08:10",0.0,30.5,68.6,998.9,103.8,1.1,2.4,131.5,0.28,24.1,27.1,"08:00:24",1
"16/08/21","08:20",0.0,30.4,68.4,999.1,82.5,1.2,2.9,120.5,0.24,24.0,27.2,"08:14:32",1
"16/08/21","08:30",0.0,31.0,66.2,999.3,103.1,1.2,2.7,25.3,0.35,24.0,27.4,"08:27:12",1
"16/08/21","08:40",0.0,30.5,67.6,999.8,118.2,1.2,2.4,96.8,0.25,23.9,27.5,"08:30:16",1
"16/08/21","08:50",0.0,31.0,66.3,999.8,116.6,1.1,2.8,84.6,0.26,24.0,27.4,"08:47:12",1
"16/08/21","09:00",0.0,31.4,65.2,999.6,98.1,1.1,2.5,79.4,0.31,24.1,27.5,"08:55:28",1
"16/08/21","09:10",0.0,31.0,67.1,999.8,95.1,1.0,2.6,71.9,0.23,24.2,27.7,"09:07:12",1
"16/08/21","09:20",0.0,32.5,61.9,1000.3,117.5,1.3,3.5,165.9,0.49,24.3,27.8,"09:13:52",1
"16/08/21","09:30",0.0,31.7,63.1,1000.5,104.4,1.5,3.3,85.6,0.40,23.9,28.0,"09:21:20",1
"16/08/21","09:40",0.0,31.8,63.7,1000.8,83.4,1.5,3.7,54.5,0.37,24.1,27.8,"09:33:36",1
"16/08/21","09:50",0.0,31.6,64.3,1000.3,117.7,1.2,2.4,67.8,0.34,24.1,28.2,"09:41:04",1
"16/08/21","10:00",0.0,31.8,62.0,1000.5,118.2,1.2,3.2,133.5,0.33,23.7,28.3,"09:55:44",1
"16/08/21","10:10",0.0,31.2,64.5,1000.5,126.2,1.2,3.1,87.3,0.16,23.7,28.4,"10:05:28",1
"16/08/21","10:20",0.0,31.3,62.5,1000.3,113.3,1.1,2.5,140.3,0.18,23.3,28.5,"10:19:04",1
"16/08/21","10:30",0.0,31.3,63.1,1000.3,115.5,1.2,3.4,139.7,0.19,23.5,28.6,"10:23:52",1
"16/08/21","10:40",0.0,31.4,62.6,1000.0,111.0,1.1,2.6,124.9,0.19,23.4,28.7,"10:34:16",1
"16/08/21","10:50",0.0,31.3,63.1,1000.0,95.6,1.3,2.9,86.3,0.22,23.5,28.5,"10:40:16",1
"16/08/21","11:00",0.0,31.2,64.9,999.8,117.9,1.1,3.5,149.5,0.15,23.9,28.7,"10:56:08",1
"16/08/21","11:10",0.0,31.4,64.4,999.6,126.5,1.2,2.6,130.6,0.19,23.9,28.7,"11:00:08",1
"16/08/21","11:20",0.0,33.3,60.6,999.8,126.8,1.1,2.1,65.5,0.51,24.7,28.8,"11:10:48",1
"16/08/21","11:30",0.0,32.5,60.8,999.8,127.6,1.2,3.1,158.5,0.27,24.0,28.9,"11:26:16",1
"16/08/21","11:40",0.0,33.5,57.4,1000.0,128.7,1.5,3.6,133.9,0.53,24.0,29.1,"11:34:56",1
"16/08/21","11:50",0.0,32.7,58.2,1000.0,115.0,1.5,4.3,156.2,0.31,23.5,29.2,"11:41:44",1
"16/08/21","12:00",0.0,31.8,61.2,1000.0,55.4,1.2,3.9,76.6,0.12,23.4,29.3,"11:54:00",1
"16/08/21","12:10",0.0,33.3,56.5,1000.0,65.5,1.2,3.5,344.9,0.46,23.5,29.5,"12:08:08",1
"16/08/21","12:20",0.0,33.1,57.3,1000.0,108.5,0.8,2.8,113.3,0.25,23.6,29.4,"12:18:48",1
"16/08/21","12:30",0.0,33.2,57.2,999.8,74.0,1.2,3.6,58.0,0.30,23.6,29.5,"12:23:44",1
"16/08/21","12:40",0.0,33.5,56.0,999.6,107.0,1.1,4.2,152.1,0.30,23.6,29.5,"12:34:16",1
"16/08/21","12:50",0.0,34.8,52.5,1000.0,118.7,1.3,3.2,129.6,0.60,23.7,29.8,"12:42:08",1
"16/08/21","13:00",0.0,34.7,53.3,1000.0,92.5,1.1,2.8,117.0,0.55,23.8,29.9,"12:50:40",1
"16/08/21","13:10",0.0,33.9,54.1,999.8,71.3,1.2,3.4,53.5,0.34,23.4,30.2,"13:08:16",1
"16/08/21","13:20",0.0,33.7,55.4,1000.0,104.4,1.1,2.8,100.2,0.27,23.6,30.0,"13:18:32",1
"16/08/21","13:30",0.0,34.0,52.4,1000.0,124.8,1.5,2.9,189.8,0.45,22.9,30.3,"13:24:56",1
"16/08/21","13:40",0.0,34.3,53.5,999.6,117.5,1.3,3.2,132.6,0.42,23.5,30.3,"13:39:12",1
"16/08/21","13:50",0.0,33.7,53.7,999.6,130.1,1.7,3.9,135.3,0.36,23.0,30.7,"13:46:48",1
"16/08/21","14:00",0.0,33.6,54.7,999.8,155.1,1.7,3.6,156.2,0.26,23.3,30.5,"13:51:28",1
"16/08/21","14:10",0.0,33.4,54.1,999.1,92.8,1.0,2.5,35.3,0.10,22.9,30.6,"14:06:32",1
"16/08/21","14:20",0.0,33.8,55.5,999.1,88.6,1.0,2.4,105.9,0.21,23.7,30.6,"14:18:32",1
"16/08/21","14:30",0.0,34.6,52.8,999.1,114.9,1.5,3.7,139.0,0.42,23.6,30.7,"14:25:12",1
"16/08/21","14:40",0.0,33.4,53.5,998.9,113.2,1.2,3.5,148.7,0.11,22.7,30.5,"14:34:32",1
"16/08/21","14:50",0.0,35.3,52.0,998.6,87.4,1.1,3.1,66.7,0.42,24.0,30.6,"14:42:32",1
"16/08/21","15:00",0.0,34.4,51.3,999.1,75.0,1.3,4.0,138.3,0.32,22.9,30.6,"14:58:40",1
"16/08/21","15:10",0.0,34.6,50.3,998.9,86.0,1.3,2.8,163.8,0.31,22.8,30.9,"15:00:02",1
"16/08/21","15:20",0.0,34.5,52.7,998.9,97.4,1.2,3.3,120.7,0.24,23.5,30.8,"15:16:08",1
"16/08/21","15:30",0.0,34.7,49.6,999.1,87.1,1.0,2.1,8.8,0.21,22.7,30.8,"15:27:04",1
"16/08/21","15:40",0.0,33.8,51.9,998.4,76.7,1.2,4.0,14.6,0.06,22.6,30.7,"15:37:36",1
"16/08/21","15:50",0.0,33.8,51.9,998.2,95.7,1.2,2.8,110.3,0.20,22.6,30.5,"15:42:32",1
"16/08/21","16:00",0.0,34.0,50.7,998.4,32.7,1.2,4.2,32.8,0.17,22.4,30.4,"15:57:12",1
"16/08/21","16:10",0.0,33.1,52.2,998.2,48.1,1.3,3.1,8.2,0.01,22.0,30.5,"16:02:48",1
"16/08/21","16:20",0.0,33.2,52.2,998.2,89.0,1.0,2.8,359.3,0.13,22.1,30.1,"16:18:48",1
"16/08/21","16:30",0.0,33.6,51.3,998.4,74.7,1.2,3.2,19.1,0.20,22.2,30.2,"16:20:16",1
"16/08/21","16:40",0.0,33.2,51.7,998.2,78.0,1.1,2.5,61.5,0.02,22.0,30.1,"16:34:56",1
"16/08/21","16:50",0.0,33.1,51.7,997.9,65.3,1.2,3.1,62.3,0.02,21.9,29.9,"16:40:02",1
"16/08/21","17:00",0.0,33.2,51.4,997.7,90.7,1.2,2.5,97.5,0.01,21.9,29.9,"16:54:16",1
"16/08/21","17:10",0.0,33.2,51.9,997.7,101.5,1.0,2.8,121.2,0.00,22.0,29.8,"17:04:32",1
"16/08/21","17:20",0.0,33.0,51.3,997.4,111.9,1.2,2.8,147.9,0.00,21.7,29.7,"17:16:48",1
"16/08/21","17:30",0.0,32.9,51.3,997.9,103.6,1.1,3.2,67.3,0.00,21.6,29.5,"17:27:28",1
"16/08/21","17:40",0.0,32.7,50.8,997.7,106.4,1.2,3.7,141.9,0.00,21.2,29.4,"17:38:32",1
"16/08/21","17:50",0.0,32.5,52.4,997.7,100.4,1.1,2.9,86.6,0.00,21.5,29.2,"17:40:48",1
"16/08/21","18:00",0.0,32.3,52.4,997.7,84.2,0.8,2.7,89.7,0.00,21.4,29.2,"17:59:44",1
"16/08/21","18:10",0.0,32.2,52.6,997.2,88.4,1.2,3.4,129.2,0.00,21.3,29.2,"18:06:00",1
"16/08/21","18:20",0.0,31.8,53.5,997.4,88.6,1.0,2.4,55.1,0.00,21.2,29.1,"18:17:52",1
"16/08/21","18:30",0.0,31.6,54.6,997.4,87.7,1.2,2.4,130.3,0.00,21.4,29.2,"18:27:44",1
"16/08/21","18:40",0.0,31.3,55.7,997.4,70.7,0.7,2.8,73.6,0.00,21.4,29.0,"18:30:24",1
"16/08/21","18:50",0.0,30.9,57.9,997.0,27.1,1.0,1.9,27.5,0.00,21.7,28.7,"18:42:00",1
"16/08/21","19:00",0.0,30.4,59.2,997.0,29.6,0.7,1.8,358.0,0.00,21.6,29.0,"18:56:32",1
"16/08/21","19:10",0.0,30.0,60.9,997.0,29.7,0.6,1.7,43.7,0.00,21.7,28.7,"19:06:08",1
"16/08/21","19:20",0.0,29.6,63.7,997.2,348.7,0.5,1.6,5.5,0.00,22.0,28.7,"19:13:44",1
"16/08/21","19:30",0.0,29.1,65.2,997.0,356.7,0.8,1.8,355.9,0.00,21.9,28.3,"19:25:20",1
"16/08/21","19:40",0.0,28.8,67.4,997.7,350.9,1.0,1.6,354.5,0.00,22.2,28.4,"19:30:32",1
"16/08/21","19:50",0.0,28.0,69.2,997.7,328.6,0.7,1.9,335.2,0.00,21.9,28.4,"19:43:36",1
"16/08/21","20:00",0.0,27.5,70.0,997.9,323.7,0.6,1.3,330.4,0.00,21.6,28.2,"19:59:44",1
"16/08/21","20:10",0.0,27.5,71.3,997.9,331.7,0.6,1.1,336.7,0.00,21.9,28.1,"20:02:24",1
"16/08/21","20:20",0.0,27.5,72.0,997.7,330.3,0.7,1.4,20.1,0.00,22.0,28.1,"20:14:56",1
"16/08/21","20:30",0.0,27.3,72.4,998.2,300.2,0.6,1.2,338.7,0.00,21.9,28.0,"20:20:32",1
"16/08/21","20:40",0.0,27.1,73.3,998.2,311.8,0.6,1.1,352.3,0.00,21.9,28.0,"20:31:52",1
"16/08/21","20:50",0.0,26.7,74.8,997.9,311.2,0.5,0.8,354.7,0.00,21.9,27.7,"20:48:40",1
"16/08/21","21:00",0.0,26.3,76.1,998.2,313.2,0.5,0.9,320.9,0.00,21.8,27.9,"20:51:20",1
"16/08/21","21:10",0.0,26.1,77.2,998.4,298.1,0.5,0.9,324.6,0.00,21.8,27.7,"21:03:28",1
"16/08/21","21:20",0.0,25.7,78.2,998.4,316.8,0.3,1.1,344.0,0.00,21.7,27.7,"21:18:00",1
"16/08/21","21:30",0.0,25.6,78.9,998.2,278.6,0.3,0.9,240.7,0.00,21.7,27.6,"21:22:08",1
"16/08/21","21:40",0.0,25.5,79.1,998.6,301.4,0.3,0.6,333.4,0.00,21.7,27.5,"21:39:44",1
"16/08/21","21:50",0.0,25.4,79.9,998.6,332.8,0.3,1.3,340.9,0.00,21.7,27.3,"21:49:36",1
"16/08/21","22:00",0.0,25.4,80.7,998.9,331.9,0.6,1.1,344.1,0.00,21.9,27.4,"21:55:12",1
"16/08/21","22:10",0.0,25.3,80.9,999.1,323.4,0.7,1.2,347.1,0.00,21.8,27.2,"22:00:48",1
"16/08/21","22:20",0.0,25.1,82.1,998.9,314.4,0.6,0.8,328.1,0.00,21.9,27.1,"22:11:28",1
"16/08/21","22:30",0.0,24.8,83.8,999.1,291.5,0.3,0.8,318.2,0.00,21.9,27.3,"22:29:52",1
"16/08/21","22:40",0.0,24.5,84.3,999.1,314.9,0.6,1.1,328.6,0.00,21.7,27.2,"22:36:32",1
"16/08/21","22:50",0.0,24.5,85.0,999.3,291.9,0.6,0.9,311.6,0.00,21.9,27.2,"22:48:16",1
"16/08/21","23:00",0.0,24.5,84.5,998.9,283.8,0.5,0.9,330.6,0.00,21.8,27.0,"22:52:16",1
"16/08/21","23:10",0.0,24.6,84.1,998.9,292.4,0.5,0.9,310.0,0.00,21.8,27.0,"23:05:52",1
"16/08/21","23:20",0.0,24.6,84.1,998.9,283.9,0.5,0.9,262.6,0.00,21.8,26.8,"23:18:40",1
"16/08/21","23:30",0.0,24.7,83.8,998.9,320.9,0.6,1.1,333.8,0.00,21.8,26.8,"23:22:00",1
"16/08/21","23:40",0.0,24.7,83.9,998.9,305.2,0.5,0.6,305.3,0.00,21.8,26.8,"23:30:08",1
"16/08/21","23:50",0.0,24.7,84.9,998.6,321.9,0.7,1.0,352.3,0.00,22.0,26.8,"23:43:28",1
"16/08/21","24:00",0.0,24.5,85.8,998.9,321.5,0.7,1.0,321.9,0.00,22.0,26.6,"23:56:32",1
