�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/09/28","00:10",0.0,22.1,84.2,1017.5,320.1,1.1,1.4,323.6,0.00,19.3,23.2,"00:03:44",1
"19/09/28","00:20",0.0,21.9,85.2,1018.0,289.9,1.0,1.3,318.0,0.00,19.3,23.2,"00:19:12",1
"19/09/28","00:30",0.0,21.9,85.5,1017.3,311.2,1.3,1.7,316.5,0.00,19.4,23.0,"00:22:00",1
"19/09/28","00:40",0.0,21.9,86.1,1017.5,320.9,1.1,1.8,346.5,0.00,19.5,23.0,"00:31:28",1
"19/09/28","00:50",0.0,21.9,86.6,1018.2,323.5,1.0,1.9,325.7,0.00,19.6,23.2,"00:41:36",1
"19/09/28","01:00",0.0,21.9,86.9,1017.8,321.3,0.8,1.8,330.7,0.00,19.7,23.2,"00:58:56",1
"19/09/28","01:10",0.0,21.9,87.4,1017.8,305.1,0.8,1.4,308.5,0.00,19.8,22.9,"01:02:24",1
"19/09/28","01:20",0.0,21.8,87.7,1017.3,307.2,0.8,1.4,322.8,0.00,19.7,22.9,"01:10:02",1
"19/09/28","01:30",0.0,21.8,88.2,1017.5,309.5,1.2,1.8,323.5,0.00,19.8,23.0,"01:24:08",1
"19/09/28","01:40",0.0,21.9,88.2,1017.1,311.6,1.2,1.8,316.0,0.00,19.9,23.2,"01:32:48",1
"19/09/28","01:50",0.0,21.9,88.0,1017.3,304.8,1.1,2.0,319.3,0.00,19.9,22.9,"01:43:04",1
"19/09/28","02:00",0.0,22.0,87.8,1017.3,315.1,1.2,1.7,323.0,0.00,19.9,22.9,"01:52:56",1
"19/09/28","02:10",0.0,22.0,87.7,1017.3,319.1,1.2,1.9,337.3,0.00,19.9,23.0,"02:06:02",1
"19/09/28","02:20",0.0,21.7,87.9,1017.1,327.6,1.1,1.7,330.6,0.00,19.6,22.9,"02:12:40",1
"19/09/28","02:30",0.0,21.4,88.5,1016.8,313.6,1.1,1.8,316.0,0.00,19.5,22.9,"02:28:32",1
"19/09/28","02:40",0.0,21.1,88.9,1017.1,315.1,1.1,1.8,314.7,0.00,19.2,22.9,"02:34:48",1
"19/09/28","02:50",0.0,20.9,89.5,1017.3,321.6,1.1,1.7,318.4,0.00,19.1,22.8,"02:40:40",1
"19/09/28","03:00",0.0,20.7,89.7,1017.1,307.6,0.7,1.2,334.8,0.00,19.0,22.8,"02:51:28",1
"19/09/28","03:10",0.0,20.5,90.3,1017.3,300.1,0.7,1.2,331.2,0.00,18.9,22.7,"03:00:16",1
"19/09/28","03:20",0.0,20.3,90.7,1017.3,317.2,1.0,1.4,324.3,0.00,18.8,22.6,"03:12:08",1
"19/09/28","03:30",0.0,20.2,91.1,1017.1,312.9,0.8,1.4,328.0,0.00,18.7,22.6,"03:28:24",1
"19/09/28","03:40",0.0,20.2,91.7,1017.3,303.1,0.7,1.4,321.5,0.00,18.8,22.6,"03:33:28",1
"19/09/28","03:50",0.0,20.4,92.1,1016.6,329.1,1.0,1.4,326.7,0.00,19.1,22.5,"03:47:36",1
"19/09/28","04:00",0.0,20.5,91.9,1016.8,319.1,1.1,1.3,321.0,0.00,19.2,22.5,"03:57:04",1
"19/09/28","04:10",0.0,20.6,92.0,1016.8,305.3,0.7,1.0,282.0,0.00,19.3,22.4,"04:00:48",1
"19/09/28","04:20",0.0,20.6,92.1,1017.1,318.6,1.1,1.4,318.6,0.00,19.3,22.4,"04:16:00",1
"19/09/28","04:30",0.0,20.7,92.2,1016.8,308.5,1.0,1.1,308.7,0.00,19.4,22.6,"04:29:36",1
"19/09/28","04:40",0.0,20.7,92.1,1016.8,304.4,1.1,1.6,315.8,0.00,19.4,22.3,"04:36:40",1
"19/09/28","04:50",0.0,20.7,92.3,1016.8,300.6,0.7,1.1,303.8,0.00,19.4,22.6,"04:45:36",1
"19/09/28","05:00",0.0,20.7,92.2,1016.6,320.9,1.1,1.4,323.5,0.00,19.4,22.6,"04:54:00",1
"19/09/28","05:10",0.0,20.7,92.1,1016.8,302.7,1.0,1.2,321.6,0.00,19.4,22.4,"05:01:04",1
"19/09/28","05:20",0.0,20.8,92.3,1016.8,319.5,1.1,1.6,326.2,0.00,19.5,22.5,"05:18:16",1
"19/09/28","05:30",0.0,20.8,91.9,1017.1,318.5,1.1,1.8,322.0,0.00,19.5,22.5,"05:22:40",1
"19/09/28","05:40",0.0,21.2,91.1,1016.8,292.2,0.5,1.3,322.3,0.00,19.7,22.6,"05:34:24",1
"19/09/28","05:50",0.0,21.5,90.5,1016.8,322.0,0.5,1.2,310.7,0.00,19.9,22.5,"05:46:48",1
"19/09/28","06:00",0.0,21.6,89.9,1017.1,319.3,0.8,1.8,321.9,0.00,19.9,22.5,"05:53:36",1
"19/09/28","06:10",0.0,21.7,89.1,1016.8,314.4,0.8,1.2,313.5,0.00,19.9,22.6,"06:08:08",1
"19/09/28","06:20",0.0,21.6,89.2,1016.8,322.3,1.3,1.6,321.7,0.00,19.8,22.5,"06:18:32",1
"19/09/28","06:30",0.0,21.6,89.2,1016.8,312.1,1.0,1.3,322.3,0.00,19.8,22.5,"06:24:40",1
"19/09/28","06:40",0.0,21.7,89.5,1017.3,309.2,1.0,1.4,327.5,0.00,19.9,22.4,"06:32:40",1
"19/09/28","06:50",0.0,21.7,89.4,1016.6,301.9,0.8,1.6,314.8,0.00,19.9,22.6,"06:45:52",1
"19/09/28","07:00",0.0,21.7,88.8,1016.8,297.1,0.6,1.2,306.6,0.01,19.8,22.7,"06:51:36",1
"19/09/28","07:10",0.0,22.2,88.3,1016.6,288.9,0.5,1.0,303.7,0.02,20.2,22.7,"07:02:00",1
"19/09/28","07:20",0.0,22.6,86.4,1016.6,300.7,0.5,1.2,313.2,0.04,20.3,22.5,"07:10:08",1
"19/09/28","07:30",0.0,23.0,84.5,1016.8,34.6,0.3,1.0,90.2,0.03,20.3,22.6,"07:21:36",1
"19/09/28","07:40",0.0,23.5,81.9,1016.8,14.2,0.7,1.4,92.4,0.05,20.3,22.8,"07:36:32",1
"19/09/28","07:50",0.0,23.9,79.2,1016.4,14.8,0.5,1.2,55.0,0.04,20.1,22.7,"07:49:20",1
"19/09/28","08:00",0.0,24.4,77.0,1016.6,50.3,0.6,2.2,105.5,0.06,20.1,22.8,"07:54:00",1
"19/09/28","08:10",0.0,24.7,75.7,1016.6,82.2,0.6,1.6,88.7,0.07,20.2,22.9,"08:07:04",1
"19/09/28","08:20",0.0,24.8,75.1,1017.1,89.1,0.7,2.1,98.1,0.07,20.1,22.9,"08:14:48",1
"19/09/28","08:30",0.0,24.7,75.1,1016.6,108.2,0.7,2.2,96.5,0.04,20.0,23.1,"08:29:20",1
"19/09/28","08:40",0.0,24.6,75.4,1016.6,116.0,1.2,2.9,118.9,0.03,20.0,22.9,"08:38:56",1
"19/09/28","08:50",0.0,24.7,76.1,1016.8,95.6,1.1,2.7,106.6,0.06,20.2,23.1,"08:44:24",1
"19/09/28","09:00",0.0,24.8,75.9,1016.4,100.4,1.3,2.7,107.9,0.08,20.3,23.3,"08:54:48",1
"19/09/28","09:10",0.0,24.8,75.8,1016.6,119.1,1.2,2.7,118.3,0.05,20.3,23.0,"09:09:20",1
"19/09/28","09:20",0.0,25.6,76.7,1016.1,93.9,1.3,2.7,109.2,0.16,21.2,23.2,"09:13:04",1
"19/09/28","09:30",0.0,25.8,74.4,1016.4,97.1,1.5,3.1,113.0,0.21,20.9,23.2,"09:29:52",1
"19/09/28","09:40",0.0,25.9,73.8,1016.4,90.4,1.2,2.8,119.7,0.18,20.9,23.5,"09:32:40",1
"19/09/28","09:50",0.0,25.4,74.3,1016.1,100.8,2.2,4.9,102.8,0.12,20.5,23.5,"09:44:32",1
"19/09/28","10:00",0.0,25.3,74.8,1016.1,112.4,1.6,3.1,135.4,0.12,20.5,23.5,"09:52:32",1
"19/09/28","10:10",0.0,25.5,73.9,1015.9,99.4,1.5,3.9,116.6,0.14,20.5,23.6,"10:06:56",1
"19/09/28","10:20",0.0,25.7,73.1,1015.9,92.4,1.3,2.7,112.1,0.11,20.6,23.8,"10:17:04",1
"19/09/28","10:30",0.0,25.8,72.2,1015.6,104.9,1.3,3.4,83.1,0.13,20.5,23.6,"10:26:32",1
"19/09/28","10:40",0.0,25.7,71.8,1015.6,98.3,1.6,3.6,106.8,0.12,20.3,23.8,"10:34:16",1
"19/09/28","10:50",0.0,25.8,71.5,1015.9,88.1,1.5,3.3,101.0,0.11,20.3,23.7,"10:49:44",1
"19/09/28","11:00",0.0,26.1,70.1,1015.4,92.6,1.5,3.9,119.4,0.09,20.3,23.7,"10:52:00",1
"19/09/28","11:10",0.0,26.0,71.6,1015.6,74.9,1.1,3.5,34.1,0.11,20.5,23.9,"11:08:00",1
"19/09/28","11:20",0.0,26.0,70.5,1015.6,106.9,1.8,3.5,105.2,0.16,20.3,24.1,"11:15:04",1
"19/09/28","11:30",0.0,26.1,69.5,1015.6,86.8,1.6,4.1,110.2,0.16,20.1,23.9,"11:22:48",1
"19/09/28","11:40",0.0,26.7,68.7,1015.6,89.2,1.5,3.4,124.5,0.24,20.5,24.2,"11:34:00",1
"19/09/28","11:50",0.0,26.8,67.7,1015.4,85.0,1.2,3.1,117.5,0.25,20.4,24.3,"11:47:36",1
"19/09/28","12:00",0.0,26.6,67.1,1014.9,75.8,1.5,3.6,109.9,0.20,20.0,24.4,"11:52:16",1
"19/09/28","12:10",0.0,26.8,67.4,1014.7,41.7,1.1,3.1,102.2,0.18,20.3,24.6,"12:04:16",1
"19/09/28","12:20",0.0,26.7,66.5,1014.7,77.1,1.5,3.4,114.3,0.19,20.0,24.5,"12:10:08",1
"19/09/28","12:30",0.0,26.8,67.1,1014.5,89.9,1.0,3.1,123.5,0.17,20.2,24.6,"12:29:20",1
"19/09/28","12:40",0.0,26.8,66.9,1014.5,82.1,1.2,3.5,90.7,0.17,20.2,24.6,"12:32:40",1
"19/09/28","12:50",0.0,26.8,65.9,1014.5,92.5,1.5,3.3,92.9,0.18,19.9,24.6,"12:48:24",1
"19/09/28","13:00",0.0,26.8,66.5,1014.2,85.2,1.6,3.9,103.5,0.14,20.1,24.8,"12:54:00",1
"19/09/28","13:10",0.0,26.6,67.2,1013.8,89.4,1.6,4.9,38.0,0.13,20.1,24.6,"13:06:08",1
"19/09/28","13:20",0.0,27.1,67.1,1014.2,81.6,1.3,3.5,21.2,0.21,20.5,24.7,"13:17:52",1
"19/09/28","13:30",0.0,26.9,67.0,1013.5,55.6,1.2,2.9,6.6,0.14,20.3,24.8,"13:23:12",1
"19/09/28","13:40",0.0,26.9,66.8,1013.5,80.3,1.2,3.2,63.9,0.14,20.2,24.8,"13:38:56",1
"19/09/28","13:50",0.0,27.0,67.5,1013.3,83.3,1.2,2.6,121.3,0.11,20.5,24.9,"13:46:08",1
"19/09/28","14:00",0.0,27.0,67.8,1013.3,85.7,1.1,3.2,98.3,0.11,20.6,25.0,"13:51:12",1
"19/09/28","14:10",0.0,27.4,66.6,1012.8,70.7,1.1,3.1,110.4,0.13,20.7,24.9,"14:05:20",1
"19/09/28","14:20",0.0,27.5,65.1,1012.1,50.6,0.7,2.0,19.6,0.12,20.4,25.2,"14:14:24",1
"19/09/28","14:30",0.0,27.6,63.3,1012.3,79.2,1.0,2.2,37.7,0.17,20.0,24.9,"14:25:52",1
"19/09/28","14:40",0.0,28.2,63.0,1012.1,68.1,1.0,2.1,351.3,0.24,20.5,25.2,"14:32:48",1
"19/09/28","14:50",0.0,28.2,62.2,1012.6,105.4,1.0,3.2,107.4,0.22,20.3,25.2,"14:46:08",1
"19/09/28","15:00",0.0,28.0,61.6,1012.8,102.8,0.7,2.8,85.5,0.17,20.0,25.4,"14:50:32",1
"19/09/28","15:10",0.0,27.9,61.7,1012.1,95.1,1.3,2.9,109.6,0.09,19.9,25.2,"15:03:36",1
"19/09/28","15:20",0.0,28.3,61.3,1011.9,123.7,1.2,3.4,111.9,0.25,20.2,25.2,"15:12:00",1
"19/09/28","15:30",0.0,28.0,60.9,1011.4,106.2,1.3,3.6,131.3,0.19,19.8,25.5,"15:21:04",1
"19/09/28","15:40",0.0,28.2,61.7,1011.6,121.8,1.2,2.6,106.0,0.21,20.2,25.5,"15:33:44",1
"19/09/28","15:50",0.0,27.9,62.5,1011.6,133.9,1.2,2.8,116.1,0.17,20.1,25.5,"15:41:28",1
"19/09/28","16:00",0.0,28.2,60.4,1011.6,146.1,1.6,3.4,115.4,0.22,19.8,25.7,"15:50:32",1
"19/09/28","16:10",0.0,28.1,60.9,1011.6,154.7,1.3,2.8,183.4,0.16,19.9,25.7,"16:09:20",1
"19/09/28","16:20",0.0,28.0,60.7,1011.4,185.0,1.3,2.7,208.9,0.11,19.7,25.7,"16:17:52",1
"19/09/28","16:30",0.0,27.7,60.8,1011.2,153.1,1.2,2.6,138.0,0.03,19.5,25.7,"16:27:36",1
"19/09/28","16:40",0.0,27.4,62.2,1011.4,176.0,1.6,3.2,151.3,0.04,19.6,25.6,"16:31:52",1
"19/09/28","16:50",0.0,27.6,62.5,1011.2,182.5,1.2,2.6,179.6,0.07,19.8,25.4,"16:46:48",1
"19/09/28","17:00",0.0,27.5,62.4,1011.6,148.4,1.3,3.2,128.9,0.05,19.7,25.5,"16:56:40",1
"19/09/28","17:10",0.0,27.2,63.9,1012.1,157.2,1.7,4.4,132.1,0.02,19.8,25.2,"17:00:24",1
"19/09/28","17:20",0.0,27.3,64.7,1011.9,142.9,1.6,3.7,114.3,0.06,20.1,25.3,"17:12:56",1
"19/09/28","17:30",0.0,27.1,65.2,1011.9,133.1,1.6,3.4,135.8,0.05,20.0,25.2,"17:20:56",1
"19/09/28","17:40",0.0,26.8,65.9,1012.1,143.6,1.5,4.1,99.6,0.03,19.9,25.1,"17:35:12",1
"19/09/28","17:50",0.0,26.5,66.8,1012.1,148.2,1.3,2.8,123.3,0.01,19.9,25.1,"17:43:28",1
"19/09/28","18:00",0.0,26.2,67.5,1012.3,164.5,1.1,3.2,127.4,0.00,19.7,25.1,"17:52:40",1
"19/09/28","18:10",0.0,26.0,68.3,1012.3,150.8,1.3,2.8,135.4,0.00,19.7,25.1,"18:00:56",1
"19/09/28","18:20",0.0,25.9,69.1,1012.3,161.3,1.2,2.7,196.9,0.00,19.8,24.9,"18:14:16",1
"19/09/28","18:30",0.0,25.8,69.6,1012.6,182.7,1.1,2.1,178.8,0.00,19.9,24.8,"18:21:20",1
"19/09/28","18:40",0.0,25.7,70.2,1013.0,180.5,0.7,1.7,173.5,0.00,19.9,24.7,"18:30:08",1
"19/09/28","18:50",0.0,25.5,70.8,1013.3,131.6,0.6,1.7,117.3,0.00,19.9,24.7,"18:48:00",1
"19/09/28","19:00",0.0,25.3,71.4,1013.0,140.7,0.5,1.3,151.3,0.00,19.8,24.3,"18:55:28",1
"19/09/28","19:10",0.0,25.2,72.0,1012.8,142.7,0.7,3.1,94.7,0.00,19.8,24.7,"19:04:24",1
"19/09/28","19:20",0.0,25.2,71.8,1012.8,10.0,0.7,1.7,124.1,0.00,19.8,24.7,"19:10:16",1
"19/09/28","19:30",0.0,24.8,74.2,1013.0,325.1,0.6,1.3,331.7,0.00,19.9,24.5,"19:20:24",1
"19/09/28","19:40",0.0,24.6,75.8,1013.3,351.3,0.6,1.7,49.3,0.00,20.1,24.2,"19:37:36",1
"19/09/28","19:50",0.0,24.9,75.6,1013.3,49.8,0.7,2.1,91.5,0.00,20.3,24.2,"19:42:08",1
"19/09/28","20:00",0.0,24.9,75.2,1013.0,351.5,0.3,1.0,0.9,0.00,20.2,24.1,"19:52:24",1
"19/09/28","20:10",0.0,24.5,76.6,1013.0,336.3,0.6,1.1,337.6,0.00,20.2,24.2,"20:00:48",1
"19/09/28","20:20",0.0,24.4,77.0,1013.3,312.1,0.6,1.1,321.9,0.00,20.1,24.0,"20:11:52",1
"19/09/28","20:30",0.0,24.3,77.6,1013.3,326.9,0.5,1.2,62.5,0.00,20.2,24.0,"20:27:52",1
"19/09/28","20:40",0.0,24.4,77.5,1013.5,8.4,0.7,1.7,3.9,0.00,20.3,24.1,"20:32:08",1
"19/09/28","20:50",0.0,24.5,77.4,1013.3,354.8,0.5,2.0,3.8,0.00,20.3,24.0,"20:45:20",1
"19/09/28","21:00",0.0,24.5,77.2,1013.5,341.3,0.7,2.0,354.4,0.00,20.3,23.9,"20:52:16",1
"19/09/28","21:10",0.0,24.3,77.9,1013.5,335.8,0.7,1.6,354.8,0.00,20.2,23.9,"21:09:36",1
"19/09/28","21:20",0.0,24.2,78.1,1013.5,335.8,0.7,1.4,352.2,0.00,20.2,23.9,"21:10:08",1
"19/09/28","21:30",0.0,23.7,79.5,1013.5,306.2,0.6,1.4,300.1,0.00,20.0,24.0,"21:22:08",1
"19/09/28","21:40",0.0,23.4,81.0,1013.0,304.2,0.5,1.3,333.2,0.00,20.0,23.8,"21:30:02",1
"19/09/28","21:50",0.0,23.0,82.8,1013.5,308.1,1.0,1.3,328.6,0.00,20.0,23.8,"21:40:08",1
"19/09/28","22:00",0.0,23.0,83.2,1013.3,285.0,0.8,1.3,303.2,0.00,20.0,23.7,"21:50:40",1
"19/09/28","22:10",0.0,23.0,83.8,1013.8,304.7,0.8,1.4,303.3,0.00,20.2,23.8,"22:08:04",1
"19/09/28","22:20",0.0,23.0,83.9,1013.3,298.8,0.8,1.2,313.5,0.00,20.2,23.6,"22:11:04",1
"19/09/28","22:30",0.0,23.0,84.1,1013.5,292.1,1.0,1.2,304.2,0.00,20.2,23.8,"22:21:36",1
"19/09/28","22:40",0.0,23.1,83.9,1013.5,288.4,0.8,1.1,261.5,0.00,20.3,23.7,"22:36:32",1
"19/09/28","22:50",0.0,23.1,84.2,1013.5,313.8,0.8,1.1,321.7,0.00,20.3,23.7,"22:45:52",1
"19/09/28","23:00",0.0,23.0,85.0,1013.5,302.3,0.6,0.9,319.6,0.00,20.4,23.6,"22:50:16",1
"19/09/28","23:10",0.0,22.9,85.4,1013.3,310.2,0.7,1.2,325.3,0.00,20.4,23.6,"23:06:40",1
"19/09/28","23:20",0.0,22.8,85.8,1013.0,318.4,1.2,1.9,329.2,0.00,20.3,23.8,"23:13:04",1
"19/09/28","23:30",0.0,22.8,86.5,1013.0,304.7,0.6,0.9,316.0,0.00,20.5,23.7,"23:20:16",1
"19/09/28","23:40",0.0,22.8,86.7,1013.0,300.6,0.6,0.9,310.8,0.00,20.5,23.6,"23:32:00",1
"19/09/28","23:50",0.0,22.7,86.8,1013.0,297.2,0.8,1.3,319.4,0.00,20.4,23.5,"23:46:32",1
"19/09/28","24:00",0.0,22.7,87.0,1013.0,304.0,1.1,1.4,319.6,0.00,20.5,23.4,"23:52:40",1
