�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/03/13","00:10",1.8,11.0,93.3,1009.0,130.6,2.6,6.5,150.6,0.00,10.0,130.0,"00:07:20",1
"21/03/13","00:20",0.6,10.9,93.2,1008.6,121.9,0.8,2.7,148.4,0.00,9.9,130.0,"00:14:10",1
"21/03/13","00:30",1.4,10.9,93.2,1008.1,170.9,1.2,2.5,189.3,0.00,9.9,130.0,"00:24:28",1
"21/03/13","00:40",1.0,11.0,93.2,1007.1,359.3,1.2,2.9,336.6,0.00,10.0,130.0,"00:38:32",1
"21/03/13","00:50",0.6,10.8,93.3,1007.4,266.5,1.1,3.1,312.8,0.00,9.8,130.0,"00:41:04",1
"21/03/13","01:00",0.4,10.9,93.4,1007.6,258.8,1.2,2.7,219.8,0.00,9.9,130.0,"00:57:20",1
"21/03/13","01:10",0.8,10.9,93.4,1006.7,231.2,1.1,2.5,263.6,0.00,9.9,130.0,"01:01:12",1
"21/03/13","01:20",1.0,11.0,93.5,1006.0,23.7,1.3,3.9,115.6,0.00,10.0,130.0,"01:14:06",1
"21/03/13","01:30",0.8,10.9,93.5,1006.4,262.6,2.0,3.3,213.4,0.00,9.9,130.0,"01:29:02",1
"21/03/13","01:40",1.4,11.0,93.6,1006.2,219.0,2.1,4.0,117.7,0.00,10.0,130.0,"01:39:44",1
"21/03/13","01:50",1.2,11.0,93.7,1006.0,109.2,2.2,4.8,110.5,0.00,10.1,130.0,"01:41:20",1
"21/03/13","02:00",1.0,11.1,93.6,1005.5,110.5,2.2,6.2,134.2,0.00,10.1,130.0,"01:53:36",1
"21/03/13","02:10",0.4,11.0,93.7,1004.8,91.1,1.6,4.4,116.0,0.00,10.1,130.0,"02:09:58",1
"21/03/13","02:20",0.0,11.1,93.6,1005.0,111.3,1.7,4.0,133.8,0.00,10.1,130.0,"02:17:14",1
"21/03/13","02:30",1.2,11.1,93.7,1004.8,331.1,1.1,3.9,337.1,0.00,10.2,130.0,"02:29:26",1
"21/03/13","02:40",0.6,11.2,93.7,1006.2,319.3,2.3,4.8,337.4,0.00,10.3,130.0,"02:35:32",1
"21/03/13","02:50",2.6,11.1,93.8,1006.4,320.8,3.9,6.6,335.6,0.00,10.2,130.0,"02:48:56",1
"21/03/13","03:00",2.6,11.1,94.0,1006.0,337.2,2.7,4.3,324.2,0.00,10.2,130.0,"02:50:32",1
"21/03/13","03:10",1.0,11.0,94.2,1005.7,354.6,1.7,3.2,326.0,0.00,10.1,130.0,"03:00:56",1
"21/03/13","03:20",1.8,11.0,94.3,1005.7,8.3,1.0,2.9,14.5,0.00,10.2,130.0,"03:17:12",1
"21/03/13","03:30",1.0,11.0,94.4,1006.0,313.0,1.2,2.2,344.5,0.00,10.2,130.0,"03:26:50",1
"21/03/13","03:40",1.2,11.0,94.6,1005.5,339.9,2.0,3.3,8.2,0.00,10.2,130.0,"03:38:16",1
"21/03/13","03:50",1.2,11.1,94.8,1005.5,336.0,2.6,5.0,318.8,0.00,10.3,130.0,"03:43:48",1
"21/03/13","04:00",0.4,11.1,94.9,1005.0,335.2,2.7,6.3,326.3,0.00,10.4,130.0,"03:59:18",1
"21/03/13","04:10",0.2,11.3,94.9,1004.8,337.7,2.3,4.9,338.5,0.00,10.6,130.0,"04:01:08",1
"21/03/13","04:20",0.0,11.4,94.8,1005.2,310.0,2.7,5.0,306.9,0.00,10.6,130.0,"04:11:50",1
"21/03/13","04:30",0.0,11.3,94.9,1005.2,330.8,1.6,4.5,322.0,0.00,10.6,130.0,"04:25:08",1
"21/03/13","04:40",0.0,11.4,94.9,1005.0,356.2,1.7,4.0,47.1,0.00,10.7,130.0,"04:31:00",1
"21/03/13","04:50",0.0,11.6,94.9,1004.8,49.6,1.0,2.0,21.2,0.00,10.9,130.0,"04:40:02",1
"21/03/13","05:00",0.0,11.7,94.7,1004.8,339.9,0.8,2.2,22.1,0.00,10.9,130.0,"04:52:00",1
"21/03/13","05:10",0.0,11.7,94.7,1005.0,309.2,0.7,2.0,310.7,0.00,10.9,130.0,"05:05:04",1
"21/03/13","05:20",0.2,11.4,94.7,1005.0,277.4,1.3,2.2,285.1,0.00,10.6,130.0,"05:12:40",1
"21/03/13","05:30",0.0,11.3,94.8,1004.8,284.7,1.2,2.2,309.4,0.00,10.5,130.0,"05:29:52",1
"21/03/13","05:40",0.0,11.3,94.9,1004.8,313.3,2.2,2.9,315.6,0.00,10.6,130.0,"05:38:48",1
"21/03/13","05:50",0.0,11.2,95.0,1004.3,277.8,1.5,3.2,304.4,0.00,10.5,130.0,"05:40:32",1
"21/03/13","06:00",0.2,11.4,95.1,1004.5,275.0,1.6,2.9,304.1,0.00,10.7,130.0,"05:58:32",1
"21/03/13","06:10",0.0,11.3,95.2,1004.5,290.6,1.7,2.6,315.0,0.00,10.6,130.0,"06:00:32",1
"21/03/13","06:20",0.0,11.3,95.3,1004.8,319.5,2.2,3.4,329.1,0.00,10.6,130.0,"06:18:18",1
"21/03/13","06:30",0.0,11.1,95.4,1004.8,330.5,3.5,6.4,324.6,0.00,10.4,130.0,"06:25:14",1
"21/03/13","06:40",0.0,10.8,95.5,1004.5,311.4,2.8,5.4,325.3,0.00,10.2,130.0,"06:34:06",1
"21/03/13","06:50",0.0,10.4,95.6,1004.8,322.9,3.4,6.5,327.5,0.00,9.8,130.0,"06:47:26",1
"21/03/13","07:00",0.0,10.4,95.5,1004.5,321.2,4.2,7.9,322.5,0.00,9.8,130.0,"06:55:40",1
"21/03/13","07:10",0.0,10.4,95.4,1004.3,328.6,3.4,6.4,339.1,0.00,9.7,130.0,"07:03:58",1
"21/03/13","07:20",0.0,10.5,95.2,1004.8,324.8,3.2,5.1,339.2,0.00,9.8,130.0,"07:11:52",1
"21/03/13","07:30",0.0,10.6,95.1,1004.8,326.3,3.1,5.4,318.8,0.00,9.9,130.0,"07:20:08",1
"21/03/13","07:40",0.0,10.6,95.0,1005.0,320.1,3.1,5.1,324.0,0.00,9.9,130.0,"07:35:12",1
"21/03/13","07:50",0.0,10.7,95.0,1004.8,316.8,3.6,5.7,335.8,0.00,10.0,130.0,"07:46:24",1
"21/03/13","08:00",0.0,10.6,94.9,1004.8,313.4,3.6,6.4,328.2,0.00,9.9,130.0,"07:52:42",1
"21/03/13","08:10",0.0,10.6,95.0,1005.0,321.7,3.2,5.0,339.4,0.00,9.9,130.0,"08:06:12",1
"21/03/13","08:20",0.0,10.6,95.0,1005.0,327.4,3.4,5.4,341.4,0.00,9.9,130.0,"08:12:54",1
"21/03/13","08:30",0.0,10.6,95.0,1005.5,321.9,3.2,4.9,316.0,0.01,9.9,130.0,"08:28:56",1
"21/03/13","08:40",0.4,10.6,95.1,1005.7,315.0,3.5,5.5,327.9,0.01,9.9,130.0,"08:31:24",1
"21/03/13","08:50",0.2,10.6,95.2,1005.5,321.1,2.7,3.5,329.3,0.02,9.9,130.0,"08:40:22",1
"21/03/13","09:00",0.6,10.6,95.3,1005.7,319.8,2.8,3.9,344.2,0.03,9.9,130.0,"08:52:16",1
"21/03/13","09:10",1.0,10.6,95.3,1005.7,314.3,2.5,3.5,322.8,0.03,9.9,130.0,"09:05:20",1
"21/03/13","09:20",0.6,10.7,95.4,1005.7,305.7,2.3,4.0,309.0,0.04,10.0,130.0,"09:16:32",1
"21/03/13","09:30",0.2,10.7,95.6,1006.2,298.2,2.7,4.4,324.1,0.07,10.1,130.0,"09:26:24",1
"21/03/13","09:40",0.4,10.9,95.6,1005.7,302.7,2.5,4.1,338.1,0.08,10.3,130.0,"09:39:52",1
"21/03/13","09:50",0.2,11.2,95.6,1005.7,326.9,1.8,3.5,317.7,0.10,10.6,130.0,"09:40:08",1
"21/03/13","10:00",0.0,11.3,95.7,1005.7,307.2,1.8,2.8,328.1,0.12,10.7,130.0,"09:57:28",1
"21/03/13","10:10",0.0,11.7,95.5,1005.7,284.3,1.8,2.9,302.7,0.14,11.0,130.0,"10:09:32",1
"21/03/13","10:20",0.0,12.1,95.4,1006.0,308.8,1.8,3.7,328.1,0.17,11.4,130.0,"10:12:00",1
"21/03/13","10:30",0.0,12.2,94.8,1006.0,296.9,2.0,3.6,317.9,0.17,11.4,130.0,"10:29:52",1
"21/03/13","10:40",0.0,12.2,94.4,1006.0,290.6,2.8,5.5,314.6,0.18,11.4,130.0,"10:32:00",1
"21/03/13","10:50",0.0,12.1,94.0,1006.2,299.2,3.9,6.8,329.0,0.17,11.2,130.0,"10:45:12",1
"21/03/13","11:00",0.0,12.0,93.4,1006.0,298.3,3.6,5.6,310.7,0.12,11.0,130.0,"10:52:24",1
"21/03/13","11:10",0.0,12.1,92.5,1006.2,284.9,3.0,4.5,305.3,0.13,11.0,130.0,"11:00:56",1
"21/03/13","11:20",0.0,12.4,91.7,1006.0,273.9,2.1,3.6,300.5,0.15,11.1,130.0,"11:13:12",1
"21/03/13","11:30",0.0,12.9,90.3,1006.0,268.6,2.0,3.2,282.0,0.20,11.4,130.0,"11:25:44",1
"21/03/13","11:40",0.0,13.5,88.5,1005.7,288.5,2.6,4.9,316.3,0.25,11.7,130.0,"11:37:36",1
"21/03/13","11:50",0.0,13.9,85.4,1006.0,308.6,2.7,5.5,292.6,0.32,11.5,130.0,"11:46:48",1
"21/03/13","12:00",0.0,14.0,81.8,1006.2,304.5,3.0,5.8,340.8,0.22,11.0,130.0,"11:51:36",1
"21/03/13","12:10",0.0,14.0,78.8,1006.2,309.9,2.2,5.0,338.1,0.18,10.4,130.0,"12:08:00",1
"21/03/13","12:20",0.0,14.1,76.9,1006.0,315.7,1.8,4.0,320.7,0.11,10.2,130.0,"12:15:36",1
"21/03/13","12:30",0.0,14.1,76.1,1006.2,298.4,2.3,6.3,331.5,0.17,10.0,130.0,"12:24:24",1
"21/03/13","12:40",0.0,14.1,75.6,1006.2,297.8,3.4,7.0,337.3,0.21,9.9,130.0,"12:30:48",1
"21/03/13","12:50",0.0,13.9,74.9,1006.2,301.2,3.2,7.1,297.0,0.12,9.6,130.0,"12:48:24",1
"21/03/13","13:00",0.0,13.9,75.8,1006.2,306.3,3.2,7.7,324.8,0.13,9.7,130.0,"12:50:24",1
"21/03/13","13:10",0.0,13.4,76.6,1006.4,295.9,4.4,7.3,342.7,0.21,9.4,130.0,"13:09:20",1
"21/03/13","13:20",0.0,13.3,77.1,1006.2,294.6,4.4,6.7,298.1,0.18,9.4,130.0,"13:17:28",1
"21/03/13","13:30",0.0,12.9,77.8,1006.2,299.0,4.6,7.3,317.7,0.18,9.2,130.0,"13:25:44",1
"21/03/13","13:40",0.0,12.9,78.7,1006.0,297.2,5.4,8.3,320.6,0.30,9.3,130.0,"13:32:16",1
"21/03/13","13:50",0.0,13.2,78.5,1006.0,295.3,4.2,6.2,340.8,0.34,9.6,130.0,"13:44:48",1
"21/03/13","14:00",0.0,13.5,77.5,1006.2,292.9,4.1,8.2,333.1,0.56,9.7,130.0,"13:58:00",1
"21/03/13","14:10",0.0,13.7,76.6,1006.0,303.1,4.5,10.1,343.5,0.44,9.7,130.0,"14:04:48",1
"21/03/13","14:20",0.0,13.9,76.0,1006.2,320.7,4.9,9.7,344.5,0.44,9.8,130.0,"14:14:48",1
"21/03/13","14:30",0.0,13.1,75.1,1006.0,289.4,4.1,9.8,335.5,0.26,8.8,130.0,"14:21:52",1
"21/03/13","14:40",0.0,12.5,75.2,1006.4,288.5,3.9,7.1,279.3,0.18,8.3,130.0,"14:30:32",1
"21/03/13","14:50",0.0,11.9,76.8,1006.7,286.6,4.0,6.2,284.1,0.10,8.0,130.0,"14:44:40",1
"21/03/13","15:00",0.0,11.9,78.2,1006.9,290.6,3.4,9.0,252.8,0.16,8.3,130.0,"14:51:04",1
"21/03/13","15:10",0.0,11.8,78.5,1007.1,282.6,3.9,6.3,310.1,0.22,8.2,130.0,"15:03:36",1
"21/03/13","15:20",0.0,11.9,78.7,1007.1,293.0,3.5,6.5,314.6,0.32,8.4,130.0,"15:10:08",1
"21/03/13","15:30",0.0,12.1,78.0,1007.1,292.2,3.4,4.5,293.1,0.34,8.4,130.0,"15:25:36",1
"21/03/13","15:40",0.0,11.5,77.5,1007.4,295.2,3.5,5.5,307.0,0.14,7.7,130.0,"15:34:48",1
"21/03/13","15:50",0.0,11.1,78.0,1007.6,282.3,3.6,6.7,262.9,0.06,7.5,130.0,"15:42:56",1
"21/03/13","16:00",0.0,10.9,78.6,1007.6,279.8,3.4,5.7,319.8,0.04,7.4,130.0,"15:51:04",1
"21/03/13","16:10",0.0,10.6,79.2,1007.8,279.2,3.2,6.4,273.3,0.03,7.2,130.0,"16:02:16",1
"21/03/13","16:20",0.0,10.6,79.8,1007.6,276.5,3.6,6.2,290.7,0.08,7.3,130.0,"16:19:06",1
"21/03/13","16:30",0.0,10.5,79.8,1008.3,285.3,4.1,8.9,336.1,0.06,7.2,130.0,"16:26:32",1
"21/03/13","16:40",0.0,10.4,80.3,1008.1,286.3,3.6,6.7,308.0,0.06,7.2,130.0,"16:39:28",1
"21/03/13","16:50",0.0,10.1,81.3,1008.1,295.2,4.2,5.7,315.1,0.05,7.1,130.0,"16:42:56",1
"21/03/13","17:00",0.0,10.0,81.8,1007.8,287.1,4.2,7.5,311.6,0.04,7.1,130.0,"16:54:08",1
"21/03/13","17:10",0.0,9.9,82.5,1008.1,303.2,3.9,5.4,323.5,0.01,7.1,130.0,"17:03:04",1
"21/03/13","17:20",0.0,9.7,83.2,1008.6,263.9,3.1,7.2,297.7,0.00,7.0,130.0,"17:19:54",1
"21/03/13","17:30",0.0,9.6,83.6,1008.8,285.5,3.6,6.4,310.0,0.00,7.0,130.0,"17:20:16",1
"21/03/13","17:40",0.0,9.5,84.1,1008.8,282.7,3.9,5.8,319.1,0.00,7.0,130.0,"17:37:28",1
"21/03/13","17:50",0.0,9.2,84.7,1008.8,280.8,3.6,5.6,256.5,0.00,6.8,130.0,"17:42:56",1
"21/03/13","18:00",0.0,9.1,85.0,1008.8,287.7,3.7,5.6,304.3,0.00,6.8,130.0,"17:58:08",1
"21/03/13","18:10",0.0,9.0,85.6,1009.3,285.0,3.4,4.9,306.1,0.00,6.8,130.0,"18:02:24",1
"21/03/13","18:20",0.0,8.8,86.2,1009.3,285.4,3.1,5.0,320.3,0.00,6.7,130.0,"18:11:38",1
"21/03/13","18:30",0.0,8.8,86.6,1009.5,276.6,3.5,5.7,289.7,0.00,6.7,130.0,"18:24:54",1
"21/03/13","18:40",0.0,8.6,87.1,1009.3,280.0,2.8,4.3,306.5,0.00,6.6,130.0,"18:36:00",1
"21/03/13","18:50",0.0,8.5,87.4,1009.3,277.9,2.8,4.8,306.0,0.00,6.6,130.0,"18:47:30",1
"21/03/13","19:00",0.0,8.6,87.5,1009.5,279.0,2.7,4.8,293.1,0.00,6.7,130.0,"18:52:48",1
"21/03/13","19:10",0.0,8.6,87.6,1009.7,285.2,2.8,4.9,312.5,0.00,6.7,130.0,"19:08:48",1
"21/03/13","19:20",0.0,8.6,87.8,1009.7,290.3,2.7,4.7,330.8,0.00,6.7,130.0,"19:19:16",1
"21/03/13","19:30",0.0,8.5,88.0,1009.7,292.8,2.6,3.9,298.5,0.00,6.7,130.0,"19:27:44",1
"21/03/13","19:40",0.2,8.4,88.2,1009.5,296.8,2.8,4.4,335.0,0.00,6.6,130.0,"19:38:28",1
"21/03/13","19:50",0.0,8.3,88.4,1009.3,303.0,2.8,4.4,322.7,0.00,6.5,130.0,"19:49:24",1
"21/03/13","20:00",0.0,8.4,88.6,1010.0,299.3,3.2,4.3,303.4,0.00,6.7,130.0,"19:57:52",1
"21/03/13","20:10",0.0,8.4,88.6,1010.2,281.4,2.7,4.4,305.9,0.00,6.7,130.0,"20:02:38",1
"21/03/13","20:20",0.0,8.5,88.5,1009.7,294.7,3.2,5.0,320.4,0.00,6.8,130.0,"20:15:40",1
"21/03/13","20:30",0.0,8.4,88.4,1009.7,298.8,2.6,4.2,321.9,0.00,6.6,130.0,"20:29:30",1
"21/03/13","20:40",0.0,8.4,88.2,1009.7,305.8,3.0,4.7,315.3,0.00,6.6,130.0,"20:33:14",1
"21/03/13","20:50",0.0,8.5,88.0,1010.0,306.8,3.1,4.9,328.6,0.00,6.7,130.0,"20:40:40",1
"21/03/13","21:00",0.0,8.5,87.5,1009.7,293.3,3.0,4.7,328.9,0.00,6.6,130.0,"20:50:56",1
"21/03/13","21:10",0.0,8.6,87.0,1009.7,283.3,2.8,5.2,299.0,0.00,6.6,130.0,"21:03:28",1
"21/03/13","21:20",0.0,8.6,86.4,1009.7,281.5,3.4,5.6,312.9,0.00,6.5,130.0,"21:10:56",1
"21/03/13","21:30",0.0,8.6,85.6,1009.5,287.9,3.5,5.6,312.3,0.00,6.4,130.0,"21:23:04",1
"21/03/13","21:40",0.0,8.5,85.1,1009.7,295.3,3.4,6.3,319.2,0.00,6.2,130.0,"21:30:16",1
"21/03/13","21:50",0.0,8.4,84.6,1010.2,280.5,3.0,4.9,281.4,0.00,6.0,130.0,"21:40:16",1
"21/03/13","22:00",0.0,8.3,84.5,1010.0,290.2,2.7,4.7,311.5,0.00,5.9,130.0,"21:56:32",1
"21/03/13","22:10",0.0,8.4,84.2,1010.0,276.3,2.6,4.1,303.4,0.00,5.9,130.0,"22:06:32",1
"21/03/13","22:20",0.0,8.4,83.9,1009.7,275.4,2.8,4.1,303.6,0.00,5.9,130.0,"22:19:44",1
"21/03/13","22:30",0.0,8.5,83.6,1010.0,280.3,2.6,4.3,291.7,0.00,5.9,130.0,"22:27:36",1
"21/03/13","22:40",0.0,8.5,83.5,1010.0,277.1,2.8,5.2,302.7,0.00,5.9,130.0,"22:34:32",1
"21/03/13","22:50",0.0,8.5,83.5,1009.7,289.2,3.0,4.8,312.4,0.00,5.9,130.0,"22:48:40",1
"21/03/13","23:00",0.0,8.5,83.5,1010.2,290.5,2.7,4.7,307.6,0.00,5.9,130.0,"22:51:20",1
"21/03/13","23:10",0.0,8.5,83.6,1009.7,281.3,2.8,4.0,301.2,0.00,5.9,130.0,"23:02:16",1
"21/03/13","23:20",0.0,8.4,83.6,1010.0,288.8,2.7,4.1,311.2,0.00,5.8,130.0,"23:16:40",1
"21/03/13","23:30",0.0,8.4,83.7,1010.2,291.9,3.5,6.0,321.7,0.00,5.8,130.0,"23:21:44",1
"21/03/13","23:40",0.0,8.4,83.7,1010.0,292.4,3.0,4.5,305.4,0.00,5.8,130.0,"23:34:16",1
"21/03/13","23:50",0.0,8.3,83.6,1010.2,287.7,3.0,4.4,280.1,0.00,5.7,130.0,"23:42:32",1
"21/03/13","24:00",0.0,8.2,83.5,1010.0,287.5,2.6,4.3,303.8,0.00,5.6,130.0,"23:51:04",1
