�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/11/11","00:10",0.0,60.0,100.0,1024.1,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"00:00:00",1
"22/11/11","00:20",0.0,60.0,100.0,1023.9,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"00:10:00",1
"22/11/11","00:30",0.0,60.0,100.0,1024.1,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"00:20:00",1
"22/11/11","00:40",0.0,60.0,100.0,1024.4,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"00:30:00",1
"22/11/11","00:50",0.0,60.0,100.0,1024.1,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"00:40:00",1
"22/11/11","01:00",0.0,60.0,100.0,1024.4,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"00:50:00",1
"22/11/11","01:10",0.0,60.0,100.0,1024.1,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"01:00:00",1
"22/11/11","01:20",0.0,60.0,100.0,1024.4,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"01:10:00",1
"22/11/11","01:30",0.4,60.0,100.0,1024.6,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"01:20:00",1
"22/11/11","01:40",0.4,60.0,100.0,1024.6,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"01:30:00",1
"22/11/11","01:50",0.0,60.0,100.0,1025.1,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"01:40:00",1
"22/11/11","02:00",0.0,60.0,100.0,1025.3,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"01:50:00",1
"22/11/11","02:10",0.0,60.0,100.0,1025.3,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"02:00:00",1
"22/11/11","02:20",0.0,60.0,100.0,1025.1,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"02:10:00",1
"22/11/11","02:30",0.0,60.0,100.0,1025.3,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"02:20:00",1
"22/11/11","02:40",0.0,60.0,100.0,1025.6,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"02:30:00",1
"22/11/11","02:50",0.0,60.0,100.0,1025.1,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"02:40:00",1
"22/11/11","03:00",0.0,60.0,100.0,1025.3,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"02:50:00",1
"22/11/11","03:10",0.0,60.0,100.0,1025.3,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"03:00:00",1
"22/11/11","03:20",0.0,60.0,100.0,1025.6,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"03:10:00",1
"22/11/11","03:30",0.0,60.0,100.0,1025.6,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"03:20:00",1
"22/11/11","03:40",0.0,60.0,100.0,1025.8,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"03:30:00",1
"22/11/11","03:50",0.0,60.0,100.0,1025.8,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"03:40:00",1
"22/11/11","04:00",0.0,60.0,100.0,1025.6,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"03:50:00",1
"22/11/11","04:10",0.0,60.0,100.0,1026.3,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"04:00:00",1
"22/11/11","04:20",0.0,60.0,100.0,1026.3,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"04:10:00",1
"22/11/11","04:30",0.0,60.0,100.0,1026.7,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"04:20:00",1
"22/11/11","04:40",0.0,60.0,100.0,1026.5,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"04:30:00",1
"22/11/11","04:50",0.0,60.0,100.0,1026.7,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"04:40:00",1
"22/11/11","05:00",0.0,60.0,100.0,1026.7,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"04:50:00",1
"22/11/11","05:10",0.0,60.0,100.0,1026.7,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"05:00:00",1
"22/11/11","05:20",0.0,60.0,100.0,1026.7,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"05:10:00",1
"22/11/11","05:30",0.0,60.0,100.0,1026.7,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"05:20:00",1
"22/11/11","05:40",0.0,60.0,100.0,1027.2,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"05:30:00",1
"22/11/11","05:50",0.0,60.0,100.0,1027.0,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"05:40:00",1
"22/11/11","06:00",0.0,60.0,100.0,1027.0,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"05:50:00",1
"22/11/11","06:10",0.0,60.0,100.0,1027.0,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"06:00:00",1
"22/11/11","06:20",0.0,60.0,100.0,1027.5,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"06:10:00",1
"22/11/11","06:30",0.0,60.0,100.0,1027.5,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"06:20:00",1
"22/11/11","06:40",0.8,60.0,100.0,1027.7,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"06:30:00",1
"22/11/11","06:50",0.0,60.0,100.0,1027.0,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"06:40:00",1
"22/11/11","07:00",0.4,60.0,100.0,1027.5,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"06:50:00",1
"22/11/11","07:10",0.0,60.0,100.0,1027.9,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"07:00:00",1
"22/11/11","07:20",0.0,60.0,100.0,1028.2,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"07:10:00",1
"22/11/11","07:30",0.0,60.0,100.0,1028.2,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"07:20:00",1
"22/11/11","07:40",0.0,60.0,100.0,1027.9,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"07:30:00",1
"22/11/11","07:50",0.0,60.0,100.0,1028.4,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"07:40:00",1
"22/11/11","08:00",0.0,60.0,100.0,1027.9,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"07:50:00",1
"22/11/11","08:10",0.0,60.0,100.0,1028.4,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"08:00:00",1
"22/11/11","08:20",0.0,60.0,100.0,1028.6,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"08:10:00",1
"22/11/11","08:30",0.0,60.0,100.0,1028.6,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"08:20:00",1
"22/11/11","08:40",0.0,60.0,100.0,1028.2,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"08:30:00",1
"22/11/11","08:50",0.0,60.0,100.0,1028.6,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"08:40:00",1
"22/11/11","09:00",0.0,60.0,100.0,1028.6,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"08:50:00",1
"22/11/11","09:10",0.0,60.0,100.0,1028.4,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"09:00:00",1
"22/11/11","09:20",0.0,60.0,100.0,1028.6,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"09:10:00",1
"22/11/11","09:30",1.2,60.0,100.0,1028.9,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"09:20:00",1
"22/11/11","09:40",0.0,60.0,100.0,1028.4,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"09:30:00",1
"22/11/11","09:50",0.0,60.0,100.0,1028.6,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"09:40:00",1
"22/11/11","10:00",0.0,60.0,100.0,1028.4,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"09:50:00",1
"22/11/11","10:10",0.4,60.0,100.0,1028.6,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"10:00:00",1
"22/11/11","10:20",0.4,60.0,100.0,1028.4,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"10:10:00",1
"22/11/11","10:30",0.4,60.0,100.0,1027.0,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"10:20:00",1
"22/11/11","10:40",0.0,60.0,100.0,1027.0,0.0,0.0,0.0,0.0,0.00,60.0,130.0,"10:30:00",1
"22/11/11","10:50",0.0,23.1,34.3,1027.5,304.4,0.8,1.3,306.7,0.00,6.6,130.0,"10:44:40",1
"22/11/11","11:00",0.0,23.1,33.9,1026.5,303.3,0.7,1.1,309.0,0.00,6.4,130.0,"10:53:04",1
"22/11/11","11:10",0.0,23.3,33.7,1027.2,304.7,0.5,0.5,298.7,0.00,6.5,130.0,"11:00:08",1
"22/11/11","11:20",0.0,23.3,33.6,1026.7,306.1,0.5,0.5,307.3,0.00,6.4,130.0,"11:14:08",1
"22/11/11","11:30",0.0,23.5,33.5,1026.7,307.3,0.6,0.6,310.2,0.00,6.6,130.0,"11:21:20",1
"22/11/11","11:40",0.0,23.7,33.2,1026.0,304.4,0.6,0.8,304.8,0.00,6.6,130.0,"11:38:40",1
"22/11/11","11:50",0.0,23.8,33.0,1026.0,300.2,0.6,0.8,304.8,0.00,6.6,130.0,"11:41:44",1
"22/11/11","12:00",0.0,24.0,33.0,1026.3,298.1,0.6,0.8,307.7,0.00,6.8,130.0,"11:51:44",1
"22/11/11","12:10",0.0,24.1,32.9,1025.8,297.6,0.6,0.6,305.7,0.00,6.8,130.0,"12:00:56",1
"22/11/11","12:20",0.0,24.3,32.8,1026.0,299.1,0.6,0.6,302.0,0.00,7.0,130.0,"12:10:56",1
"22/11/11","12:30",0.0,24.4,32.7,1025.6,298.9,0.5,0.5,302.3,0.00,7.0,130.0,"12:20:08",1
"22/11/11","12:40",0.0,24.5,32.7,1025.6,297.4,0.5,0.5,300.1,0.00,7.1,130.0,"12:30:16",1
"22/11/11","12:50",0.0,24.6,32.7,1025.8,295.7,0.5,0.5,296.1,0.00,7.2,130.0,"12:40:08",1
"22/11/11","13:00",0.0,24.6,32.7,1025.1,294.7,0.5,0.5,293.5,0.00,7.2,130.0,"12:50:08",1
"22/11/11","15:50",0.0,25.0,33.0,1024.9,297.1,0.2,0.3,298.1,0.00,7.7,130.0,"15:45:24",1
"22/11/11","16:00",0.0,24.9,33.1,1025.6,294.1,0.2,0.3,292.1,0.00,7.6,130.0,"15:50:08",1
"22/11/11","16:10",0.0,24.9,33.1,1025.3,293.3,0.3,0.4,291.8,0.00,7.6,130.0,"16:02:40",1
"22/11/11","16:20",0.0,24.8,33.2,1024.9,292.0,0.2,0.4,291.8,0.00,7.6,130.0,"16:17:12",1
"22/11/11","16:30",0.0,24.7,33.3,1025.3,293.5,0.3,0.4,303.7,0.00,7.5,130.0,"16:28:56",1
"22/11/11","16:40",0.0,24.7,33.4,1025.3,294.7,0.3,0.4,300.1,0.00,7.6,130.0,"16:32:08",1
"22/11/11","16:50",0.0,24.6,33.4,1025.8,296.6,0.3,0.4,291.4,0.00,7.5,130.0,"16:41:12",1
"22/11/11","17:00",0.0,24.6,33.4,1026.0,297.0,0.3,0.4,295.7,0.00,7.5,130.0,"16:50:24",1
"22/11/11","17:10",0.0,24.5,33.5,1025.8,296.8,0.3,0.4,300.1,0.00,7.4,130.0,"17:00:08",1
"22/11/11","17:20",0.0,24.5,33.6,1025.8,295.3,0.5,0.5,291.7,0.00,7.5,130.0,"17:14:48",1
"22/11/11","17:30",0.0,24.4,33.5,1026.0,296.7,0.5,0.8,304.9,0.00,7.4,130.0,"17:29:04",1
"22/11/11","17:40",0.0,24.3,33.5,1025.6,303.4,0.8,1.1,305.1,0.00,7.3,130.0,"17:36:40",1
"22/11/11","17:50",0.0,24.2,33.5,1025.8,307.2,1.0,1.2,309.4,0.00,7.2,130.0,"17:47:12",1
"22/11/11","18:00",0.0,24.1,33.5,1026.5,307.2,0.8,1.2,309.8,0.00,7.1,130.0,"17:50:32",1
"22/11/11","18:10",0.0,24.0,33.4,1025.8,310.1,0.8,0.9,305.6,0.00,7.0,130.0,"18:00:08",1
"22/11/11","18:20",0.0,23.9,33.4,1026.3,311.3,0.8,0.9,311.3,0.00,6.9,130.0,"18:10:08",1
"22/11/11","18:30",0.0,23.9,33.4,1026.3,312.3,0.8,0.9,308.4,0.00,6.9,130.0,"18:20:08",1
"22/11/11","18:40",0.0,23.8,33.5,1026.5,312.2,0.8,0.9,309.9,0.00,6.8,130.0,"18:30:56",1
"22/11/11","18:50",0.0,23.7,33.5,1026.3,312.3,0.8,0.9,312.8,0.00,6.7,130.0,"18:42:00",1
"22/11/11","19:00",0.0,23.6,33.6,1026.3,311.8,0.7,0.8,315.0,0.00,6.7,130.0,"18:50:08",1
"22/11/11","19:10",0.0,23.6,33.6,1026.5,310.2,0.6,0.6,312.5,0.00,6.7,130.0,"19:00:08",1
"22/11/11","19:20",0.0,23.5,33.6,1026.5,307.4,0.6,0.6,308.7,0.00,6.6,130.0,"19:12:00",1
"22/11/11","19:30",0.0,23.4,33.6,1026.3,306.7,0.5,0.5,309.6,0.00,6.5,130.0,"19:20:08",1
"22/11/11","19:40",0.0,23.4,33.6,1026.0,303.1,0.3,0.4,298.5,0.00,6.5,130.0,"19:30:08",1
"22/11/11","19:50",0.0,23.3,33.6,1026.0,302.9,0.3,0.4,303.0,0.00,6.4,130.0,"19:40:32",1
"22/11/11","20:00",0.0,23.3,33.6,1026.0,296.4,0.2,0.3,304.1,0.00,6.4,130.0,"19:50:16",1
"22/11/11","20:10",0.0,23.2,33.7,1026.3,295.4,0.0,0.3,286.0,0.00,6.4,130.0,"20:00:16",1
"22/11/11","20:20",0.0,23.2,33.6,1026.0,290.6,0.0,0.3,288.8,0.00,6.4,130.0,"20:13:36",1
"22/11/11","20:30",0.0,23.1,33.7,1025.8,283.1,0.0,0.0,0.0,0.00,6.3,130.0,"20:20:00",1
"22/11/11","20:40",0.0,23.1,33.7,1025.8,283.1,0.0,0.0,0.0,0.00,6.3,130.0,"20:30:00",1
"22/11/11","20:50",0.0,23.0,33.7,1025.8,283.1,0.0,0.0,0.0,0.00,6.2,130.0,"20:40:00",1
"22/11/11","21:00",0.0,23.0,33.7,1025.8,283.1,0.0,0.0,0.0,0.00,6.2,130.0,"20:50:00",1
"22/11/11","21:10",0.0,23.0,33.7,1026.0,283.1,0.0,0.0,0.0,0.00,6.2,130.0,"21:00:00",1
"22/11/11","21:20",0.0,22.9,33.7,1025.8,283.1,0.0,0.0,0.0,0.00,6.1,130.0,"21:10:00",1
"22/11/11","21:30",0.0,22.9,33.7,1025.8,283.1,0.0,0.0,0.0,0.00,6.1,130.0,"21:20:00",1
"22/11/11","21:40",0.0,22.9,33.7,1025.8,283.1,0.0,0.0,0.0,0.00,6.1,130.0,"21:30:00",1
"22/11/11","21:50",0.0,22.8,33.7,1026.3,284.5,0.0,0.4,293.7,0.00,6.0,130.0,"21:48:48",1
"22/11/11","22:00",0.0,22.8,33.7,1026.0,282.4,0.1,0.4,287.6,0.00,6.0,130.0,"21:59:12",1
"22/11/11","22:10",0.0,22.7,33.7,1026.3,287.7,0.3,0.6,302.1,0.00,6.0,130.0,"22:05:04",1
"22/11/11","22:20",0.0,22.7,33.8,1026.3,297.7,0.6,0.6,299.1,0.00,6.0,130.0,"22:11:28",1
"22/11/11","22:30",0.0,22.7,33.7,1025.8,302.0,0.6,0.8,305.3,0.00,6.0,130.0,"22:25:44",1
"22/11/11","22:40",0.0,22.7,33.8,1026.0,302.5,0.7,0.8,303.9,0.00,6.0,130.0,"22:30:08",1
"22/11/11","22:50",0.0,22.6,33.7,1025.8,302.0,0.7,0.9,305.6,0.00,5.9,130.0,"22:43:12",1
"22/11/11","23:00",0.0,22.6,33.7,1025.8,301.7,0.8,0.9,307.3,0.00,5.9,130.0,"22:51:20",1
"22/11/11","23:10",0.0,22.5,33.8,1025.6,303.4,0.8,1.0,305.8,0.00,5.8,130.0,"23:05:52",1
"22/11/11","23:20",0.0,22.5,33.8,1025.6,305.0,1.0,1.0,305.8,0.00,5.8,130.0,"23:10:16",1
"22/11/11","23:30",0.0,22.5,33.8,1025.6,305.0,1.0,1.0,305.8,0.00,5.8,130.0,"23:20:08",1
"22/11/11","23:40",0.0,22.5,33.8,1025.1,305.8,1.1,1.1,305.1,0.00,5.8,130.0,"23:33:20",1
"22/11/11","23:50",0.0,22.4,33.8,1025.3,304.8,1.1,1.1,305.1,0.00,5.7,130.0,"23:41:20",1
"22/11/11","24:00",0.0,22.4,33.8,1024.9,306.2,1.1,1.1,306.5,0.00,5.7,130.0,"23:50:24",1
