�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/02/04","00:10",0.0,3.4,80.5,1014.5,306.3,3.6,5.7,319.9,0.00,0.4,5.9,"00:05:52",1
"22/02/04","00:20",0.0,3.4,81.1,1013.8,296.4,3.7,5.5,310.5,0.00,0.5,6.1,"00:16:16",1
"22/02/04","00:30",0.0,3.2,81.7,1013.8,297.8,3.9,5.8,319.1,0.00,0.4,5.9,"00:28:56",1
"22/02/04","00:40",0.0,3.0,82.3,1014.0,295.3,3.1,4.4,324.2,0.00,0.3,5.8,"00:32:08",1
"22/02/04","00:50",0.0,2.8,83.0,1014.2,310.4,2.7,4.5,312.8,0.00,0.2,6.0,"00:46:56",1
"22/02/04","01:00",0.0,3.0,83.5,1014.0,296.3,3.2,4.8,302.8,0.00,0.5,5.9,"00:57:36",1
"22/02/04","01:10",0.0,3.2,83.8,1013.8,287.9,3.1,4.7,260.2,0.00,0.8,5.8,"01:09:12",1
"22/02/04","01:20",0.0,3.2,83.9,1013.8,293.5,3.4,4.5,288.8,0.00,0.8,5.8,"01:10:24",1
"22/02/04","01:30",0.0,3.1,84.0,1013.5,312.6,3.0,4.0,310.6,0.00,0.7,5.8,"01:20:24",1
"22/02/04","01:40",0.0,3.2,84.4,1013.0,301.8,3.4,5.6,327.9,0.00,0.9,5.8,"01:38:24",1
"22/02/04","01:50",0.0,3.2,84.5,1013.3,300.8,4.1,5.6,329.8,0.00,0.9,5.9,"01:42:24",1
"22/02/04","02:00",0.0,3.2,84.6,1013.0,302.5,3.2,4.8,321.4,0.00,0.9,5.8,"01:59:04",1
"22/02/04","02:10",0.0,3.2,84.7,1013.3,304.6,3.7,5.6,317.1,0.00,0.9,5.8,"02:06:16",1
"22/02/04","02:20",0.0,3.2,84.5,1013.5,311.0,3.9,5.6,319.6,0.00,0.9,5.7,"02:14:16",1
"22/02/04","02:30",0.0,3.0,84.5,1013.0,315.8,3.4,4.8,329.5,0.00,0.7,5.9,"02:20:56",1
"22/02/04","02:40",0.0,2.9,84.6,1013.3,321.7,3.7,4.9,328.8,0.00,0.6,5.7,"02:38:40",1
"22/02/04","02:50",0.0,2.8,84.8,1012.8,324.5,3.6,5.7,321.6,0.00,0.5,5.6,"02:48:32",1
"22/02/04","03:00",0.0,2.7,85.1,1012.8,310.6,4.0,6.0,326.9,0.00,0.5,5.6,"02:50:48",1
"22/02/04","03:10",0.0,2.6,85.5,1012.6,322.9,4.1,6.0,335.3,0.00,0.5,5.7,"03:08:40",1
"22/02/04","03:20",0.0,2.4,85.9,1012.8,317.7,4.4,5.8,328.3,0.00,0.3,5.8,"03:12:32",1
"22/02/04","03:30",0.0,2.3,86.4,1012.3,323.0,4.1,5.4,330.1,0.00,0.3,5.7,"03:25:44",1
"22/02/04","03:40",0.0,2.1,86.7,1012.1,322.8,4.1,5.6,322.8,0.00,0.2,5.5,"03:35:52",1
"22/02/04","03:50",0.0,2.2,87.1,1012.1,325.5,4.7,6.7,326.1,0.00,0.3,5.6,"03:46:58",1
"22/02/04","04:00",0.0,2.1,87.2,1012.1,324.4,4.5,7.4,325.6,0.00,0.2,5.5,"03:54:56",1
"22/02/04","04:10",0.0,2.0,87.5,1012.3,326.6,4.4,6.8,312.2,0.00,0.2,5.6,"04:06:04",1
"22/02/04","04:20",0.0,2.0,87.9,1011.9,325.9,4.1,7.0,342.1,0.00,0.2,5.6,"04:18:28",1
"22/02/04","04:30",0.0,2.0,88.1,1011.9,320.1,4.6,6.6,334.2,0.00,0.3,5.6,"04:29:50",1
"22/02/04","04:40",0.0,2.1,88.2,1011.9,313.6,4.7,6.2,319.3,0.00,0.4,5.6,"04:32:08",1
"22/02/04","04:50",0.0,2.0,88.2,1011.6,323.1,4.0,5.8,331.7,0.00,0.3,5.5,"04:43:22",1
"22/02/04","05:00",0.0,2.0,88.3,1011.4,323.1,4.2,5.6,324.0,0.00,0.3,5.7,"04:57:28",1
"22/02/04","05:10",0.0,1.9,88.3,1011.6,321.0,3.6,5.7,323.4,0.00,0.2,5.5,"05:01:06",1
"22/02/04","05:20",0.0,2.0,88.5,1011.9,326.3,4.1,5.9,312.5,0.00,0.3,5.4,"05:12:16",1
"22/02/04","05:30",0.0,2.0,88.4,1012.1,325.8,4.2,5.4,325.0,0.00,0.3,5.3,"05:20:46",1
"22/02/04","05:40",0.0,1.9,88.6,1012.1,313.4,4.7,5.8,329.7,0.00,0.3,5.5,"05:31:16",1
"22/02/04","05:50",0.0,1.8,88.8,1012.6,315.1,3.9,5.4,321.4,0.00,0.2,5.5,"05:42:40",1
"22/02/04","06:00",0.0,1.9,88.8,1012.6,309.3,4.0,5.1,316.7,0.00,0.3,5.2,"05:50:56",1
"22/02/04","06:10",0.0,2.0,88.8,1012.3,303.0,4.5,5.8,325.9,0.00,0.4,5.2,"06:05:56",1
"22/02/04","06:20",0.0,2.2,88.5,1012.8,290.2,4.0,5.7,319.4,0.00,0.5,5.3,"06:10:32",1
"22/02/04","06:30",0.0,2.1,88.2,1012.6,300.3,3.2,4.2,328.0,0.00,0.4,5.3,"06:29:28",1
"22/02/04","06:40",0.0,2.1,87.9,1012.6,312.9,3.7,5.2,325.2,0.00,0.3,5.5,"06:35:22",1
"22/02/04","06:50",0.0,1.9,87.7,1012.1,310.8,3.4,4.8,321.8,0.00,0.1,5.5,"06:42:24",1
"22/02/04","07:00",0.0,2.1,87.6,1012.6,314.9,4.2,6.0,326.2,0.00,0.3,5.2,"06:57:34",1
"22/02/04","07:10",0.0,2.1,87.4,1012.6,307.5,4.5,6.4,321.0,0.00,0.3,5.3,"07:02:18",1
"22/02/04","07:20",0.0,1.9,87.3,1012.6,296.9,3.2,5.8,320.5,0.00,0.1,5.1,"07:12:08",1
"22/02/04","07:30",0.0,1.8,87.4,1012.3,312.2,3.2,4.2,331.2,0.00,0.0,5.2,"07:25:04",1
"22/02/04","07:40",0.0,1.8,87.6,1012.6,309.2,3.5,4.7,329.8,0.00,0.0,5.2,"07:32:00",1
"22/02/04","07:50",0.0,1.9,87.8,1012.6,296.4,2.5,3.4,312.2,0.00,0.1,5.3,"07:48:48",1
"22/02/04","08:00",0.0,2.1,87.8,1013.0,299.0,2.7,4.1,313.4,0.01,0.3,5.2,"07:54:08",1
"22/02/04","08:10",0.0,2.4,87.9,1013.0,304.7,3.0,4.9,332.9,0.02,0.6,5.2,"08:06:08",1
"22/02/04","08:20",0.0,2.7,87.7,1013.0,295.4,2.3,3.3,335.6,0.04,0.9,5.1,"08:12:32",1
"22/02/04","08:30",0.0,3.2,87.2,1012.8,283.6,2.6,4.7,271.6,0.06,1.3,5.2,"08:22:56",1
"22/02/04","08:40",0.0,3.5,86.3,1013.0,282.5,3.0,4.8,251.1,0.08,1.5,5.0,"08:34:02",1
"22/02/04","08:50",0.0,3.9,85.2,1013.0,299.6,3.4,6.7,323.9,0.10,1.7,5.0,"08:43:50",1
"22/02/04","09:00",0.0,4.0,83.6,1013.3,299.9,3.1,5.4,320.2,0.09,1.5,5.2,"08:53:26",1
"22/02/04","09:10",0.0,4.1,82.4,1013.5,297.1,3.2,5.4,311.2,0.11,1.4,5.2,"09:09:10",1
"22/02/04","09:20",0.0,4.3,81.5,1013.5,288.4,3.6,5.4,301.0,0.13,1.5,5.2,"09:16:14",1
"22/02/04","09:30",0.0,4.6,80.7,1013.5,289.4,3.5,6.0,328.1,0.17,1.6,5.1,"09:21:42",1
"22/02/04","09:40",0.0,5.1,79.8,1013.5,287.6,3.0,4.7,336.3,0.24,1.9,4.7,"09:36:42",1
"22/02/04","09:50",0.0,5.3,77.3,1013.5,288.5,3.1,5.6,332.3,0.22,1.7,5.2,"09:47:34",1
"22/02/04","10:00",0.0,5.5,76.1,1013.5,275.9,2.5,3.9,277.2,0.25,1.7,5.2,"09:54:46",1
"22/02/04","10:10",0.0,5.7,74.9,1013.8,279.1,2.8,4.9,309.6,0.29,1.6,5.3,"10:08:38",1
"22/02/04","10:20",0.0,6.0,73.8,1014.0,292.1,2.8,4.2,332.9,0.37,1.7,5.2,"10:13:10",1
"22/02/04","10:30",0.0,6.2,72.4,1013.8,282.8,2.8,4.3,250.7,0.36,1.7,5.2,"10:24:22",1
"22/02/04","10:40",0.0,6.8,71.5,1014.2,298.4,2.3,4.9,254.8,0.38,2.1,5.3,"10:34:06",1
"22/02/04","10:50",0.0,6.6,69.7,1013.8,332.6,3.1,6.4,321.7,0.26,1.5,5.4,"10:43:40",1
"22/02/04","11:00",0.0,6.8,68.8,1013.8,308.7,2.7,4.7,339.4,0.36,1.5,5.4,"10:59:08",1
"22/02/04","11:10",0.0,7.2,66.9,1013.8,309.7,2.8,4.7,329.4,0.41,1.5,5.5,"11:05:56",1
"22/02/04","11:20",0.0,7.7,65.0,1013.8,307.1,3.5,8.3,320.2,0.45,1.6,5.3,"11:10:32",1
"22/02/04","11:30",0.0,7.7,63.6,1013.3,277.0,3.4,4.8,314.8,0.46,1.3,5.7,"11:25:04",1
"22/02/04","11:40",0.0,7.8,61.6,1013.0,275.3,3.5,5.7,278.0,0.47,0.9,5.5,"11:32:22",1
"22/02/04","11:50",0.0,7.9,60.0,1012.8,287.9,3.0,5.0,303.0,0.49,0.7,5.7,"11:44:16",1
"22/02/04","12:00",0.0,7.7,58.6,1012.8,317.1,3.5,7.3,333.8,0.36,0.1,5.7,"11:55:42",1
"22/02/04","12:10",0.0,8.1,57.3,1012.8,319.7,4.1,7.4,310.8,0.41,0.2,5.6,"12:05:12",1
"22/02/04","12:20",0.0,8.4,55.0,1012.6,339.0,2.6,6.6,334.7,0.36,-0.1,5.8,"12:19:22",1
"22/02/04","12:30",0.0,7.6,56.0,1012.1,335.6,3.9,6.6,323.1,0.20,-0.6,6.0,"12:21:58",1
"22/02/04","12:40",0.0,7.7,57.9,1011.9,337.1,2.6,6.3,345.3,0.28,0.0,6.1,"12:34:08",1
"22/02/04","12:50",0.0,8.9,53.4,1011.2,284.2,2.0,4.0,345.5,0.53,0.0,6.1,"12:40:26",1
"22/02/04","13:00",0.0,9.6,49.9,1011.6,298.0,3.1,6.3,334.4,0.60,-0.3,6.2,"12:55:04",1
"22/02/04","13:10",0.0,9.3,49.1,1011.4,319.7,3.9,7.3,331.2,0.50,-0.8,6.4,"13:03:00",1
"22/02/04","13:20",0.0,9.5,46.8,1010.9,291.8,2.2,5.1,293.6,0.43,-1.3,6.4,"13:18:24",1
"22/02/04","13:30",0.0,9.3,46.8,1010.4,299.2,3.6,5.9,330.1,0.50,-1.4,6.4,"13:27:28",1
"22/02/04","13:40",0.0,9.8,46.6,1010.9,266.1,3.4,5.8,211.5,0.57,-1.0,6.6,"13:32:24",1
"22/02/04","13:50",0.0,9.2,45.8,1010.2,263.5,3.7,7.9,263.1,0.33,-1.8,6.5,"13:45:08",1
"22/02/04","14:00",0.0,8.9,45.1,1010.4,265.1,3.9,7.2,242.3,0.27,-2.3,6.9,"13:50:32",1
"22/02/04","14:10",0.0,8.3,45.9,1010.0,298.1,4.4,8.7,340.4,0.09,-2.6,6.7,"14:06:44",1
"22/02/04","14:20",0.0,8.6,47.0,1010.0,297.4,4.1,6.5,331.5,0.15,-2.0,6.7,"14:11:36",1
"22/02/04","14:30",0.0,8.7,45.5,1009.7,316.0,4.4,6.7,310.6,0.18,-2.4,6.8,"14:28:52",1
"22/02/04","14:40",0.0,9.1,46.1,1010.0,296.4,3.0,5.0,322.8,0.19,-1.8,7.1,"14:38:42",1
"22/02/04","14:50",0.0,10.3,43.1,1009.7,312.1,2.8,5.0,333.5,0.41,-1.7,7.0,"14:44:28",1
"22/02/04","15:00",0.0,10.6,40.9,1009.5,324.0,3.1,7.0,326.1,0.37,-2.1,7.0,"14:52:48",1
"22/02/04","15:10",0.0,10.5,41.4,1009.7,306.1,3.0,6.2,326.2,0.28,-2.0,6.9,"15:00:40",1
"22/02/04","15:20",0.0,9.5,41.4,1009.7,303.9,3.7,7.5,335.6,0.15,-2.9,7.3,"15:16:48",1
"22/02/04","15:30",0.0,9.6,42.6,1009.7,325.8,4.1,7.7,329.2,0.19,-2.4,7.2,"15:23:52",1
"22/02/04","15:40",0.0,9.6,41.9,1009.7,320.4,4.5,7.7,338.3,0.21,-2.7,7.3,"15:39:32",1
"22/02/04","15:50",0.0,9.3,43.2,1009.7,342.3,3.5,7.0,339.3,0.14,-2.5,7.3,"15:40:40",1
"22/02/04","16:00",0.0,8.9,43.1,1009.3,335.7,3.7,7.2,0.2,0.07,-2.9,7.2,"15:50:32",1
"22/02/04","16:10",0.0,8.9,43.9,1009.3,325.9,3.2,6.0,340.4,0.08,-2.7,7.1,"16:06:18",1
"22/02/04","16:20",0.0,8.9,42.9,1009.3,319.1,3.2,6.2,315.9,0.07,-3.0,7.2,"16:15:52",1
"22/02/04","16:30",0.0,8.7,43.9,1009.5,303.5,3.6,5.6,267.0,0.04,-2.9,7.4,"16:21:56",1
"22/02/04","16:40",0.0,8.6,44.0,1009.0,302.5,3.7,5.9,301.3,0.03,-2.9,7.3,"16:30:16",1
"22/02/04","16:50",0.0,8.3,45.1,1009.5,327.5,3.1,6.5,338.9,0.01,-2.9,7.2,"16:48:24",1
"22/02/04","17:00",0.0,8.1,45.6,1009.7,314.0,3.7,5.7,318.0,0.00,-2.9,7.5,"16:54:40",1
"22/02/04","17:10",0.0,8.0,46.5,1009.3,308.3,3.6,5.9,329.0,0.00,-2.7,7.3,"17:09:54",1
"22/02/04","17:20",0.0,7.9,46.6,1009.3,309.5,3.2,5.1,328.3,0.00,-2.8,7.5,"17:10:16",1
"22/02/04","17:30",0.0,7.7,47.9,1009.5,316.4,3.9,6.0,327.5,0.00,-2.6,7.5,"17:24:24",1
"22/02/04","17:40",0.0,7.4,48.9,1009.5,322.3,4.1,7.5,316.7,0.00,-2.6,7.3,"17:31:12",1
"22/02/04","17:50",0.0,7.2,49.9,1009.5,328.2,3.4,6.6,343.9,0.00,-2.5,7.4,"17:40:40",1
"22/02/04","18:00",0.0,7.1,50.4,1009.3,320.3,4.0,6.7,332.2,0.00,-2.5,7.4,"17:50:08",1
"22/02/04","18:10",0.0,6.9,51.0,1009.0,314.9,3.7,5.5,334.7,0.00,-2.5,7.3,"18:00:56",1
"22/02/04","18:20",0.0,6.4,52.5,1009.5,312.0,2.3,3.4,309.7,0.00,-2.6,7.1,"18:11:36",1
"22/02/04","18:30",0.0,5.9,56.0,1009.5,320.9,2.6,3.9,319.6,0.00,-2.2,7.1,"18:26:08",1
"22/02/04","18:40",0.0,5.8,59.1,1009.5,313.1,3.4,5.2,320.7,0.00,-1.5,7.3,"18:34:32",1
"22/02/04","18:50",0.0,6.0,60.2,1009.5,313.1,3.5,6.2,334.4,0.00,-1.1,7.2,"18:47:20",1
"22/02/04","19:00",0.0,6.1,61.3,1009.7,306.7,4.0,6.2,300.1,0.00,-0.7,7.2,"18:58:32",1
"22/02/04","19:10",0.0,6.0,61.9,1009.7,313.8,3.7,4.9,308.6,0.00,-0.7,7.1,"19:06:24",1
"22/02/04","19:20",0.0,5.7,62.4,1009.5,299.5,2.5,4.5,314.1,0.00,-0.9,7.1,"19:17:52",1
"22/02/04","19:30",0.0,5.6,63.0,1009.7,285.3,2.8,5.2,316.7,0.00,-0.8,7.1,"19:20:48",1
"22/02/04","19:40",0.0,5.6,63.1,1009.7,284.2,2.3,5.2,262.8,0.00,-0.8,6.9,"19:30:40",1
"22/02/04","19:50",0.0,5.6,63.1,1009.7,296.9,2.5,5.0,336.3,0.00,-0.8,7.1,"19:41:36",1
"22/02/04","20:00",0.0,5.3,63.6,1009.3,287.7,1.8,3.3,261.3,0.00,-1.0,6.9,"19:54:48",1
"22/02/04","20:10",0.0,4.8,64.6,1009.3,286.9,1.8,2.4,272.0,0.00,-1.3,6.9,"20:00:48",1
"22/02/04","20:20",0.0,4.6,65.9,1008.8,290.0,2.5,3.4,284.3,0.00,-1.2,7.1,"20:16:40",1
"22/02/04","20:30",0.0,4.5,66.8,1009.0,297.5,2.8,4.1,314.4,0.00,-1.1,6.7,"20:28:40",1
"22/02/04","20:40",0.0,4.3,67.6,1009.0,302.0,2.7,3.7,306.9,0.00,-1.1,6.9,"20:37:20",1
"22/02/04","20:50",0.0,4.1,68.4,1009.3,284.1,2.3,3.7,300.0,0.00,-1.1,6.8,"20:41:20",1
"22/02/04","21:00",0.0,3.9,69.3,1009.3,274.8,2.2,3.1,303.8,0.00,-1.2,6.7,"20:59:52",1
"22/02/04","21:10",0.0,3.9,69.6,1009.3,292.1,2.3,4.2,314.5,0.00,-1.1,6.9,"21:04:40",1
"22/02/04","21:20",0.0,3.8,69.6,1008.6,283.4,2.3,3.4,297.0,0.00,-1.2,6.7,"21:12:48",1
"22/02/04","21:30",0.0,3.8,69.5,1009.0,286.9,2.5,3.7,300.2,0.00,-1.2,6.6,"21:25:28",1
"22/02/04","21:40",0.0,3.9,69.2,1009.3,280.7,2.8,4.0,264.2,0.00,-1.2,6.9,"21:34:32",1
"22/02/04","21:50",0.0,3.9,68.4,1009.0,286.6,3.2,5.9,272.3,0.00,-1.3,6.6,"21:40:16",1
"22/02/04","22:00",0.0,3.6,68.8,1009.3,284.1,2.3,3.4,318.1,0.00,-1.5,6.4,"21:51:36",1
"22/02/04","22:10",0.0,3.5,69.6,1009.3,277.7,2.5,3.4,279.0,0.00,-1.5,6.6,"22:07:20",1
"22/02/04","22:20",0.0,3.1,70.4,1009.3,307.3,2.5,3.5,313.8,0.00,-1.7,6.4,"22:19:52",1
"22/02/04","22:30",0.0,2.7,71.5,1008.8,299.7,2.5,3.2,308.1,0.00,-1.9,6.4,"22:21:04",1
"22/02/04","22:40",0.0,2.3,72.6,1009.0,293.5,2.2,3.4,323.5,0.00,-2.1,6.5,"22:36:40",1
"22/02/04","22:50",0.0,2.0,73.8,1008.8,304.8,2.3,3.1,314.3,0.00,-2.1,6.5,"22:45:20",1
"22/02/04","23:00",0.0,1.8,74.7,1008.6,306.1,2.1,2.5,309.8,0.00,-2.2,6.4,"22:57:20",1
"22/02/04","23:10",0.0,1.6,75.4,1008.6,314.8,2.5,3.3,327.4,0.00,-2.2,6.2,"23:05:04",1
"22/02/04","23:20",0.0,1.3,76.1,1008.8,318.9,2.6,3.6,306.2,0.00,-2.4,6.3,"23:18:08",1
"22/02/04","23:30",0.0,1.3,76.7,1008.6,309.0,2.7,3.7,304.4,0.00,-2.3,6.3,"23:28:48",1
"22/02/04","23:40",0.0,1.6,76.6,1008.6,304.0,3.0,5.0,267.1,0.00,-2.0,6.2,"23:38:24",1
"22/02/04","23:50",0.0,2.3,74.6,1008.6,283.8,3.5,5.5,308.9,0.00,-1.7,6.2,"23:47:28",1
"22/02/04","24:00",0.0,2.4,71.7,1008.8,290.1,3.2,5.8,315.6,0.00,-2.1,6.2,"23:53:52",1
