�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/12/12","00:10",0.0,5.9,96.2,1017.5,311.7,1.7,2.0,322.9,0.00,5.4,10.7,"00:04:10",1
"21/12/12","00:20",0.0,6.1,96.3,1017.1,306.8,1.5,1.8,317.4,0.00,5.6,10.5,"00:10:16",1
"21/12/12","00:30",0.0,6.1,96.3,1017.3,296.0,1.1,1.3,306.6,0.00,5.6,10.5,"00:20:42",1
"21/12/12","00:40",0.0,6.2,96.4,1016.8,0.0,0.0,0.0,0.0,0.00,5.7,10.7,"00:30:00",1
"21/12/12","00:50",0.0,6.3,96.5,1016.8,0.0,0.0,0.0,0.0,0.00,5.8,10.4,"00:40:00",1
"21/12/12","01:00",0.0,6.0,96.5,1016.8,0.0,0.0,0.0,0.0,0.00,5.5,10.3,"00:50:00",1
"21/12/12","01:10",0.0,6.0,96.6,1016.8,307.6,0.6,0.6,307.7,0.00,5.5,10.4,"01:08:16",1
"21/12/12","01:20",0.0,6.1,96.7,1016.8,307.6,1.3,1.7,320.8,0.00,5.7,10.4,"01:12:12",1
"21/12/12","01:30",0.0,5.9,96.7,1016.6,303.8,1.3,1.4,306.8,0.00,5.5,10.3,"01:21:08",1
"21/12/12","01:40",0.0,5.8,96.9,1016.8,289.1,0.5,0.9,299.2,0.00,5.4,10.4,"01:38:58",1
"21/12/12","01:50",0.0,5.9,97.0,1016.6,292.6,0.6,1.1,305.6,0.00,5.5,10.4,"01:43:26",1
"21/12/12","02:00",0.0,5.9,97.1,1016.4,307.5,1.3,1.8,317.9,0.00,5.5,10.2,"01:58:16",1
"21/12/12","02:10",0.0,5.9,97.0,1016.1,301.1,1.2,1.6,312.5,0.00,5.5,10.2,"02:00:52",1
"21/12/12","02:20",0.0,5.8,97.1,1016.6,283.7,0.7,1.0,286.9,0.00,5.4,10.3,"02:11:14",1
"21/12/12","02:30",0.0,5.7,97.2,1016.4,300.8,1.1,1.6,316.4,0.00,5.3,10.5,"02:27:34",1
"21/12/12","02:40",0.0,5.7,97.3,1016.4,301.7,1.3,1.4,314.5,0.00,5.3,10.2,"02:31:50",1
"21/12/12","02:50",0.0,5.5,97.3,1016.1,285.4,1.0,1.3,298.3,0.00,5.1,10.3,"02:41:08",1
"21/12/12","03:00",0.0,5.6,97.4,1016.4,276.5,0.7,1.2,269.6,0.00,5.3,10.4,"02:52:36",1
"21/12/12","03:10",0.0,5.5,97.4,1016.6,289.1,1.1,1.3,302.4,0.00,5.2,10.2,"03:09:30",1
"21/12/12","03:20",0.0,5.4,97.5,1015.9,301.9,1.6,2.1,316.5,0.00,5.1,10.2,"03:11:44",1
"21/12/12","03:30",0.0,5.3,97.7,1016.1,302.3,1.7,2.0,309.7,0.00,5.0,10.0,"03:27:46",1
"21/12/12","03:40",0.0,5.5,97.8,1016.4,290.8,1.2,1.9,315.8,0.00,5.2,10.2,"03:31:36",1
"21/12/12","03:50",0.0,5.8,97.8,1016.4,284.3,1.0,1.4,307.4,0.00,5.5,10.1,"03:43:06",1
"21/12/12","04:00",0.0,5.9,97.8,1016.4,283.2,1.0,1.8,317.3,0.00,5.6,10.1,"03:59:54",1
"21/12/12","04:10",0.0,5.9,97.8,1016.1,299.4,1.3,2.0,317.5,0.00,5.6,10.0,"04:09:32",1
"21/12/12","04:20",0.0,5.8,97.8,1015.9,283.4,1.0,1.9,320.6,0.00,5.5,9.8,"04:10:12",1
"21/12/12","04:30",0.0,5.9,97.9,1015.9,298.7,1.2,1.8,309.6,0.00,5.6,10.0,"04:23:44",1
"21/12/12","04:40",0.0,5.8,97.9,1015.6,289.8,1.0,1.3,296.0,0.00,5.5,10.1,"04:32:50",1
"21/12/12","04:50",0.0,5.6,97.9,1015.9,266.0,0.6,0.9,295.9,0.00,5.3,9.9,"04:40:08",1
"21/12/12","05:00",0.0,5.8,98.1,1015.6,292.2,1.1,1.4,318.7,0.00,5.6,10.0,"04:56:28",1
"21/12/12","05:10",0.0,5.9,97.5,1015.6,292.3,1.3,2.5,317.9,0.00,5.6,10.0,"05:08:58",1
"21/12/12","05:20",0.0,5.4,98.0,1015.9,284.8,1.1,1.9,313.3,0.00,5.1,10.1,"05:10:32",1
"21/12/12","05:30",0.0,5.6,97.6,1015.6,258.1,1.0,1.3,249.1,0.00,5.3,10.0,"05:23:12",1
"21/12/12","05:40",0.0,5.8,98.2,1015.6,277.7,0.8,1.3,305.1,0.00,5.6,10.0,"05:34:56",1
"21/12/12","05:50",0.0,5.9,97.6,1015.4,289.4,1.1,1.4,305.0,0.00,5.6,9.9,"05:47:30",1
"21/12/12","06:00",0.0,5.6,98.1,1015.4,272.1,0.7,1.2,297.0,0.00,5.4,9.9,"05:55:54",1
"21/12/12","06:10",0.0,5.9,97.7,1015.4,271.3,0.7,1.1,288.5,0.00,5.6,9.9,"06:03:08",1
"21/12/12","06:20",0.0,5.8,98.2,1015.4,221.5,0.3,0.6,258.5,0.00,5.6,10.0,"06:10:10",1
"21/12/12","06:30",0.0,6.0,97.8,1015.6,286.8,1.0,1.4,311.8,0.00,5.7,9.7,"06:22:44",1
"21/12/12","06:40",0.0,6.1,98.3,1015.4,284.1,0.3,1.0,322.4,0.00,5.9,9.8,"06:30:58",1
"21/12/12","06:50",0.0,6.1,97.7,1015.4,244.1,0.7,1.1,253.7,0.00,5.8,10.0,"06:49:18",1
"21/12/12","07:00",0.0,5.9,98.3,1015.6,295.0,1.1,1.2,256.5,0.00,5.7,9.9,"06:51:18",1
"21/12/12","07:10",0.0,6.1,97.8,1015.4,278.1,0.8,1.3,314.3,0.00,5.8,9.8,"07:00:36",1
"21/12/12","07:20",0.0,5.9,98.3,1015.4,287.8,1.0,1.7,321.9,0.00,5.7,9.7,"07:16:30",1
"21/12/12","07:30",0.0,5.9,97.9,1015.4,280.8,0.8,1.3,306.6,0.00,5.6,9.8,"07:27:08",1
"21/12/12","07:40",0.0,5.5,98.4,1014.9,265.6,0.7,1.1,301.3,0.00,5.3,9.8,"07:30:48",1
"21/12/12","07:50",0.0,5.6,98.0,1015.2,267.3,0.7,1.2,294.5,0.00,5.3,9.5,"07:42:40",1
"21/12/12","08:00",0.0,5.8,98.0,1015.6,285.3,1.1,1.9,303.1,0.00,5.5,9.9,"07:55:20",1
"21/12/12","08:10",0.0,5.8,98.1,1015.2,291.1,1.2,1.7,316.8,0.01,5.6,9.6,"08:08:56",1
"21/12/12","08:20",0.0,6.1,98.1,1015.4,263.5,0.8,1.4,306.6,0.02,5.9,9.6,"08:10:08",1
"21/12/12","08:30",0.0,6.5,98.1,1015.4,265.3,0.7,1.1,292.7,0.05,6.3,9.8,"08:23:44",1
"21/12/12","08:40",0.0,7.2,98.1,1015.6,258.6,0.7,1.2,301.6,0.09,7.0,9.8,"08:33:12",1
"21/12/12","08:50",0.0,7.7,98.0,1015.6,232.1,0.8,1.4,215.5,0.09,7.4,9.8,"08:40:02",1
"21/12/12","09:00",0.0,8.2,97.8,1015.6,239.3,0.8,1.9,208.7,0.10,7.9,9.7,"08:50:08",1
"21/12/12","09:10",0.0,8.4,98.2,1015.9,261.7,0.5,1.1,311.8,0.10,8.2,9.7,"09:00:24",1
"21/12/12","09:20",0.0,9.0,97.8,1015.6,259.3,0.8,1.8,309.1,0.14,8.7,9.6,"09:16:48",1
"21/12/12","09:30",0.0,8.9,98.1,1015.9,240.5,0.7,1.4,245.8,0.11,8.7,9.7,"09:23:12",1
"21/12/12","09:40",0.0,9.4,97.7,1016.1,278.8,0.5,1.6,317.1,0.16,9.1,9.9,"09:36:16",1
"21/12/12","09:50",0.0,9.8,97.9,1016.1,240.7,0.7,1.3,224.9,0.23,9.5,9.9,"09:42:40",1
"21/12/12","10:00",0.0,10.2,97.9,1015.9,245.8,0.7,1.4,223.6,0.18,9.9,9.7,"09:50:24",1
"21/12/12","10:10",0.0,10.2,97.7,1015.9,227.4,0.5,1.0,151.2,0.10,9.9,9.7,"10:02:00",1
"21/12/12","10:20",0.0,10.5,97.8,1015.9,211.4,0.3,0.9,123.9,0.14,10.2,9.9,"10:16:48",1
"21/12/12","10:30",0.0,11.0,97.5,1016.1,269.4,0.3,0.9,275.3,0.17,10.7,9.9,"10:28:16",1
"21/12/12","10:40",0.0,11.1,97.4,1016.1,259.1,0.7,1.2,266.3,0.12,10.7,10.0,"10:33:20",1
"21/12/12","10:50",0.0,11.0,97.1,1015.6,238.5,0.6,1.2,234.8,0.13,10.6,10.1,"10:42:56",1
"21/12/12","11:00",0.0,11.0,96.4,1015.4,261.8,0.7,1.6,214.9,0.15,10.5,10.1,"10:59:52",1
"21/12/12","11:10",0.0,11.0,96.7,1015.6,239.0,1.1,2.1,239.9,0.11,10.5,10.1,"11:08:00",1
"21/12/12","11:20",0.0,11.0,96.7,1015.4,237.4,0.7,1.7,238.8,0.08,10.5,10.2,"11:10:24",1
"21/12/12","11:30",0.0,10.9,96.3,1015.2,238.5,0.7,1.8,237.8,0.11,10.4,10.0,"11:20:32",1
"21/12/12","11:40",0.0,11.1,95.7,1014.7,249.6,0.8,1.7,254.3,0.15,10.5,10.2,"11:34:00",1
"21/12/12","11:50",0.0,11.5,96.0,1014.0,225.2,0.7,1.8,231.2,0.15,10.9,10.2,"11:41:52",1
"21/12/12","12:00",0.0,11.6,95.4,1014.0,252.4,0.7,1.4,239.9,0.15,10.9,10.4,"11:50:56",1
"21/12/12","12:10",0.0,11.5,94.4,1014.0,263.4,0.6,1.1,235.4,0.13,10.7,10.2,"12:08:40",1
"21/12/12","12:20",0.0,12.1,94.1,1013.5,232.7,0.5,1.2,237.3,0.13,11.2,10.4,"12:12:16",1
"21/12/12","12:30",0.0,12.1,92.8,1013.0,233.4,0.8,1.7,236.5,0.20,11.0,10.5,"12:20:24",1
"21/12/12","12:40",0.0,12.2,91.6,1013.0,135.2,0.6,1.6,116.3,0.18,10.9,10.6,"12:32:48",1
"21/12/12","12:50",0.0,12.6,90.6,1012.8,92.3,0.7,1.6,104.4,0.22,11.1,10.5,"12:46:00",1
"21/12/12","13:00",0.0,13.2,88.3,1012.6,184.5,0.7,1.7,131.3,0.24,11.3,10.7,"12:56:56",1
"21/12/12","13:10",0.0,13.1,85.9,1012.1,232.6,1.0,2.1,220.1,0.15,10.8,10.7,"13:00:16",1
"21/12/12","13:20",0.0,13.1,84.1,1012.1,122.4,0.6,1.7,102.4,0.10,10.5,10.7,"13:16:16",1
"21/12/12","13:30",0.0,13.1,82.8,1011.9,233.5,0.6,1.7,253.1,0.09,10.3,10.7,"13:24:00",1
"21/12/12","13:40",0.0,13.4,82.0,1011.6,58.9,0.5,1.3,106.8,0.14,10.4,10.9,"13:30:02",1
"21/12/12","13:50",0.0,13.9,81.0,1011.6,109.9,0.7,1.7,108.4,0.22,10.7,10.8,"13:47:28",1
"21/12/12","14:00",0.0,14.0,79.5,1011.2,113.8,0.7,1.9,106.7,0.15,10.6,10.9,"13:51:20",1
"21/12/12","14:10",0.0,14.2,78.8,1011.4,90.9,0.3,0.9,123.6,0.12,10.6,11.1,"14:00:56",1
"21/12/12","14:20",0.0,14.3,77.8,1011.2,105.4,0.5,1.3,112.6,0.12,10.5,10.9,"14:13:36",1
"21/12/12","14:30",0.0,14.5,76.9,1010.7,311.5,0.3,0.9,110.5,0.11,10.5,10.8,"14:20:16",1
"21/12/12","14:40",0.0,14.7,76.1,1010.7,96.7,0.6,1.4,111.1,0.11,10.6,11.1,"14:35:28",1
"21/12/12","14:50",0.0,15.0,75.1,1010.4,294.8,0.7,1.4,255.8,0.09,10.7,11.0,"14:47:20",1
"21/12/12","15:00",0.0,15.0,73.6,1010.2,277.1,0.7,1.8,256.3,0.08,10.4,11.1,"14:50:24",1
"21/12/12","15:10",0.0,15.1,73.4,1010.2,335.5,0.5,1.1,316.7,0.06,10.4,11.2,"15:09:04",1
"21/12/12","15:20",0.0,15.0,73.1,1010.2,293.1,0.7,2.2,250.2,0.06,10.3,11.3,"15:19:12",1
"21/12/12","15:30",0.0,14.8,73.6,1010.2,251.4,1.1,2.1,247.3,0.03,10.2,11.3,"15:24:16",1
"21/12/12","15:40",0.0,14.8,72.3,1010.0,278.4,1.7,3.1,241.9,0.03,9.9,11.3,"15:37:28",1
"21/12/12","15:50",0.0,14.9,71.3,1010.0,267.7,1.6,3.2,261.8,0.03,9.8,11.3,"15:44:40",1
"21/12/12","16:00",0.0,15.0,71.3,1010.0,290.6,0.8,1.4,263.8,0.02,9.9,11.4,"15:50:08",1
"21/12/12","16:10",0.0,14.9,71.5,1010.0,279.6,1.5,2.7,256.8,0.03,9.8,11.5,"16:05:36",1
"21/12/12","16:20",0.0,15.0,71.1,1010.2,287.4,1.5,2.4,267.5,0.01,9.9,11.4,"16:13:36",1
"21/12/12","16:30",0.0,14.9,71.1,1010.0,278.2,1.7,4.2,287.1,0.00,9.8,11.5,"16:25:20",1
"21/12/12","16:40",0.0,14.8,71.0,1009.7,275.3,2.2,3.6,306.2,0.00,9.6,11.4,"16:30:40",1
"21/12/12","16:50",0.0,14.7,71.3,1009.7,274.8,1.8,3.6,249.1,0.00,9.6,11.4,"16:43:36",1
"21/12/12","17:00",0.0,14.7,71.6,1009.7,286.8,1.8,2.8,281.6,0.00,9.7,11.5,"16:53:12",1
"21/12/12","17:10",0.0,14.4,72.1,1010.2,278.0,1.6,4.3,245.2,0.00,9.5,11.4,"17:06:32",1
"21/12/12","17:20",0.0,14.2,72.9,1010.4,310.4,1.6,2.7,333.7,0.00,9.5,11.5,"17:18:56",1
"21/12/12","17:30",0.0,13.9,74.2,1010.2,319.1,1.6,2.4,339.3,0.00,9.4,11.5,"17:22:24",1
"21/12/12","17:40",0.0,13.7,75.2,1010.0,300.3,1.3,2.4,325.9,0.00,9.4,11.5,"17:34:24",1
"21/12/12","17:50",0.0,13.7,75.7,1009.7,307.7,1.5,2.2,342.3,0.00,9.5,11.4,"17:43:44",1
"21/12/12","18:00",0.0,13.6,76.1,1010.2,297.9,1.3,2.0,282.6,0.00,9.5,11.4,"17:52:56",1
"21/12/12","18:10",0.0,13.5,76.5,1010.4,297.1,1.2,2.5,279.1,0.00,9.5,11.6,"18:05:06",1
"21/12/12","18:20",0.0,13.5,76.9,1010.7,303.1,1.7,3.2,348.6,0.00,9.6,11.5,"18:19:10",1
"21/12/12","18:30",0.0,13.2,77.3,1010.7,317.9,1.5,2.4,317.7,0.00,9.4,11.7,"18:21:14",1
"21/12/12","18:40",0.0,12.9,78.3,1010.7,315.5,1.3,2.0,340.4,0.00,9.3,11.6,"18:32:54",1
"21/12/12","18:50",0.0,12.7,79.4,1010.2,304.5,1.3,1.9,326.4,0.00,9.3,11.5,"18:47:02",1
"21/12/12","19:00",0.0,12.8,80.4,1010.7,288.9,1.5,2.7,301.8,0.00,9.6,11.5,"18:59:20",1
"21/12/12","19:10",0.0,13.1,80.2,1010.4,306.5,1.6,2.7,248.7,0.00,9.8,11.6,"19:03:16",1
"21/12/12","19:20",0.0,12.8,80.1,1010.4,323.5,1.2,1.7,322.3,0.00,9.5,11.7,"19:12:40",1
"21/12/12","19:30",0.0,12.3,80.6,1010.4,330.4,1.3,1.7,318.0,0.00,9.1,11.4,"19:20:08",1
"21/12/12","19:40",0.0,12.0,81.7,1010.7,327.6,1.3,2.0,313.8,0.00,9.0,11.6,"19:33:14",1
"21/12/12","19:50",0.0,11.7,82.5,1010.7,315.4,1.1,1.8,334.2,0.00,8.9,11.5,"19:41:50",1
"21/12/12","20:00",0.0,11.7,83.3,1010.7,314.9,0.8,1.7,336.6,0.00,9.0,11.4,"19:59:12",1
"21/12/12","20:10",0.0,11.5,83.9,1010.4,311.4,1.1,1.7,347.0,0.00,8.9,11.5,"20:00:46",1
"21/12/12","20:20",0.0,11.6,84.7,1010.7,285.9,1.2,1.7,268.2,0.00,9.2,11.5,"20:18:44",1
"21/12/12","20:30",0.0,11.7,85.2,1010.7,280.7,1.2,1.6,259.4,0.00,9.3,11.3,"20:29:10",1
"21/12/12","20:40",0.0,11.9,85.1,1010.7,304.5,2.0,4.9,304.7,0.00,9.5,11.4,"20:34:44",1
"21/12/12","20:50",0.0,12.1,84.1,1010.7,302.1,1.8,2.8,272.1,0.00,9.5,11.4,"20:44:00",1
"21/12/12","21:00",0.0,12.5,82.3,1010.9,318.2,2.0,3.7,323.0,0.00,9.6,11.4,"20:52:44",1
"21/12/12","21:10",0.0,12.6,80.1,1011.2,318.8,2.8,7.7,345.6,0.00,9.3,11.4,"21:08:56",1
"21/12/12","21:20",0.0,12.8,77.5,1011.2,319.7,4.2,7.9,321.4,0.00,9.0,11.3,"21:18:14",1
"21/12/12","21:30",0.0,12.6,75.8,1011.2,317.4,3.1,6.6,336.1,0.00,8.5,11.2,"21:21:14",1
"21/12/12","21:40",0.0,12.4,75.0,1011.2,311.8,3.2,6.4,329.7,0.00,8.1,11.4,"21:34:28",1
"21/12/12","21:50",0.0,12.3,74.7,1011.4,302.8,2.3,4.1,321.9,0.00,8.0,11.5,"21:43:42",1
"21/12/12","22:00",0.0,12.3,74.6,1011.2,310.8,2.5,5.4,317.5,0.00,8.0,11.3,"21:52:28",1
"21/12/12","22:10",0.0,12.2,75.0,1011.6,302.8,2.7,6.5,280.6,0.00,7.9,11.3,"22:09:56",1
"21/12/12","22:20",0.0,12.1,74.7,1011.6,325.0,3.7,7.5,337.9,0.00,7.8,11.2,"22:10:16",1
"21/12/12","22:30",0.0,12.1,74.4,1011.6,329.7,3.0,6.4,335.5,0.00,7.7,11.3,"22:21:36",1
"21/12/12","22:40",0.0,11.8,75.0,1011.6,318.9,3.1,5.9,337.8,0.00,7.6,11.3,"22:31:56",1
"21/12/12","22:50",0.0,11.5,76.1,1011.4,326.4,3.1,6.7,305.4,0.00,7.5,11.3,"22:40:08",1
"21/12/12","23:00",0.0,11.3,77.4,1011.6,326.4,2.1,3.7,337.3,0.00,7.5,11.3,"22:54:30",1
"21/12/12","23:10",0.0,11.0,78.9,1011.4,343.1,1.7,3.4,327.8,0.00,7.5,11.1,"23:04:58",1
"21/12/12","23:20",0.0,10.8,80.0,1010.9,319.1,2.0,4.0,339.0,0.00,7.5,11.1,"23:19:04",1
"21/12/12","23:30",0.0,10.9,80.0,1011.9,328.3,3.1,5.8,339.0,0.00,7.6,11.1,"23:26:52",1
"21/12/12","23:40",0.0,10.8,79.9,1011.4,330.0,2.8,5.9,341.6,0.00,7.5,11.2,"23:39:58",1
"21/12/12","23:50",0.0,10.5,80.4,1011.4,333.8,3.1,6.7,332.1,0.00,7.3,11.3,"23:48:44",1
"21/12/12","24:00",0.0,10.3,80.9,1011.4,334.8,3.6,7.0,332.7,0.00,7.2,11.1,"23:51:54",1
