�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/08/26","00:10",0.0,25.3,86.8,1007.1,315.2,0.8,1.3,331.2,0.00,23.0,27.2,"00:02:24",1
"18/08/26","00:20",0.0,25.2,87.6,1007.1,287.3,0.8,1.8,345.5,0.00,23.0,27.2,"00:19:20",1
"18/08/26","00:30",0.0,25.3,87.3,1007.4,316.9,1.5,2.7,321.9,0.00,23.1,27.0,"00:26:16",1
"18/08/26","00:40",0.0,25.3,87.3,1007.4,301.6,1.2,2.5,338.7,0.00,23.1,27.2,"00:33:44",1
"18/08/26","00:50",0.0,25.4,87.3,1007.4,324.8,1.7,2.6,337.6,0.00,23.2,27.1,"00:45:12",1
"18/08/26","01:00",0.0,25.4,87.1,1007.4,315.9,1.3,2.2,331.2,0.00,23.1,27.0,"00:58:32",1
"18/08/26","01:10",0.0,25.3,87.2,1007.4,299.7,1.2,1.9,334.9,0.00,23.1,26.9,"01:00:48",1
"18/08/26","01:20",0.0,25.4,87.3,1007.4,325.9,1.8,3.1,328.4,0.00,23.2,26.7,"01:15:36",1
"18/08/26","01:30",0.0,25.5,86.5,1007.1,319.3,1.6,2.8,342.4,0.00,23.1,26.9,"01:24:16",1
"18/08/26","01:40",0.0,25.4,86.3,1007.4,311.3,1.5,2.9,339.2,0.00,23.0,26.8,"01:34:00",1
"18/08/26","01:50",0.0,25.3,86.9,1007.4,305.7,1.1,2.6,342.0,0.00,23.0,26.9,"01:47:20",1
"18/08/26","02:00",0.0,25.2,87.1,1007.6,313.7,0.8,1.3,315.4,0.00,22.9,26.7,"01:51:28",1
"18/08/26","02:10",0.0,25.0,87.7,1007.4,308.9,0.6,1.2,342.2,0.00,22.9,26.6,"02:09:04",1
"18/08/26","02:20",0.0,24.9,88.2,1007.6,310.4,0.7,1.3,332.9,0.00,22.9,26.5,"02:19:52",1
"18/08/26","02:30",0.0,25.1,88.4,1007.6,332.0,1.2,2.0,344.1,0.00,23.1,26.7,"02:25:36",1
"18/08/26","02:40",0.0,25.1,88.3,1007.8,311.4,1.1,1.9,319.4,0.00,23.1,26.7,"02:35:04",1
"18/08/26","02:50",0.0,25.1,88.2,1007.4,303.0,1.0,1.8,336.9,0.00,23.0,26.6,"02:42:48",1
"18/08/26","03:00",0.0,25.0,88.5,1007.6,307.6,0.8,1.8,344.3,0.00,23.0,26.6,"02:55:52",1
"18/08/26","03:10",0.0,25.1,88.5,1007.1,324.0,1.2,1.8,344.5,0.00,23.1,26.4,"03:07:28",1
"18/08/26","03:20",0.0,25.0,88.5,1007.1,315.1,1.1,2.5,332.6,0.00,23.0,26.5,"03:12:08",1
"18/08/26","03:30",0.0,25.1,88.3,1007.4,300.2,1.1,1.4,338.0,0.00,23.1,26.6,"03:20:16",1
"18/08/26","03:40",0.0,25.0,88.6,1007.4,305.0,0.8,1.6,323.5,0.00,23.0,26.5,"03:35:52",1
"18/08/26","03:50",0.0,25.2,88.6,1007.4,326.4,1.2,2.7,345.6,0.00,23.2,26.5,"03:43:12",1
"18/08/26","04:00",0.0,25.4,87.9,1007.4,321.1,1.3,2.5,325.2,0.00,23.3,26.5,"03:58:00",1
"18/08/26","04:10",0.0,25.4,87.5,1007.6,306.3,0.8,1.7,333.9,0.00,23.2,26.5,"04:01:28",1
"18/08/26","04:20",0.0,25.3,87.3,1007.6,280.8,0.3,0.6,309.3,0.00,23.1,26.3,"04:13:20",1
"18/08/26","04:30",0.0,25.0,87.8,1007.4,291.3,0.6,1.1,334.6,0.00,22.9,26.4,"04:26:40",1
"18/08/26","04:40",0.0,24.8,88.9,1007.6,254.6,0.5,0.9,271.6,0.00,22.9,26.2,"04:38:16",1
"18/08/26","04:50",0.0,24.7,89.0,1007.4,304.9,0.7,1.4,334.9,0.00,22.8,26.5,"04:44:32",1
"18/08/26","05:00",0.0,24.6,90.1,1007.6,286.4,0.6,1.0,343.9,0.00,22.9,26.4,"04:52:32",1
"18/08/26","05:10",0.0,24.5,90.0,1007.1,326.5,1.1,1.6,341.6,0.00,22.8,26.3,"05:02:56",1
"18/08/26","05:20",0.0,24.4,90.7,1007.4,287.9,0.5,1.1,244.7,0.00,22.8,26.2,"05:15:44",1
"18/08/26","05:30",0.0,24.5,90.6,1007.8,308.5,1.0,1.7,321.0,0.00,22.9,26.2,"05:22:16",1
"18/08/26","05:40",0.0,24.5,90.7,1007.6,328.5,0.8,1.2,320.0,0.00,22.9,26.2,"05:32:48",1
"18/08/26","05:50",0.0,24.4,90.7,1007.4,281.2,0.5,1.0,309.8,0.00,22.8,26.3,"05:46:00",1
"18/08/26","06:00",0.0,24.2,90.8,1007.4,315.0,0.3,1.0,319.6,0.00,22.6,26.1,"05:51:52",1
"18/08/26","06:10",0.0,24.3,91.6,1007.6,315.4,0.3,1.1,309.1,0.00,22.9,26.1,"06:08:32",1
"18/08/26","06:20",0.0,24.7,91.6,1007.4,338.4,1.2,2.0,334.3,0.00,23.3,25.9,"06:17:12",1
"18/08/26","06:30",0.0,25.1,91.4,1007.6,322.7,0.8,1.7,346.1,0.01,23.6,26.1,"06:20:40",1
"18/08/26","06:40",0.0,25.3,91.1,1007.8,308.7,1.1,1.9,328.6,0.01,23.8,26.2,"06:34:32",1
"18/08/26","06:50",0.0,25.6,90.7,1008.1,287.7,0.6,1.3,339.2,0.01,24.0,26.1,"06:40:48",1
"18/08/26","07:00",0.0,25.8,90.1,1007.8,267.8,0.7,1.2,241.6,0.02,24.1,26.1,"06:53:20",1
"18/08/26","07:10",0.0,26.2,89.0,1007.8,302.1,0.6,0.9,327.0,0.04,24.3,26.2,"07:06:40",1
"18/08/26","07:20",0.0,26.6,87.1,1008.1,265.9,0.5,1.1,213.8,0.05,24.3,26.2,"07:19:52",1
"18/08/26","07:30",0.0,26.9,84.8,1008.3,254.3,0.6,1.2,205.7,0.06,24.2,26.2,"07:20:08",1
"18/08/26","07:40",0.0,27.5,84.0,1008.3,255.2,0.3,1.4,338.3,0.08,24.6,26.2,"07:30:08",1
"18/08/26","07:50",0.0,28.1,81.4,1007.6,94.9,0.3,1.0,111.3,0.11,24.7,26.3,"07:47:04",1
"18/08/26","08:00",0.0,28.4,78.5,1007.1,90.1,0.6,1.6,113.9,0.17,24.3,26.5,"07:56:16",1
"18/08/26","08:10",0.0,28.8,76.9,1007.6,115.9,0.8,1.7,129.7,0.22,24.4,26.8,"08:06:24",1
"18/08/26","08:20",0.0,28.9,75.6,1007.8,122.3,1.0,2.0,124.7,0.20,24.2,26.9,"08:11:04",1
"18/08/26","08:30",0.0,29.2,75.8,1008.1,155.7,0.7,2.0,122.7,0.22,24.5,26.7,"08:29:04",1
"18/08/26","08:40",0.0,29.7,73.1,1007.8,163.4,1.2,2.9,216.2,0.27,24.4,26.9,"08:39:36",1
"18/08/26","08:50",0.0,29.8,73.0,1008.1,187.8,1.3,3.5,208.4,0.28,24.5,27.2,"08:41:04",1
"18/08/26","09:00",0.0,30.0,72.6,1008.6,170.5,1.1,3.1,223.6,0.26,24.6,27.3,"08:56:00",1
"18/08/26","09:10",0.0,30.0,72.2,1009.0,59.7,0.7,2.0,333.6,0.23,24.5,27.5,"09:00:56",1
"18/08/26","09:20",0.0,30.1,72.0,1008.8,72.6,1.1,2.1,181.2,0.25,24.5,27.7,"09:17:12",1
"18/08/26","09:30",0.0,30.9,69.3,1009.0,182.3,1.1,2.5,229.1,0.37,24.7,27.8,"09:24:16",1
"18/08/26","09:40",0.0,30.8,68.4,1008.8,167.9,1.2,4.0,194.3,0.28,24.3,28.0,"09:30:02",1
"18/08/26","09:50",0.0,30.7,66.6,1009.3,181.6,1.8,3.5,187.1,0.37,23.8,28.1,"09:40:40",1
"18/08/26","10:00",0.0,30.7,66.2,1009.0,221.8,1.8,4.2,215.6,0.29,23.7,28.3,"09:57:52",1
"18/08/26","10:10",0.0,31.7,64.3,1009.5,232.2,1.2,3.3,224.6,0.38,24.2,28.7,"10:04:08",1
"18/08/26","10:20",0.0,31.4,63.6,1009.0,335.4,1.6,4.5,350.0,0.27,23.7,28.7,"10:12:24",1
"18/08/26","10:30",0.0,32.1,61.8,1009.7,314.8,0.8,1.9,331.9,0.45,23.9,28.7,"10:23:52",1
"18/08/26","10:40",0.0,31.7,62.0,1009.7,323.7,1.2,3.5,228.4,0.32,23.6,29.0,"10:34:08",1
"18/08/26","10:50",0.0,32.3,61.5,1009.3,270.3,1.3,3.3,343.8,0.43,24.0,29.3,"10:41:44",1
"18/08/26","11:00",0.0,32.6,60.8,1009.5,220.8,1.7,3.7,204.1,0.54,24.1,29.4,"10:59:12",1
"18/08/26","11:10",0.0,32.1,62.9,1009.7,183.9,1.7,4.2,224.3,0.38,24.2,29.4,"11:04:24",1
"18/08/26","11:20",0.0,32.8,58.3,1009.5,338.9,1.7,4.0,242.4,0.37,23.6,29.9,"11:14:48",1
"18/08/26","11:30",0.0,32.6,58.6,1009.5,295.7,0.8,2.2,348.6,0.44,23.5,30.0,"11:21:28",1
"18/08/26","11:40",0.0,32.1,61.2,1009.5,335.2,1.1,2.7,337.2,0.28,23.7,29.9,"11:35:52",1
"18/08/26","11:50",0.0,32.6,57.9,1008.8,344.8,1.6,3.2,4.6,0.32,23.3,30.2,"11:42:00",1
"18/08/26","12:00",0.0,33.3,55.0,1009.3,177.9,0.7,2.1,150.9,0.54,23.1,30.4,"11:59:20",1
"18/08/26","12:10",0.0,33.6,55.5,1009.3,165.4,1.2,3.4,161.4,0.60,23.5,30.3,"12:06:32",1
"18/08/26","12:20",0.0,33.8,55.6,1009.5,194.4,1.8,4.9,217.9,0.60,23.7,30.7,"12:18:00",1
"18/08/26","12:30",0.0,32.7,56.9,1009.0,211.8,3.0,7.1,208.0,0.38,23.1,30.8,"12:23:44",1
"18/08/26","12:40",0.0,34.0,55.4,1009.3,269.7,1.2,3.2,340.2,0.57,23.8,31.0,"12:36:16",1
"18/08/26","12:50",0.0,34.3,53.3,1009.3,336.2,2.0,5.5,338.7,0.62,23.5,31.3,"12:44:56",1
"18/08/26","13:00",0.0,34.3,52.3,1009.0,310.2,1.5,4.2,354.7,0.50,23.2,31.4,"12:53:04",1
"18/08/26","13:10",0.0,34.2,52.7,1009.3,292.0,1.3,4.0,219.0,0.49,23.2,31.5,"13:02:56",1
"18/08/26","13:20",0.0,34.7,51.0,1009.0,282.2,1.6,4.3,225.4,0.57,23.1,31.7,"13:13:20",1
"18/08/26","13:30",0.0,34.8,51.4,1009.3,309.4,1.3,3.9,346.6,0.57,23.3,32.2,"13:20:16",1
"18/08/26","13:40",0.0,34.6,50.5,1009.3,305.8,1.3,3.7,211.2,0.52,22.9,32.1,"13:30:48",1
"18/08/26","13:50",0.0,34.9,49.7,1009.0,239.7,1.1,3.6,195.5,0.50,22.9,32.2,"13:42:48",1
"18/08/26","14:00",0.0,34.6,49.7,1008.8,333.7,1.8,5.0,347.5,0.51,22.6,32.7,"13:58:32",1
"18/08/26","14:10",0.0,35.0,50.1,1008.6,321.7,1.3,4.5,343.2,0.50,23.1,32.6,"14:06:40",1
"18/08/26","14:20",0.0,35.5,48.7,1008.8,318.9,1.3,4.2,342.3,0.48,23.1,32.6,"14:10:32",1
"18/08/26","14:30",0.0,33.9,54.7,1008.1,278.4,1.5,3.3,214.5,0.16,23.5,32.5,"14:28:32",1
"18/08/26","14:40",0.0,34.9,52.6,1007.8,285.4,0.7,2.5,230.0,0.27,23.8,32.5,"14:38:40",1
"18/08/26","14:50",0.0,34.7,51.1,1008.1,237.1,1.7,4.8,213.3,0.44,23.1,32.4,"14:41:20",1
"18/08/26","15:00",0.0,33.9,53.6,1007.6,240.8,1.0,3.7,222.3,0.18,23.2,32.5,"14:59:28",1
"18/08/26","15:10",0.0,34.1,56.8,1007.4,206.3,1.3,3.5,226.6,0.17,24.3,32.7,"15:07:48",1
"18/08/26","15:20",0.0,33.8,54.3,1007.1,203.4,2.3,4.3,208.1,0.22,23.3,32.4,"15:16:32",1
"18/08/26","15:30",0.0,34.5,52.8,1006.7,219.9,2.0,4.0,203.0,0.37,23.5,32.3,"15:24:16",1
"18/08/26","15:40",0.0,34.8,52.0,1006.9,284.8,1.3,3.1,355.1,0.35,23.5,32.4,"15:32:00",1
"18/08/26","15:50",0.0,34.7,51.4,1006.4,223.8,2.0,4.8,206.7,0.33,23.2,32.3,"15:48:24",1
"18/08/26","16:00",0.0,35.1,50.6,1006.7,253.6,1.3,3.3,217.8,0.30,23.4,32.2,"15:54:48",1
"18/08/26","16:10",0.0,35.1,48.8,1006.7,295.1,1.3,2.8,322.1,0.28,22.8,32.2,"16:08:08",1
"18/08/26","16:20",0.0,35.3,49.1,1006.7,259.4,0.8,2.9,225.1,0.25,23.0,32.2,"16:19:28",1
"18/08/26","16:30",0.0,35.1,49.4,1006.4,261.7,0.8,3.4,229.2,0.23,23.0,32.2,"16:28:08",1
"18/08/26","16:40",0.0,34.6,50.9,1006.4,225.5,1.6,4.1,202.2,0.20,23.0,31.9,"16:36:08",1
"18/08/26","16:50",0.0,34.9,49.6,1006.2,247.9,1.0,3.1,211.8,0.17,22.8,31.9,"16:42:08",1
"18/08/26","17:00",0.0,34.2,51.9,1006.2,218.7,2.1,4.1,230.8,0.15,22.9,31.7,"16:50:56",1
"18/08/26","17:10",0.0,34.2,52.7,1006.4,224.7,1.7,2.9,224.2,0.13,23.2,31.7,"17:07:20",1
"18/08/26","17:20",0.0,33.9,52.6,1006.2,232.2,1.5,3.4,219.1,0.10,22.9,31.7,"17:17:20",1
"18/08/26","17:30",0.0,33.6,53.4,1006.0,231.1,1.8,4.4,223.6,0.08,22.9,31.5,"17:20:48",1
"18/08/26","17:40",0.0,33.3,55.3,1005.7,239.0,1.5,4.1,218.9,0.06,23.2,31.4,"17:30:56",1
"18/08/26","17:50",0.0,32.9,57.7,1005.5,210.6,1.5,3.5,219.2,0.03,23.5,31.2,"17:44:32",1
"18/08/26","18:00",0.0,32.5,57.9,1005.5,225.7,1.6,3.3,205.8,0.02,23.2,31.2,"17:53:04",1
"18/08/26","18:10",0.0,32.1,59.1,1005.2,241.4,1.3,3.7,243.8,0.00,23.1,31.0,"18:04:24",1
"18/08/26","18:20",0.0,31.7,60.5,1005.2,284.6,0.8,2.4,354.7,0.00,23.2,30.8,"18:14:24",1
"18/08/26","18:30",0.0,31.4,62.2,1004.8,316.9,0.6,2.0,186.4,0.00,23.3,30.7,"18:24:00",1
"18/08/26","18:40",0.0,31.1,64.0,1004.5,5.3,0.6,2.1,31.7,0.00,23.5,30.7,"18:31:12",1
"18/08/26","18:50",0.0,30.6,66.4,1004.5,27.5,0.6,1.2,82.2,0.00,23.7,30.2,"18:43:52",1
"18/08/26","19:00",0.0,29.9,69.1,1004.5,31.0,0.3,1.6,16.5,0.00,23.7,30.2,"18:53:52",1
"18/08/26","19:10",0.0,29.4,71.9,1004.5,344.3,0.5,0.9,62.6,0.00,23.8,30.1,"19:00:24",1
"18/08/26","19:20",0.0,28.9,73.6,1004.5,322.4,0.2,0.8,308.9,0.00,23.7,30.3,"19:19:04",1
"18/08/26","19:30",0.0,29.0,73.0,1004.5,282.3,0.6,1.1,329.9,0.00,23.7,30.0,"19:24:24",1
"18/08/26","19:40",0.0,28.9,73.5,1005.2,303.0,0.6,1.1,341.1,0.00,23.7,29.8,"19:38:56",1
"18/08/26","19:50",0.0,28.3,76.0,1005.2,336.2,0.7,1.4,345.2,0.00,23.7,29.7,"19:49:04",1
"18/08/26","20:00",0.0,28.0,77.7,1005.2,295.9,0.6,1.6,329.0,0.00,23.8,29.8,"19:51:20",1
"18/08/26","20:10",0.0,28.0,77.7,1005.5,338.7,1.0,1.8,334.1,0.00,23.8,29.7,"20:07:04",1
"18/08/26","20:20",0.0,27.9,77.6,1005.7,330.6,1.0,1.9,337.7,0.00,23.7,29.4,"20:10:16",1
"18/08/26","20:30",0.0,27.9,77.7,1006.0,342.0,1.1,1.8,349.2,0.00,23.7,29.5,"20:25:04",1
"18/08/26","20:40",0.0,28.2,76.7,1006.2,321.3,1.5,2.7,341.8,0.00,23.8,29.2,"20:32:40",1
"18/08/26","20:50",0.0,28.2,76.2,1006.2,336.0,1.5,3.3,340.8,0.00,23.6,29.2,"20:45:52",1
"18/08/26","21:00",0.0,28.3,75.4,1006.0,333.6,1.8,2.8,342.1,0.00,23.6,29.3,"20:54:00",1
"18/08/26","21:10",0.0,28.0,76.1,1006.2,339.8,1.3,2.5,348.3,0.00,23.4,29.1,"21:01:28",1
"18/08/26","21:20",0.0,27.5,76.6,1006.2,343.0,1.6,2.5,342.5,0.00,23.1,28.9,"21:17:44",1
"18/08/26","21:30",0.0,27.2,77.5,1006.2,336.7,1.7,2.6,338.0,0.00,23.0,28.8,"21:20:24",1
"18/08/26","21:40",0.0,27.2,77.8,1006.4,337.9,1.2,2.0,344.8,0.00,23.0,28.8,"21:30:48",1
"18/08/26","21:50",0.0,27.2,77.4,1006.4,324.7,1.5,2.5,329.0,0.00,22.9,28.6,"21:44:24",1
"18/08/26","22:00",0.0,27.1,77.6,1006.7,315.2,1.2,2.4,332.5,0.00,22.9,28.5,"21:52:08",1
"18/08/26","22:10",0.0,27.1,79.1,1006.7,337.6,1.7,2.9,348.4,0.00,23.2,28.5,"22:09:12",1
"18/08/26","22:20",0.0,26.8,79.0,1006.4,337.5,1.2,2.6,345.0,0.00,22.9,28.4,"22:10:56",1
"18/08/26","22:30",0.0,26.4,79.3,1006.2,339.0,1.6,2.7,332.3,0.00,22.6,28.3,"22:24:24",1
"18/08/26","22:40",0.0,26.3,80.3,1006.2,329.8,1.6,2.8,341.4,0.00,22.7,28.0,"22:33:12",1
"18/08/26","22:50",0.0,26.2,80.4,1006.4,334.8,1.3,2.1,333.7,0.00,22.6,28.2,"22:45:36",1
"18/08/26","23:00",0.0,26.1,81.0,1006.4,339.4,1.2,1.9,335.1,0.00,22.6,28.2,"22:57:36",1
"18/08/26","23:10",0.0,25.8,82.2,1006.9,314.6,1.1,2.5,338.8,0.00,22.6,28.1,"23:09:44",1
"18/08/26","23:20",0.0,26.0,81.3,1006.9,337.6,1.6,2.2,325.8,0.00,22.6,28.2,"23:13:44",1
"18/08/26","23:30",0.0,26.1,80.5,1006.9,331.1,1.7,3.1,324.4,0.00,22.5,28.0,"23:26:48",1
"18/08/26","23:40",0.0,25.9,81.1,1007.1,318.5,1.1,3.1,339.3,0.00,22.4,27.9,"23:39:20",1
"18/08/26","23:50",0.0,25.7,81.9,1006.9,340.2,1.6,2.6,344.4,0.00,22.4,27.9,"23:49:44",1
"18/08/26","24:00",0.0,25.6,82.3,1007.1,339.0,1.7,2.9,329.2,0.00,22.4,27.7,"23:51:52",1
