�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/02/27","00:10",0.0,2.9,85.2,1016.1,314.1,2.7,4.5,321.7,0.00,0.7,6.3,"00:08:08",1
"18/02/27","00:20",0.0,3.0,84.0,1016.1,313.7,2.7,4.0,324.7,0.00,0.6,6.6,"00:10:08",1
"18/02/27","00:30",0.0,3.0,83.9,1016.4,305.5,3.1,5.4,334.8,0.00,0.6,6.2,"00:27:30",1
"18/02/27","00:40",0.0,3.2,84.3,1016.6,317.3,3.6,5.0,334.1,0.00,0.9,6.4,"00:39:36",1
"18/02/27","00:50",0.0,3.1,83.7,1016.6,324.5,4.1,6.0,326.4,0.00,0.7,6.2,"00:44:24",1
"18/02/27","01:00",0.0,3.0,84.2,1016.6,324.4,4.0,5.6,324.8,0.00,0.6,6.3,"00:57:04",1
"18/02/27","01:10",0.0,2.8,84.2,1016.4,325.8,3.9,4.9,318.8,0.00,0.4,6.3,"01:00:32",1
"18/02/27","01:20",0.0,2.6,85.1,1016.6,326.8,3.6,5.5,318.8,0.00,0.4,6.0,"01:16:02",1
"18/02/27","01:30",0.0,2.8,85.9,1016.6,324.4,3.7,5.7,330.4,0.00,0.7,6.1,"01:22:56",1
"18/02/27","01:40",0.0,2.7,84.8,1016.6,324.1,3.6,5.0,326.2,0.00,0.4,6.0,"01:30:48",1
"18/02/27","01:50",0.0,2.4,85.7,1016.8,329.2,3.9,5.0,337.4,0.00,0.3,5.9,"01:47:02",1
"18/02/27","02:00",0.0,2.7,86.0,1016.8,318.5,3.6,4.9,318.5,0.00,0.6,5.9,"01:53:20",1
"18/02/27","02:10",0.0,2.5,85.4,1016.6,322.0,3.5,5.2,322.5,0.00,0.3,6.1,"02:02:40",1
"18/02/27","02:20",0.0,2.2,86.3,1016.4,329.6,3.5,5.0,330.2,0.00,0.2,6.0,"02:17:40",1
"18/02/27","02:30",0.0,2.2,86.8,1016.6,327.6,4.0,5.9,328.9,0.00,0.3,5.8,"02:24:40",1
"18/02/27","02:40",0.0,2.0,87.0,1016.6,325.2,3.1,4.9,333.2,0.00,0.1,5.9,"02:30:40",1
"18/02/27","02:50",0.0,1.9,87.6,1016.1,325.9,3.4,4.4,328.1,0.00,0.1,5.9,"02:43:46",1
"18/02/27","03:00",0.0,1.9,88.1,1016.4,320.2,3.5,4.5,335.4,0.00,0.2,5.7,"02:56:24",1
"18/02/27","03:10",0.0,2.1,87.9,1016.8,302.1,3.1,4.8,328.8,0.00,0.3,5.9,"03:00:32",1
"18/02/27","03:20",0.0,1.9,87.9,1016.6,267.5,2.2,2.9,290.5,0.00,0.2,5.4,"03:12:48",1
"18/02/27","03:30",0.0,1.7,88.0,1016.6,295.1,2.3,2.9,289.1,0.00,0.0,5.6,"03:21:28",1
"18/02/27","03:40",0.0,1.4,88.7,1016.4,304.4,2.0,2.8,312.6,0.00,-0.2,5.6,"03:36:24",1
"18/02/27","03:50",0.0,0.9,89.3,1016.4,302.6,1.2,1.9,319.0,0.00,-0.6,5.6,"03:43:44",1
"18/02/27","04:00",0.0,0.5,90.3,1016.4,318.2,0.7,1.7,312.3,0.00,-0.9,5.5,"03:50:02",1
"18/02/27","04:10",0.0,0.3,91.8,1016.4,317.5,1.6,2.1,317.7,0.00,-0.8,5.4,"04:00:16",1
"18/02/27","04:20",0.0,0.0,92.6,1016.4,281.8,0.6,1.2,303.3,0.00,-1.0,5.3,"04:10:08",1
"18/02/27","04:30",0.0,-0.1,92.8,1016.1,321.3,0.8,1.8,338.2,0.00,-1.1,5.2,"04:27:04",1
"18/02/27","04:40",0.0,-0.4,93.5,1016.1,278.9,0.3,1.7,336.9,0.00,-1.3,5.3,"04:30:56",1
"18/02/27","04:50",0.0,-0.4,94.6,1016.4,306.6,0.5,1.4,326.5,0.00,-1.1,5.2,"04:47:20",1
"18/02/27","05:00",0.0,-0.3,94.3,1016.4,334.8,0.7,2.1,339.3,0.00,-1.1,5.1,"04:53:30",1
"18/02/27","05:10",0.0,-0.6,94.7,1016.4,313.0,0.6,0.9,268.1,0.00,-1.3,5.1,"05:00:32",1
"18/02/27","05:20",0.0,-0.7,95.6,1016.8,312.3,0.8,1.6,324.2,0.00,-1.3,5.1,"05:11:28",1
"18/02/27","05:30",0.0,-0.5,96.3,1016.8,294.1,0.7,1.2,312.0,0.00,-1.0,4.8,"05:25:44",1
"18/02/27","05:40",0.0,-0.5,96.2,1016.6,289.6,0.6,1.2,301.3,0.00,-1.0,4.9,"05:37:04",1
"18/02/27","05:50",0.0,-0.6,96.1,1016.1,318.1,0.7,1.3,316.6,0.00,-1.1,4.7,"05:40:32",1
"18/02/27","06:00",0.0,-0.5,96.4,1016.4,155.1,0.6,1.2,131.6,0.00,-1.0,4.9,"05:50:08",1
"18/02/27","06:10",0.0,-0.7,96.4,1016.6,301.4,1.0,1.3,327.9,0.00,-1.2,4.7,"06:09:28",1
"18/02/27","06:20",0.0,-0.7,97.3,1016.6,301.8,0.8,1.9,278.6,0.00,-1.0,4.7,"06:10:56",1
"18/02/27","06:30",0.0,-0.8,97.2,1016.8,306.9,1.2,1.7,309.3,0.00,-1.1,4.5,"06:25:36",1
"18/02/27","06:40",0.0,-0.9,97.4,1017.1,284.4,1.0,1.9,317.5,0.00,-1.2,4.8,"06:32:00",1
"18/02/27","06:50",0.0,-0.8,97.6,1017.3,302.1,0.7,2.0,322.9,0.00,-1.1,4.4,"06:49:12",1
"18/02/27","07:00",0.0,-0.6,97.6,1017.5,325.1,1.2,1.9,325.5,0.00,-0.9,4.3,"06:56:24",1
"18/02/27","07:10",0.0,-0.1,98.0,1017.5,299.1,1.1,1.9,273.3,0.00,-0.3,4.4,"07:07:46",1
"18/02/27","07:20",0.0,0.8,97.1,1017.5,309.9,1.7,2.5,320.1,0.01,0.4,4.4,"07:17:46",1
"18/02/27","07:30",0.0,1.4,96.2,1017.8,301.7,1.6,2.6,318.0,0.01,0.9,4.4,"07:20:08",1
"18/02/27","07:40",0.0,2.5,93.4,1018.0,316.4,2.3,4.1,326.9,0.02,1.6,4.4,"07:32:08",1
"18/02/27","07:50",0.0,2.5,91.9,1018.2,295.5,0.7,2.2,315.9,0.03,1.4,4.5,"07:48:08",1
"18/02/27","08:00",0.0,3.1,90.8,1018.7,227.0,0.6,1.1,263.4,0.06,1.8,4.7,"07:50:46",1
"18/02/27","08:10",0.0,3.8,88.8,1018.5,179.2,0.7,1.4,216.9,0.08,2.2,4.9,"08:00:42",1
"18/02/27","08:20",0.0,4.3,86.1,1019.0,300.5,1.7,4.2,335.5,0.10,2.2,5.0,"08:12:34",1
"18/02/27","08:30",0.0,4.4,83.5,1019.2,289.3,1.3,3.2,331.9,0.12,1.9,5.1,"08:21:20",1
"18/02/27","08:40",0.0,5.0,81.9,1019.7,287.4,1.3,2.5,320.7,0.15,2.2,5.2,"08:33:12",1
"18/02/27","08:50",0.0,5.6,81.4,1019.9,214.6,0.7,1.1,168.7,0.18,2.7,5.3,"08:47:38",1
"18/02/27","09:00",0.0,5.8,78.7,1020.1,213.2,0.6,1.2,115.5,0.20,2.4,5.3,"08:59:04",1
"18/02/27","09:10",0.0,5.9,77.6,1019.9,204.7,1.1,2.0,129.7,0.23,2.3,5.6,"09:07:20",1
"18/02/27","09:20",0.0,6.5,77.0,1019.7,184.9,0.8,2.2,129.4,0.25,2.8,5.9,"09:11:44",1
"18/02/27","09:30",0.0,6.7,73.3,1019.7,192.1,1.1,2.0,132.9,0.28,2.3,6.2,"09:28:56",1
"18/02/27","09:40",0.0,7.3,72.7,1019.7,181.5,1.2,2.4,204.3,0.30,2.8,6.4,"09:35:20",1
"18/02/27","09:50",0.0,7.5,71.6,1019.4,178.7,1.2,2.6,145.8,0.33,2.7,6.5,"09:48:48",1
"18/02/27","10:00",0.0,7.7,69.5,1019.7,189.8,1.1,3.1,126.1,0.35,2.5,6.9,"09:54:32",1
"18/02/27","10:10",0.0,8.4,67.8,1019.7,308.6,1.0,2.1,112.5,0.37,2.8,7.1,"10:08:40",1
"18/02/27","10:20",0.0,8.3,66.6,1019.7,129.8,1.0,4.0,120.2,0.39,2.5,7.4,"10:12:08",1
"18/02/27","10:30",0.0,8.8,64.8,1019.4,191.4,0.8,2.2,118.0,0.41,2.6,7.4,"10:22:24",1
"18/02/27","10:40",0.0,9.1,63.6,1019.2,156.4,1.3,3.3,123.7,0.42,2.6,7.8,"10:37:12",1
"18/02/27","10:50",0.0,9.8,61.6,1019.0,188.5,1.6,3.3,209.8,0.43,2.8,8.0,"10:48:56",1
"18/02/27","11:00",0.0,10.1,61.0,1019.0,129.4,1.3,2.7,107.1,0.45,3.0,8.4,"10:51:20",1
"18/02/27","11:10",0.0,10.3,58.4,1018.7,110.5,1.3,3.6,117.2,0.46,2.5,8.6,"11:00:32",1
"18/02/27","11:20",0.0,10.5,56.9,1018.5,153.7,1.6,3.4,119.8,0.47,2.4,8.9,"11:10:02",1
"18/02/27","11:30",0.0,10.6,54.6,1018.5,198.0,2.0,4.3,201.7,0.48,1.9,9.1,"11:27:44",1
"18/02/27","11:40",0.0,11.2,53.5,1018.2,156.0,1.8,3.9,117.8,0.49,2.2,9.3,"11:37:12",1
"18/02/27","11:50",0.0,11.8,52.6,1017.8,197.2,1.8,3.2,179.9,0.49,2.5,9.5,"11:40:02",1
"18/02/27","12:00",0.0,11.7,51.5,1018.0,159.2,2.0,4.9,123.8,0.49,2.1,9.8,"11:59:44",1
"18/02/27","12:10",0.0,11.4,52.9,1018.0,166.0,2.0,3.9,137.3,0.50,2.2,10.3,"12:02:56",1
"18/02/27","12:20",0.0,12.2,50.0,1017.8,206.9,1.8,3.4,223.6,0.50,2.1,10.3,"12:18:56",1
"18/02/27","12:30",0.0,12.3,50.2,1017.5,219.0,2.0,4.0,226.4,0.51,2.3,10.5,"12:22:00",1
"18/02/27","12:40",0.0,12.5,48.3,1017.3,149.9,1.8,4.4,122.0,0.51,1.9,10.5,"12:39:44",1
"18/02/27","12:50",0.0,13.3,46.7,1017.1,166.9,2.0,3.7,105.2,0.50,2.2,10.7,"12:43:28",1
"18/02/27","13:00",0.0,13.0,46.2,1016.8,175.5,2.0,4.4,119.0,0.49,1.8,11.2,"12:55:04",1
"18/02/27","13:10",0.0,12.7,45.3,1016.8,130.6,1.6,3.4,56.9,0.49,1.2,11.2,"13:07:28",1
"18/02/27","13:20",0.0,13.3,44.5,1016.4,183.3,1.2,3.2,129.5,0.48,1.5,11.6,"13:15:36",1
"18/02/27","13:30",0.0,13.4,43.0,1016.1,82.9,1.5,3.3,127.4,0.47,1.1,11.8,"13:24:56",1
"18/02/27","13:40",0.0,14.1,41.0,1015.9,64.1,1.6,4.5,116.5,0.45,1.1,11.7,"13:38:24",1
"18/02/27","13:50",0.0,15.0,41.4,1015.6,60.5,1.6,3.6,31.7,0.44,2.0,12.1,"13:46:32",1
"18/02/27","14:00",0.0,15.0,41.1,1015.2,140.9,2.2,4.7,165.5,0.43,1.9,12.0,"13:58:32",1
"18/02/27","14:10",0.0,14.9,40.7,1015.4,100.8,1.6,3.2,130.7,0.42,1.7,11.9,"14:00:08",1
"18/02/27","14:20",0.0,14.8,39.3,1015.2,184.7,2.2,4.4,197.1,0.40,1.1,12.2,"14:17:20",1
"18/02/27","14:30",0.0,15.1,37.0,1015.4,181.1,2.5,5.2,131.8,0.39,0.6,12.2,"14:29:44",1
"18/02/27","14:40",0.0,14.8,35.5,1015.4,182.9,1.3,4.1,116.4,0.37,-0.3,12.2,"14:30:16",1
"18/02/27","14:50",0.0,15.1,32.0,1015.2,291.8,1.8,3.9,330.6,0.35,-1.4,12.5,"14:41:04",1
"18/02/27","15:00",0.0,15.6,30.0,1015.2,239.8,2.2,5.5,196.2,0.34,-1.9,12.4,"14:56:48",1
"18/02/27","15:10",0.0,15.8,31.7,1015.2,256.0,1.8,4.3,258.4,0.32,-0.9,12.4,"15:02:32",1
"18/02/27","15:20",0.0,15.5,31.0,1014.9,288.6,2.3,6.0,335.2,0.29,-1.5,12.3,"15:13:44",1
"18/02/27","15:30",0.0,14.9,32.5,1015.2,242.4,2.5,5.6,235.8,0.26,-1.4,12.3,"15:21:04",1
"18/02/27","15:40",0.0,15.3,34.6,1014.9,258.2,2.1,4.4,242.0,0.23,-0.2,12.2,"15:30:24",1
"18/02/27","15:50",0.0,15.3,32.2,1014.9,276.0,1.3,3.6,251.6,0.21,-1.2,12.1,"15:49:36",1
"18/02/27","16:00",0.0,14.7,33.0,1014.9,254.2,2.3,5.1,215.2,0.18,-1.4,12.2,"15:59:44",1
"18/02/27","16:10",0.0,14.3,39.1,1015.2,246.9,2.1,4.7,219.8,0.15,0.6,12.0,"16:00:16",1
"18/02/27","16:20",0.0,13.9,40.8,1015.4,206.8,3.0,5.2,204.8,0.11,0.8,12.0,"16:10:08",1
"18/02/27","16:30",0.0,13.5,42.0,1015.2,202.5,2.7,4.2,210.3,0.08,0.9,12.0,"16:25:12",1
"18/02/27","16:40",0.0,13.5,40.3,1015.4,208.8,3.2,5.1,226.1,0.07,0.3,11.6,"16:32:56",1
"18/02/27","16:50",0.0,13.3,38.3,1015.2,204.1,2.6,5.0,184.2,0.05,-0.6,11.6,"16:40:08",1
"18/02/27","17:00",0.0,13.1,37.0,1015.2,187.9,2.5,4.2,211.7,0.03,-1.2,11.4,"16:51:52",1
"18/02/27","17:10",0.0,12.9,35.8,1015.9,201.1,2.2,3.9,189.1,0.02,-1.8,11.2,"17:00:40",1
"18/02/27","17:20",0.0,12.6,35.4,1015.6,209.1,2.3,4.0,222.1,0.01,-2.3,11.1,"17:11:12",1
"18/02/27","17:30",0.0,12.3,34.7,1015.4,212.2,1.5,2.6,237.3,0.01,-2.8,11.0,"17:20:26",1
"18/02/27","17:40",0.0,12.0,34.7,1015.6,221.7,1.0,1.7,185.2,0.00,-3.1,10.9,"17:32:16",1
"18/02/27","17:50",0.0,11.6,37.6,1015.9,294.7,1.3,1.9,317.3,0.00,-2.3,10.7,"17:49:20",1
"18/02/27","18:00",0.0,10.5,47.7,1015.2,333.8,2.0,2.8,342.6,0.00,-0.1,10.5,"17:57:30",1
"18/02/27","18:10",0.0,9.8,49.0,1015.9,330.2,1.8,3.2,338.4,0.00,-0.4,10.2,"18:09:00",1
"18/02/27","18:20",0.0,9.5,51.3,1016.1,327.4,1.8,2.8,328.4,0.00,0.0,10.3,"18:17:08",1
"18/02/27","18:30",0.0,9.2,54.3,1016.1,333.8,2.2,4.1,347.3,0.00,0.5,10.2,"18:29:36",1
"18/02/27","18:40",0.0,8.9,54.3,1015.9,325.8,1.8,4.4,338.1,0.00,0.2,9.9,"18:30:16",1
"18/02/27","18:50",0.0,8.6,54.1,1016.4,286.9,1.6,3.3,302.7,0.00,-0.1,9.9,"18:42:00",1
"18/02/27","19:00",0.0,8.5,56.7,1016.4,299.4,2.0,4.1,338.2,0.00,0.4,9.6,"18:58:24",1
"18/02/27","19:10",0.0,8.3,56.5,1016.1,314.5,1.3,2.4,335.3,0.00,0.2,9.5,"19:00:48",1
"18/02/27","19:20",0.0,8.4,57.2,1016.8,306.6,1.8,3.1,317.3,0.00,0.5,9.4,"19:12:16",1
"18/02/27","19:30",0.0,8.3,57.6,1016.8,305.4,1.8,3.3,321.9,0.00,0.5,9.2,"19:29:20",1
"18/02/27","19:40",0.0,8.0,58.5,1017.1,291.3,2.0,3.2,300.6,0.00,0.4,9.1,"19:32:56",1
"18/02/27","19:50",0.0,7.9,60.0,1016.8,288.4,1.7,3.1,324.9,0.00,0.7,8.9,"19:47:52",1
"18/02/27","20:00",0.0,7.7,60.6,1017.3,303.2,1.8,2.6,306.8,0.00,0.6,9.1,"19:59:28",1
"18/02/27","20:10",0.0,7.4,62.1,1017.3,319.4,1.5,2.7,314.1,0.00,0.7,8.8,"20:02:40",1
"18/02/27","20:20",0.0,7.0,64.7,1017.1,290.1,1.6,2.6,323.4,0.00,0.9,8.7,"20:11:20",1
"18/02/27","20:30",0.0,7.1,64.5,1017.1,274.4,1.6,2.6,293.2,0.00,0.9,8.6,"20:29:52",1
"18/02/27","20:40",0.0,7.3,62.5,1017.1,277.2,2.3,3.3,284.0,0.00,0.7,8.6,"20:34:32",1
"18/02/27","20:50",0.0,7.2,62.1,1017.3,290.2,2.3,3.1,319.0,0.00,0.5,8.4,"20:43:04",1
"18/02/27","21:00",0.0,6.9,63.0,1017.3,284.6,2.3,3.4,318.1,0.00,0.4,8.2,"20:50:56",1
"18/02/27","21:10",0.0,6.6,63.8,1017.8,275.4,2.0,2.8,290.8,0.00,0.3,8.4,"21:04:42",1
"18/02/27","21:20",0.0,6.5,63.4,1017.8,286.1,2.0,2.7,315.5,0.00,0.1,8.2,"21:16:08",1
"18/02/27","21:30",0.0,5.9,66.4,1017.5,335.2,1.8,3.2,323.8,0.00,0.2,8.2,"21:25:04",1
"18/02/27","21:40",0.0,5.2,69.5,1017.5,321.2,1.5,2.8,325.3,0.00,0.1,8.1,"21:35:22",1
"18/02/27","21:50",0.0,4.7,70.6,1017.3,310.7,1.6,2.7,323.7,0.00,-0.1,7.8,"21:49:20",1
"18/02/27","22:00",0.0,4.3,72.6,1017.1,307.4,1.7,2.7,318.0,0.00,-0.1,8.1,"21:53:36",1
"18/02/27","22:10",0.0,4.1,74.3,1017.1,302.7,1.3,1.8,318.0,0.00,0.0,7.8,"22:04:02",1
"18/02/27","22:20",0.0,4.4,74.4,1016.8,311.0,1.7,2.6,313.2,0.00,0.3,7.6,"22:16:28",1
"18/02/27","22:30",0.0,4.4,72.9,1017.3,317.4,1.8,3.3,325.5,0.00,0.0,7.6,"22:27:32",1
"18/02/27","22:40",0.0,4.1,72.3,1017.1,308.4,1.5,2.2,321.7,0.00,-0.4,7.6,"22:33:50",1
"18/02/27","22:50",0.0,3.8,74.3,1017.1,300.0,1.6,2.5,312.0,0.00,-0.3,7.3,"22:44:34",1
"18/02/27","23:00",0.0,3.6,75.5,1016.8,303.4,1.3,1.9,319.4,0.00,-0.3,7.3,"22:53:28",1
"18/02/27","23:10",0.0,3.6,76.3,1017.1,304.2,1.6,2.6,320.0,0.00,-0.1,7.2,"23:06:58",1
"18/02/27","23:20",0.0,3.5,76.6,1017.1,298.0,1.5,1.9,307.2,0.00,-0.2,7.2,"23:13:44",1
"18/02/27","23:30",0.0,3.5,76.6,1017.1,302.0,1.3,2.1,318.4,0.00,-0.2,7.0,"23:20:24",1
"18/02/27","23:40",0.0,3.3,75.7,1016.6,282.1,1.1,1.9,290.0,0.00,-0.5,7.1,"23:38:32",1
"18/02/27","23:50",0.0,3.4,77.9,1016.8,293.0,1.6,2.1,314.0,0.00,0.0,7.0,"23:46:48",1
"18/02/27","24:00",0.0,3.6,77.3,1016.8,300.4,1.8,2.6,313.2,0.00,0.0,6.7,"23:54:08",1
