�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/05/10","00:10",0.0,14.6,90.3,1009.3,69.7,0.5,1.6,23.0,0.00,13.1,16.2,"00:07:04",1
"17/05/10","00:20",0.0,14.6,90.4,1008.6,102.8,0.5,1.1,89.6,0.00,13.1,16.3,"00:16:24",1
"17/05/10","00:30",0.0,14.7,90.2,1008.8,301.5,0.7,2.0,329.5,0.00,13.2,16.3,"00:27:52",1
"17/05/10","00:40",0.0,14.8,90.0,1008.6,333.2,1.1,1.9,329.0,0.00,13.2,16.2,"00:38:48",1
"17/05/10","00:50",0.2,14.8,90.0,1008.6,343.8,0.8,1.8,338.4,0.00,13.2,16.2,"00:40:56",1
"17/05/10","01:00",0.0,14.7,90.5,1008.3,299.7,0.7,1.3,307.4,0.00,13.2,16.4,"00:58:24",1
"17/05/10","01:10",0.0,14.6,91.3,1008.1,319.4,1.6,2.5,321.5,0.00,13.2,16.2,"01:08:16",1
"17/05/10","01:20",0.0,14.4,92.0,1008.1,318.8,1.3,1.8,337.5,0.00,13.2,16.1,"01:11:20",1
"17/05/10","01:30",0.0,14.3,92.6,1007.6,281.7,1.3,1.8,319.7,0.00,13.2,16.2,"01:20:32",1
"17/05/10","01:40",0.0,14.4,93.1,1007.8,291.7,1.2,1.7,318.0,0.00,13.3,15.9,"01:36:00",1
"17/05/10","01:50",0.0,14.4,93.7,1007.4,271.3,1.2,1.8,238.8,0.00,13.4,16.2,"01:49:12",1
"17/05/10","02:00",0.0,14.5,94.1,1007.6,244.3,1.2,2.0,239.5,0.00,13.6,16.2,"01:58:18",1
"17/05/10","02:10",0.0,14.4,94.3,1007.6,326.8,1.6,2.6,318.0,0.00,13.5,16.1,"02:06:04",1
"17/05/10","02:20",0.0,14.4,94.6,1007.6,283.6,1.1,2.4,338.7,0.00,13.6,16.0,"02:10:40",1
"17/05/10","02:30",0.0,14.4,94.8,1007.6,298.2,1.2,1.8,320.3,0.00,13.6,16.0,"02:29:36",1
"17/05/10","02:40",0.0,14.4,95.1,1007.4,321.7,1.6,2.8,326.2,0.00,13.7,16.1,"02:35:12",1
"17/05/10","02:50",0.0,14.5,95.2,1007.1,320.8,1.3,1.9,316.3,0.00,13.8,15.9,"02:44:48",1
"17/05/10","03:00",0.0,14.5,95.4,1006.4,314.3,0.6,2.1,12.0,0.00,13.8,16.1,"02:56:32",1
"17/05/10","03:10",0.0,14.6,95.3,1006.9,107.1,0.6,2.4,184.6,0.00,13.9,16.0,"03:00:02",1
"17/05/10","03:20",0.0,14.8,95.1,1006.4,58.5,0.7,3.5,121.1,0.00,14.1,16.2,"03:10:16",1
"17/05/10","03:30",0.0,14.9,94.6,1006.7,87.3,0.6,1.9,111.1,0.00,14.1,16.1,"03:20:08",1
"17/05/10","03:40",0.2,15.1,94.2,1006.7,161.6,0.7,2.4,132.2,0.00,14.2,15.9,"03:31:20",1
"17/05/10","03:50",0.0,15.1,94.0,1006.7,343.9,0.8,1.8,322.3,0.00,14.2,16.0,"03:45:36",1
"17/05/10","04:00",0.0,15.1,93.9,1006.9,305.5,0.8,1.7,328.4,0.00,14.2,16.0,"03:50:02",1
"17/05/10","04:10",0.0,15.1,94.0,1006.7,313.1,1.1,1.7,330.7,0.00,14.2,16.1,"04:00:40",1
"17/05/10","04:20",0.0,15.1,94.1,1006.9,345.0,0.7,1.3,322.3,0.00,14.2,15.9,"04:12:24",1
"17/05/10","04:30",0.0,15.1,93.8,1006.4,317.0,1.1,1.6,309.8,0.00,14.1,16.0,"04:21:36",1
"17/05/10","04:40",0.0,15.2,93.6,1006.7,311.0,0.6,1.7,68.1,0.00,14.2,16.0,"04:38:24",1
"17/05/10","04:50",0.0,15.2,93.3,1006.7,4.3,0.3,1.0,321.8,0.00,14.2,16.0,"04:40:24",1
"17/05/10","05:00",0.0,15.3,93.1,1006.7,348.6,0.5,1.6,335.5,0.00,14.2,15.8,"04:58:56",1
"17/05/10","05:10",0.0,15.3,92.8,1006.7,322.7,1.1,1.7,310.9,0.00,14.2,15.9,"05:05:36",1
"17/05/10","05:20",0.0,15.3,92.8,1006.7,335.6,0.7,1.2,337.9,0.00,14.2,15.9,"05:16:16",1
"17/05/10","05:30",0.0,15.3,93.1,1006.9,304.8,0.8,1.4,312.8,0.00,14.2,16.0,"05:29:04",1
"17/05/10","05:40",0.0,15.2,93.4,1006.4,294.6,0.8,1.6,302.2,0.00,14.2,15.9,"05:35:28",1
"17/05/10","05:50",0.0,15.2,93.8,1006.7,309.6,1.0,1.3,320.3,0.00,14.2,16.0,"05:46:00",1
"17/05/10","06:00",0.0,15.1,94.2,1006.4,292.3,0.8,1.7,320.0,0.00,14.2,16.1,"05:59:36",1
"17/05/10","06:10",0.0,15.1,94.4,1006.4,291.6,1.3,1.8,304.3,0.00,14.2,16.0,"06:01:12",1
"17/05/10","06:20",0.0,15.2,94.6,1006.4,272.7,0.7,1.1,267.4,0.00,14.4,15.8,"06:10:08",1
"17/05/10","06:30",0.0,15.1,94.7,1006.4,279.3,1.0,1.3,264.8,0.00,14.3,15.9,"06:20:02",1
"17/05/10","06:40",0.0,15.2,94.9,1006.4,281.1,0.8,1.4,262.3,0.00,14.4,15.9,"06:30:08",1
"17/05/10","06:50",0.0,15.2,95.2,1006.9,280.3,0.7,1.1,296.3,0.00,14.5,16.0,"06:47:12",1
"17/05/10","07:00",0.0,15.3,95.3,1006.9,299.5,1.0,1.7,315.2,0.00,14.6,16.0,"06:56:56",1
"17/05/10","07:10",0.0,15.3,95.2,1006.9,314.4,1.5,2.2,303.5,0.00,14.6,15.8,"07:04:56",1
"17/05/10","07:20",0.0,15.4,95.5,1006.9,324.3,1.0,2.2,331.9,0.01,14.7,15.9,"07:16:00",1
"17/05/10","07:30",0.0,15.5,95.3,1006.7,267.1,0.3,1.0,250.1,0.01,14.8,15.9,"07:26:56",1
"17/05/10","07:40",0.2,15.6,95.3,1006.9,294.9,0.8,1.3,323.7,0.02,14.9,16.1,"07:36:40",1
"17/05/10","07:50",0.0,15.8,95.1,1006.9,301.4,1.1,1.4,325.8,0.02,15.1,15.9,"07:42:40",1
"17/05/10","08:00",0.0,16.0,94.9,1006.9,310.6,0.8,1.2,327.5,0.02,15.2,16.1,"07:56:16",1
"17/05/10","08:10",0.0,16.1,94.6,1006.9,318.9,0.8,1.4,324.3,0.03,15.3,16.0,"08:07:04",1
"17/05/10","08:20",0.0,16.3,94.6,1006.9,311.4,0.7,1.3,309.1,0.04,15.5,16.1,"08:13:28",1
"17/05/10","08:30",0.0,16.4,93.5,1006.7,350.8,0.7,1.4,326.9,0.05,15.4,16.2,"08:28:16",1
"17/05/10","08:40",0.0,16.4,92.4,1006.7,348.4,0.8,1.7,33.3,0.04,15.2,16.2,"08:38:40",1
"17/05/10","08:50",0.0,16.5,91.6,1006.7,343.8,0.6,1.4,339.6,0.04,15.2,16.1,"08:49:36",1
"17/05/10","09:00",0.0,16.5,90.5,1006.9,15.4,0.6,1.4,320.9,0.03,15.0,16.1,"08:50:08",1
"17/05/10","09:10",0.0,16.6,90.2,1006.9,335.2,1.0,2.1,324.9,0.04,15.0,16.2,"09:02:40",1
"17/05/10","09:20",0.0,16.7,89.7,1006.9,347.1,0.8,1.7,331.3,0.04,15.0,16.1,"09:18:16",1
"17/05/10","09:30",0.0,16.8,89.7,1006.7,320.9,1.6,2.2,333.4,0.04,15.1,16.2,"09:26:16",1
"17/05/10","09:40",0.0,17.0,89.6,1006.9,332.5,1.1,1.9,328.9,0.06,15.3,16.3,"09:30:32",1
"17/05/10","09:50",0.0,17.0,88.7,1006.9,340.9,1.0,2.0,321.1,0.05,15.2,16.3,"09:47:44",1
"17/05/10","10:00",0.0,17.1,87.8,1007.1,343.4,1.0,1.7,336.9,0.05,15.1,16.4,"09:58:16",1
"17/05/10","10:10",0.0,17.1,87.3,1006.9,346.4,1.2,2.0,335.5,0.05,15.0,16.3,"10:01:04",1
"17/05/10","10:20",0.0,17.3,86.5,1006.9,12.7,1.0,3.2,348.5,0.07,15.1,16.2,"10:14:40",1
"17/05/10","10:30",0.0,17.5,86.7,1006.9,347.2,0.7,2.0,347.4,0.05,15.3,16.5,"10:21:04",1
"17/05/10","10:40",0.0,17.6,85.8,1006.7,354.6,0.8,2.9,338.2,0.09,15.2,16.3,"10:39:04",1
"17/05/10","10:50",0.0,17.7,85.3,1006.7,335.9,1.3,2.2,341.2,0.08,15.2,16.3,"10:41:12",1
"17/05/10","11:00",0.0,18.0,86.1,1006.4,321.8,1.2,2.1,326.9,0.08,15.7,16.5,"10:53:28",1
"17/05/10","11:10",0.0,18.0,85.4,1006.2,331.8,1.3,2.2,331.8,0.09,15.6,16.2,"11:00:02",1
"17/05/10","11:20",0.0,18.3,85.5,1006.4,344.8,1.1,2.6,338.2,0.15,15.9,16.5,"11:10:24",1
"17/05/10","11:30",0.0,18.3,82.7,1006.7,331.0,1.3,2.8,339.4,0.08,15.3,16.6,"11:28:40",1
"17/05/10","11:40",0.0,18.2,84.7,1006.2,334.3,1.6,2.6,346.8,0.11,15.6,16.6,"11:39:20",1
"17/05/10","11:50",0.2,18.4,84.4,1006.0,332.2,1.7,2.6,338.1,0.12,15.8,16.5,"11:44:00",1
"17/05/10","12:00",0.0,18.5,84.2,1005.5,338.5,1.5,3.2,343.2,0.12,15.8,16.5,"11:58:40",1
"17/05/10","12:10",0.0,18.6,83.8,1005.7,338.5,1.5,3.1,340.9,0.14,15.8,16.6,"12:06:40",1
"17/05/10","12:20",0.0,18.7,82.2,1005.2,342.7,1.5,3.2,347.7,0.14,15.6,16.4,"12:11:52",1
"17/05/10","12:30",0.0,18.7,81.9,1005.2,338.2,0.8,2.4,343.5,0.05,15.6,16.7,"12:29:28",1
"17/05/10","12:40",0.0,18.5,82.3,1005.0,351.9,1.3,2.8,342.9,0.10,15.5,16.7,"12:38:56",1
"17/05/10","12:50",0.0,18.5,82.7,1004.8,354.3,1.0,2.1,321.2,0.10,15.5,16.8,"12:44:24",1
"17/05/10","13:00",0.0,18.5,82.2,1004.8,334.7,1.3,2.9,325.7,0.11,15.4,17.0,"12:56:00",1
"17/05/10","13:10",0.0,19.5,80.9,1004.5,331.6,2.0,2.6,331.1,0.27,16.2,17.1,"13:01:28",1
"17/05/10","13:20",0.0,20.0,78.0,1004.5,331.5,1.8,4.2,340.8,0.39,16.1,16.9,"13:17:20",1
"17/05/10","13:30",0.0,20.1,76.7,1004.5,319.4,1.7,3.6,308.0,0.32,15.9,17.0,"13:26:32",1
"17/05/10","13:40",0.0,20.3,75.9,1003.8,231.8,0.5,1.2,327.3,0.22,16.0,17.1,"13:30:08",1
"17/05/10","13:50",0.0,20.7,77.6,1004.1,257.7,0.7,1.4,81.4,0.23,16.7,17.1,"13:45:04",1
"17/05/10","14:00",0.0,21.4,72.6,1004.1,357.0,1.0,2.6,11.7,0.43,16.3,17.2,"13:55:44",1
"17/05/10","14:10",0.0,21.3,73.8,1003.1,329.6,1.1,2.2,321.5,0.29,16.5,17.4,"14:05:04",1
"17/05/10","14:20",0.0,21.5,72.6,1003.1,352.9,1.1,2.5,338.8,0.36,16.4,17.4,"14:13:52",1
"17/05/10","14:30",0.0,20.7,75.4,1003.1,314.7,1.7,3.6,337.7,0.18,16.2,17.6,"14:27:52",1
"17/05/10","14:40",0.0,20.5,77.3,1002.9,331.9,2.0,3.3,342.9,0.15,16.4,17.4,"14:36:32",1
"17/05/10","14:50",0.0,20.8,77.2,1002.9,317.9,1.1,3.1,343.8,0.08,16.7,17.6,"14:40:56",1
"17/05/10","15:00",0.0,20.5,77.7,1002.6,318.4,1.7,2.8,326.6,0.03,16.5,17.7,"14:52:32",1
"17/05/10","15:10",0.0,20.6,79.3,1002.9,335.2,2.3,3.7,333.2,0.13,16.9,17.6,"15:01:44",1
"17/05/10","15:20",0.0,20.6,78.1,1002.4,322.2,1.8,2.7,316.9,0.05,16.7,17.7,"15:10:24",1
"17/05/10","15:30",0.0,20.4,79.3,1002.2,309.4,1.7,2.6,346.3,0.05,16.7,17.7,"15:29:12",1
"17/05/10","15:40",0.0,20.2,81.3,1002.2,330.7,1.7,3.3,315.6,0.02,16.9,17.7,"15:31:36",1
"17/05/10","15:50",0.0,20.1,80.5,1002.2,244.6,0.8,2.0,328.5,0.02,16.7,17.6,"15:41:12",1
"17/05/10","16:00",0.0,20.3,81.5,1001.9,320.5,1.2,2.8,319.4,0.04,17.1,17.7,"15:55:28",1
"17/05/10","16:10",0.0,20.0,82.4,1002.6,334.8,1.7,3.7,344.5,0.01,17.0,17.5,"16:01:28",1
"17/05/10","16:20",0.0,19.4,84.6,1002.6,270.4,1.2,2.0,336.2,0.00,16.8,17.7,"16:10:16",1
"17/05/10","16:30",0.0,19.3,86.3,1002.6,326.7,1.2,1.8,331.3,0.02,17.0,17.5,"16:21:20",1
"17/05/10","16:40",0.0,19.4,87.3,1002.6,305.5,0.3,1.4,53.4,0.03,17.3,17.6,"16:39:36",1
"17/05/10","16:50",0.0,19.2,88.0,1003.1,331.1,0.7,1.2,34.2,0.00,17.2,17.6,"16:44:32",1
"17/05/10","17:00",0.0,19.0,88.6,1003.1,192.8,0.3,0.9,353.4,0.00,17.1,17.5,"16:50:02",1
"17/05/10","17:10",0.0,18.9,89.4,1003.1,351.5,1.2,2.0,350.6,0.00,17.2,17.4,"17:08:32",1
"17/05/10","17:20",0.0,18.8,90.3,1003.4,342.7,1.3,2.1,344.3,0.00,17.2,17.3,"17:16:24",1
"17/05/10","17:30",0.0,18.6,90.9,1002.9,321.5,1.3,2.5,343.0,0.00,17.1,17.5,"17:23:52",1
"17/05/10","17:40",0.0,18.5,91.8,1003.1,203.6,1.1,2.2,227.2,0.01,17.2,17.2,"17:38:08",1
"17/05/10","17:50",0.0,18.4,91.5,1003.8,202.0,1.6,3.2,187.2,0.00,17.0,17.3,"17:46:24",1
"17/05/10","18:00",0.2,18.3,91.5,1003.4,148.6,0.7,1.8,135.8,0.00,16.9,17.4,"17:54:50",1
"17/05/10","18:10",0.0,18.1,92.0,1003.6,237.8,0.5,1.6,309.2,0.00,16.8,17.2,"18:08:40",1
"17/05/10","18:20",0.0,17.9,92.2,1003.8,243.2,0.6,1.6,176.1,0.00,16.7,17.2,"18:19:12",1
"17/05/10","18:30",0.0,17.9,92.6,1003.8,149.1,0.5,1.2,210.2,0.00,16.7,17.3,"18:20:40",1
"17/05/10","18:40",0.0,17.8,92.8,1004.1,44.0,0.6,1.4,355.0,0.00,16.7,17.4,"18:32:16",1
"17/05/10","18:50",0.0,17.8,93.0,1004.1,19.4,0.2,0.9,30.8,0.00,16.7,17.3,"18:40:16",1
"17/05/10","19:00",0.0,17.7,93.3,1004.1,324.2,0.7,1.4,317.9,0.00,16.6,17.2,"18:55:44",1
"17/05/10","19:10",0.0,17.7,93.5,1004.1,323.0,1.3,1.9,318.1,0.00,16.7,17.2,"19:08:08",1
"17/05/10","19:20",0.0,17.6,93.8,1004.1,308.2,1.3,2.2,325.6,0.00,16.6,17.2,"19:14:08",1
"17/05/10","19:30",0.0,17.5,94.1,1004.1,322.2,1.1,1.6,336.0,0.00,16.6,17.1,"19:27:36",1
"17/05/10","19:40",0.0,17.4,94.2,1004.3,331.1,1.0,1.3,340.7,0.00,16.5,17.0,"19:30:40",1
"17/05/10","19:50",0.0,17.3,94.5,1004.3,335.1,0.7,1.1,327.0,0.00,16.4,17.3,"19:40:16",1
"17/05/10","20:00",0.0,17.3,94.6,1004.5,337.1,1.2,1.8,333.8,0.00,16.5,17.3,"19:58:48",1
"17/05/10","20:10",0.0,17.2,94.9,1004.3,295.4,1.3,2.2,315.5,0.00,16.4,17.1,"20:02:32",1
"17/05/10","20:20",0.0,17.1,95.0,1004.5,303.1,1.2,1.8,307.3,0.00,16.3,16.9,"20:15:12",1
"17/05/10","20:30",0.0,17.0,95.1,1004.3,321.8,1.0,1.6,315.8,0.00,16.3,16.9,"20:20:08",1
"17/05/10","20:40",0.0,16.7,95.1,1004.8,322.3,1.2,1.9,343.5,0.00,16.0,16.9,"20:33:12",1
"17/05/10","20:50",0.0,16.6,95.4,1004.8,334.7,1.2,1.7,340.7,0.00,15.9,16.9,"20:47:36",1
"17/05/10","21:00",0.0,16.4,95.4,1004.3,322.0,1.1,2.0,334.3,0.00,15.7,17.1,"20:50:24",1
"17/05/10","21:10",0.0,16.1,95.5,1004.8,313.6,1.0,1.3,301.0,0.00,15.4,16.9,"21:07:44",1
"17/05/10","21:20",0.0,16.0,95.7,1004.3,332.9,0.6,1.3,333.3,0.00,15.4,16.7,"21:10:16",1
"17/05/10","21:30",0.0,16.0,96.2,1005.0,291.6,1.1,1.9,332.3,0.00,15.4,16.8,"21:29:38",1
"17/05/10","21:40",0.0,16.1,96.3,1004.8,305.8,1.0,1.6,326.7,0.00,15.6,16.7,"21:30:16",1
"17/05/10","21:50",0.0,16.2,96.3,1005.2,335.4,1.1,1.6,340.5,0.00,15.7,16.6,"21:43:12",1
"17/05/10","22:00",0.0,16.1,96.4,1005.2,328.5,0.8,1.8,323.4,0.00,15.6,16.7,"21:50:40",1
"17/05/10","22:10",0.0,16.2,96.6,1005.2,328.0,1.1,2.2,319.4,0.00,15.7,16.8,"22:05:12",1
"17/05/10","22:20",0.0,16.3,96.6,1005.2,281.2,0.7,1.4,287.5,0.00,15.8,16.7,"22:11:52",1
"17/05/10","22:30",0.0,16.3,96.6,1005.2,290.7,1.0,2.2,337.1,0.00,15.8,16.7,"22:28:32",1
"17/05/10","22:40",0.0,16.3,96.6,1005.2,294.9,0.8,1.7,338.2,0.00,15.8,16.7,"22:30:24",1
"17/05/10","22:50",0.0,16.2,96.7,1005.2,299.0,0.8,1.4,299.1,0.00,15.7,16.7,"22:47:52",1
"17/05/10","23:00",0.0,16.2,96.7,1005.5,293.0,1.0,1.6,334.3,0.00,15.7,16.6,"22:54:32",1
"17/05/10","23:10",0.0,16.2,96.8,1005.5,319.0,1.2,1.9,319.9,0.00,15.7,16.6,"23:06:40",1
"17/05/10","23:20",0.0,16.1,96.7,1004.8,336.1,1.0,2.2,340.0,0.00,15.6,16.6,"23:10:40",1
"17/05/10","23:30",0.0,16.1,96.7,1005.5,344.6,0.7,1.8,309.8,0.00,15.6,16.7,"23:27:52",1
"17/05/10","23:40",0.0,16.0,96.8,1005.2,317.1,1.2,2.4,319.3,0.00,15.5,16.5,"23:31:20",1
"17/05/10","23:50",0.0,16.0,96.8,1005.5,324.3,1.1,1.9,340.8,0.00,15.5,16.7,"23:44:08",1
"17/05/10","24:00",0.0,16.0,96.7,1005.2,338.6,1.8,3.3,338.4,0.00,15.5,16.6,"23:56:00",1
