�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/05/13","00:10",0.0,15.7,75.5,1001.2,326.3,1.2,3.3,335.0,0.00,11.4,18.2,"00:06:56",1
"20/05/13","00:20",0.0,15.5,76.1,1000.8,315.9,1.3,2.7,15.3,0.00,11.4,18.1,"00:10:16",1
"20/05/13","00:30",0.0,15.3,76.6,1000.8,319.7,1.1,2.8,337.9,0.00,11.3,18.2,"00:21:44",1
"20/05/13","00:40",0.0,15.3,77.2,1000.5,333.9,1.2,1.9,333.0,0.00,11.4,18.2,"00:35:28",1
"20/05/13","00:50",0.0,15.0,77.5,1000.8,308.2,1.0,1.4,331.0,0.00,11.1,18.1,"00:40:40",1
"20/05/13","01:00",0.0,14.8,78.4,1001.0,310.3,1.1,3.2,337.7,0.00,11.1,18.0,"00:59:04",1
"20/05/13","01:10",0.0,14.6,79.6,1001.0,322.2,1.2,2.0,336.5,0.00,11.2,17.8,"01:09:36",1
"20/05/13","01:20",0.0,14.3,80.4,1001.0,293.1,0.7,1.7,306.2,0.00,11.0,17.8,"01:17:44",1
"20/05/13","01:30",0.0,14.1,81.2,1000.8,309.1,1.0,2.2,333.0,0.00,11.0,17.8,"01:27:04",1
"20/05/13","01:40",0.0,14.0,81.9,1001.0,306.9,0.8,1.3,322.7,0.00,11.0,17.7,"01:30:24",1
"20/05/13","01:50",0.0,13.8,82.5,1001.2,303.3,0.8,2.0,320.0,0.00,10.9,17.6,"01:46:24",1
"20/05/13","02:00",0.0,13.7,83.1,1001.2,317.2,1.0,2.0,320.9,0.00,10.9,17.7,"01:54:08",1
"20/05/13","02:10",0.0,13.7,83.6,1000.8,320.0,1.3,2.2,317.7,0.00,11.0,17.5,"02:03:20",1
"20/05/13","02:20",0.0,13.5,84.3,1001.2,315.4,1.2,2.2,337.3,0.00,10.9,17.3,"02:10:48",1
"20/05/13","02:30",0.0,13.5,84.6,1000.8,304.7,1.0,2.1,324.9,0.00,11.0,17.4,"02:23:44",1
"20/05/13","02:40",0.0,13.4,85.0,1000.8,308.0,1.2,2.0,325.1,0.00,11.0,17.4,"02:32:00",1
"20/05/13","02:50",0.0,13.3,85.6,1000.8,323.2,1.6,2.8,321.5,0.00,11.0,17.1,"02:43:20",1
"20/05/13","03:00",0.0,13.5,86.3,1001.0,312.2,1.2,2.7,235.7,0.00,11.3,17.4,"02:59:28",1
"20/05/13","03:10",0.0,13.7,86.4,1001.2,307.5,0.7,2.0,236.6,0.00,11.5,17.0,"03:00:08",1
"20/05/13","03:20",0.0,13.4,86.6,1001.0,305.5,1.3,2.1,333.0,0.00,11.3,16.9,"03:16:16",1
"20/05/13","03:30",0.0,13.3,87.0,1001.9,321.3,1.1,2.1,333.4,0.00,11.2,17.2,"03:29:52",1
"20/05/13","03:40",0.0,13.5,87.3,1001.7,319.1,1.3,1.9,319.4,0.00,11.5,17.1,"03:36:40",1
"20/05/13","03:50",0.0,13.5,87.5,1001.7,312.9,1.0,2.0,314.6,0.00,11.5,16.8,"03:41:20",1
"20/05/13","04:00",0.0,13.5,87.8,1001.5,324.5,1.2,2.4,319.5,0.00,11.6,16.8,"03:57:44",1
"20/05/13","04:10",0.0,13.6,88.0,1001.7,320.1,1.3,1.9,321.2,0.00,11.7,16.8,"04:01:20",1
"20/05/13","04:20",0.0,13.6,88.1,1001.9,311.2,1.0,1.8,305.1,0.00,11.7,16.8,"04:12:08",1
"20/05/13","04:30",0.0,13.5,88.3,1001.9,289.1,0.6,1.0,300.8,0.00,11.6,16.9,"04:20:48",1
"20/05/13","04:40",0.0,13.4,88.3,1001.9,310.7,1.1,2.0,318.7,0.00,11.5,16.9,"04:33:44",1
"20/05/13","04:50",0.0,13.1,88.4,1002.2,284.8,0.7,1.2,320.4,0.00,11.3,16.8,"04:42:16",1
"20/05/13","05:00",0.0,13.1,88.5,1002.6,283.3,0.5,1.6,315.7,0.00,11.3,16.6,"04:58:50",1
"20/05/13","05:10",0.0,13.0,88.5,1002.6,283.4,0.3,1.2,279.8,0.00,11.2,16.6,"05:00:32",1
"20/05/13","05:20",0.0,13.0,88.5,1002.9,297.2,0.8,1.8,320.0,0.00,11.2,16.3,"05:14:00",1
"20/05/13","05:30",0.0,13.0,88.6,1002.6,288.3,1.0,1.7,335.7,0.00,11.2,16.3,"05:20:02",1
"20/05/13","05:40",0.0,13.4,88.4,1003.4,322.6,1.2,2.1,321.3,0.00,11.6,16.3,"05:34:08",1
"20/05/13","05:50",0.0,14.0,88.0,1003.1,346.0,1.1,1.9,339.8,0.01,12.1,16.3,"05:44:00",1
"20/05/13","06:00",0.0,14.6,87.5,1003.4,305.6,0.7,1.4,306.5,0.02,12.6,16.4,"05:51:44",1
"20/05/13","06:10",0.0,15.3,86.9,1003.6,320.7,0.8,1.7,315.9,0.03,13.2,16.5,"06:00:24",1
"20/05/13","06:20",0.0,16.1,85.0,1003.8,326.9,1.6,2.8,336.2,0.05,13.6,16.7,"06:16:00",1
"20/05/13","06:30",0.0,17.4,81.1,1003.8,302.3,1.5,2.1,344.6,0.07,14.2,16.7,"06:26:32",1
"20/05/13","06:40",0.0,18.4,75.9,1004.5,302.3,1.2,2.5,343.1,0.08,14.1,16.8,"06:38:32",1
"20/05/13","06:50",0.0,19.2,70.2,1004.3,306.8,1.6,2.8,336.5,0.10,13.7,17.0,"06:41:12",1
"20/05/13","07:00",0.0,19.5,66.2,1004.5,295.8,1.7,3.5,282.9,0.13,13.1,17.1,"06:56:16",1
"20/05/13","07:10",0.0,19.8,63.6,1004.8,290.4,1.8,4.5,340.3,0.15,12.7,17.4,"07:05:36",1
"20/05/13","07:20",0.0,20.1,62.2,1004.5,290.3,1.5,3.2,294.7,0.17,12.7,17.3,"07:14:16",1
"20/05/13","07:30",0.0,20.4,60.8,1004.3,282.9,1.8,5.4,250.0,0.20,12.6,17.6,"07:26:08",1
"20/05/13","07:40",0.0,20.7,59.2,1004.5,290.9,1.6,4.7,311.3,0.21,12.5,17.7,"07:32:00",1
"20/05/13","07:50",0.0,21.0,57.3,1004.8,302.6,1.6,3.1,293.2,0.25,12.3,18.0,"07:44:16",1
"20/05/13","08:00",0.0,21.0,56.7,1004.5,286.0,1.6,3.9,275.7,0.20,12.1,18.0,"07:53:20",1
"20/05/13","08:10",0.0,20.7,58.3,1004.5,297.2,1.6,4.9,339.9,0.17,12.3,18.2,"08:02:32",1
"20/05/13","08:20",0.0,21.1,56.1,1004.5,321.9,1.6,4.8,349.2,0.24,12.1,18.3,"08:18:48",1
"20/05/13","08:30",0.0,20.5,56.4,1004.5,333.7,2.5,6.0,347.2,0.11,11.6,18.3,"08:27:12",1
"20/05/13","08:40",0.0,20.4,56.8,1005.2,324.4,2.2,5.5,335.2,0.15,11.6,18.5,"08:36:16",1
"20/05/13","08:50",0.0,20.4,55.1,1005.2,327.3,3.4,5.8,338.3,0.17,11.1,18.4,"08:44:00",1
"20/05/13","09:00",0.0,20.9,53.7,1005.5,340.8,3.2,7.8,326.0,0.34,11.2,18.7,"08:52:40",1
"20/05/13","09:10",0.0,22.0,52.2,1005.2,348.3,2.1,5.0,339.8,0.41,11.8,19.0,"09:08:48",1
"20/05/13","09:20",0.0,22.5,49.6,1004.5,346.0,2.0,4.8,4.9,0.46,11.5,19.2,"09:18:00",1
"20/05/13","09:30",0.0,22.4,50.1,1004.5,340.3,2.0,4.0,324.7,0.31,11.5,19.6,"09:20:16",1
"20/05/13","09:40",0.0,22.5,49.2,1004.8,337.3,1.2,2.8,231.9,0.30,11.4,19.7,"09:37:28",1
"20/05/13","09:50",0.0,21.8,48.8,1004.5,296.4,1.3,3.9,324.2,0.16,10.6,19.6,"09:49:28",1
"20/05/13","10:00",0.0,22.2,47.1,1004.5,310.5,2.0,4.0,342.9,0.33,10.4,19.9,"09:52:32",1
"20/05/13","10:10",0.0,22.5,45.2,1004.8,323.0,2.8,7.4,350.2,0.42,10.1,20.1,"10:01:20",1
"20/05/13","10:20",0.0,22.8,44.3,1004.5,278.2,2.3,4.9,339.7,0.43,10.1,20.4,"10:19:28",1
"20/05/13","10:30",0.0,23.3,42.3,1004.8,286.7,2.0,6.4,351.1,0.46,9.8,20.6,"10:29:28",1
"20/05/13","10:40",0.0,23.5,43.0,1004.3,321.4,2.6,5.0,329.6,0.56,10.3,20.7,"10:39:44",1
"20/05/13","10:50",0.0,23.7,42.2,1004.3,288.9,2.1,4.7,348.9,0.50,10.2,21.0,"10:41:28",1
"20/05/13","11:00",0.0,23.7,43.1,1004.3,298.4,2.7,7.4,223.0,0.56,10.5,21.2,"10:50:48",1
"20/05/13","11:10",0.0,23.6,40.4,1004.5,288.1,2.7,6.7,328.7,0.46,9.4,21.4,"11:08:00",1
"20/05/13","11:20",0.0,23.7,40.8,1004.3,310.7,2.5,5.0,232.2,0.51,9.6,21.7,"11:17:12",1
"20/05/13","11:30",0.0,24.4,38.5,1004.3,264.0,2.3,5.8,245.9,0.61,9.4,22.0,"11:29:28",1
"20/05/13","11:40",0.0,23.9,39.5,1004.3,319.3,2.5,6.2,326.5,0.37,9.3,22.0,"11:35:04",1
"20/05/13","11:50",0.0,24.3,38.0,1004.1,356.1,2.5,7.3,3.7,0.57,9.1,22.3,"11:47:28",1
"20/05/13","12:00",0.0,25.2,37.8,1003.6,327.5,1.6,4.3,348.8,0.59,9.8,22.6,"11:50:16",1
"20/05/13","12:10",0.0,24.9,36.1,1003.8,328.4,3.1,8.3,354.9,0.58,8.9,22.7,"12:06:00",1
"20/05/13","12:20",0.0,25.3,35.6,1003.4,311.7,2.8,9.1,346.8,0.68,9.0,23.0,"12:17:28",1
"20/05/13","12:30",0.0,24.8,34.7,1003.6,351.7,3.7,7.2,347.7,0.58,8.2,23.2,"12:28:48",1
"20/05/13","12:40",0.0,25.0,35.4,1003.8,331.6,2.2,5.4,350.3,0.57,8.7,23.1,"12:31:36",1
"20/05/13","12:50",0.0,24.9,35.1,1003.8,340.3,3.0,8.1,335.4,0.59,8.5,23.3,"12:49:04",1
"20/05/13","13:00",0.0,25.2,35.1,1003.8,312.3,2.3,5.9,324.4,0.58,8.7,23.3,"12:59:36",1
"20/05/13","13:10",0.0,24.9,35.6,1003.8,333.5,2.2,4.4,6.0,0.30,8.7,23.2,"13:04:16",1
"20/05/13","13:20",0.0,24.7,35.8,1003.8,349.0,3.2,7.0,343.8,0.53,8.6,23.2,"13:16:32",1
"20/05/13","13:30",0.0,25.4,34.2,1003.6,330.2,2.3,6.0,349.2,0.59,8.5,23.2,"13:21:12",1
"20/05/13","13:40",0.0,25.0,34.2,1003.6,293.8,2.3,5.5,320.5,0.44,8.2,23.1,"13:37:12",1
"20/05/13","13:50",0.0,25.3,35.2,1003.6,341.3,2.7,6.6,342.4,0.59,8.9,23.0,"13:43:52",1
"20/05/13","14:00",0.0,25.1,33.1,1003.6,341.0,2.6,7.2,351.8,0.43,7.8,23.1,"13:57:36",1
"20/05/13","14:10",0.0,25.1,32.4,1004.1,347.0,3.1,7.5,325.3,0.51,7.5,23.3,"14:05:20",1
"20/05/13","14:20",0.0,24.6,35.2,1003.8,349.6,3.1,8.3,348.9,0.34,8.3,23.2,"14:11:44",1
"20/05/13","14:30",0.0,24.8,34.3,1004.1,357.1,3.4,7.3,355.5,0.49,8.1,23.3,"14:28:40",1
"20/05/13","14:40",0.0,25.2,34.3,1003.8,345.4,3.2,8.2,354.9,0.49,8.4,23.1,"14:31:52",1
"20/05/13","14:50",0.0,25.0,35.5,1003.8,15.5,2.7,6.0,9.8,0.47,8.7,23.3,"14:41:28",1
"20/05/13","15:00",0.0,25.1,37.3,1003.8,0.0,2.8,9.8,340.4,0.44,9.6,23.2,"14:52:24",1
"20/05/13","15:10",0.0,25.0,36.1,1004.3,0.4,2.6,6.7,342.3,0.42,9.0,23.2,"15:01:20",1
"20/05/13","15:20",0.0,24.8,36.2,1004.3,339.1,3.0,5.8,349.2,0.40,8.9,23.4,"15:12:56",1
"20/05/13","15:30",0.0,24.3,37.0,1004.3,359.8,3.5,7.5,330.8,0.38,8.7,23.2,"15:28:56",1
"20/05/13","15:40",0.0,24.0,37.4,1004.5,357.8,3.2,7.3,353.3,0.36,8.6,23.3,"15:31:44",1
"20/05/13","15:50",0.0,23.9,37.9,1005.2,2.4,3.1,6.5,337.1,0.33,8.7,23.3,"15:47:28",1
"20/05/13","16:00",0.0,23.6,38.0,1005.0,345.0,3.6,7.8,344.2,0.30,8.5,23.2,"15:55:04",1
"20/05/13","16:10",0.0,23.5,38.9,1005.2,336.9,3.5,7.5,353.1,0.28,8.8,23.2,"16:07:56",1
"20/05/13","16:20",0.0,23.3,37.8,1005.2,345.4,2.7,7.0,341.0,0.25,8.2,23.0,"16:14:24",1
"20/05/13","16:30",0.0,23.0,38.1,1005.5,9.3,2.7,5.9,354.3,0.23,8.0,22.9,"16:28:56",1
"20/05/13","16:40",0.0,22.6,38.6,1005.5,337.3,4.1,9.0,336.8,0.20,7.8,22.8,"16:36:56",1
"20/05/13","16:50",0.0,22.3,38.7,1006.0,345.6,3.9,7.4,343.5,0.18,7.6,22.9,"16:42:00",1
"20/05/13","17:00",0.0,22.4,39.1,1006.2,345.7,3.0,5.9,351.1,0.15,7.9,22.6,"16:52:08",1
"20/05/13","17:10",0.0,22.6,39.3,1006.0,340.4,2.2,4.7,344.0,0.11,8.1,22.7,"17:03:04",1
"20/05/13","17:20",0.0,22.2,39.4,1006.0,336.4,2.6,5.0,342.2,0.02,7.8,22.4,"17:16:00",1
"20/05/13","17:30",0.0,21.8,39.1,1006.4,349.0,2.2,4.7,344.6,0.01,7.3,22.3,"17:23:20",1
"20/05/13","17:40",0.0,21.5,40.2,1007.1,350.4,2.3,6.3,346.3,0.00,7.5,22.2,"17:34:08",1
"20/05/13","17:50",0.0,21.2,40.4,1006.9,353.8,2.0,3.4,349.1,0.00,7.3,22.2,"17:40:16",1
"20/05/13","18:00",0.0,20.8,41.8,1007.1,9.7,2.0,3.4,31.9,0.00,7.4,22.0,"17:52:24",1
"20/05/13","18:10",0.0,20.2,42.9,1007.1,354.1,1.7,3.9,336.3,0.00,7.2,21.8,"18:08:08",1
"20/05/13","18:20",0.0,19.8,43.6,1007.6,2.1,1.8,4.1,14.2,0.00,7.1,21.5,"18:17:36",1
"20/05/13","18:30",0.0,19.3,44.7,1008.1,356.7,1.8,4.2,351.5,0.00,7.0,21.6,"18:20:56",1
"20/05/13","18:40",0.0,19.0,44.1,1008.1,7.9,2.2,4.7,349.0,0.00,6.6,21.4,"18:30:02",1
"20/05/13","18:50",0.0,18.5,43.7,1008.6,0.5,2.2,4.3,355.4,0.00,6.0,21.2,"18:45:12",1
"20/05/13","19:00",0.0,18.1,44.3,1008.8,0.9,2.0,3.7,35.4,0.00,5.8,20.9,"18:50:40",1
"20/05/13","19:10",0.0,17.7,44.8,1008.6,348.2,1.6,3.1,350.4,0.00,5.6,20.7,"19:03:28",1
"20/05/13","19:20",0.0,17.2,45.8,1009.0,345.6,2.1,4.2,341.7,0.00,5.5,20.6,"19:19:28",1
"20/05/13","19:30",0.0,16.7,47.1,1009.5,343.5,2.2,3.9,342.3,0.00,5.4,20.6,"19:27:36",1
"20/05/13","19:40",0.0,16.4,47.9,1009.5,339.6,2.1,3.9,334.3,0.00,5.4,20.2,"19:31:36",1
"20/05/13","19:50",0.0,16.2,48.4,1009.7,338.1,2.1,3.6,322.5,0.00,5.3,20.2,"19:42:40",1
"20/05/13","20:00",0.0,15.9,49.7,1010.0,330.7,2.3,3.5,337.8,0.00,5.5,20.0,"19:53:36",1
"20/05/13","20:10",0.0,15.9,49.2,1010.2,326.6,2.5,3.5,319.3,0.00,5.3,19.9,"20:00:32",1
"20/05/13","20:20",0.0,15.7,49.6,1010.4,333.1,2.2,3.3,329.2,0.00,5.2,19.6,"20:10:32",1
"20/05/13","20:30",0.0,15.5,49.8,1010.4,340.9,1.7,2.9,345.8,0.00,5.1,19.6,"20:26:00",1
"20/05/13","20:40",0.0,14.5,55.4,1010.7,344.2,1.7,2.5,338.3,0.00,5.7,19.2,"20:37:12",1
"20/05/13","20:50",0.0,13.4,58.7,1010.9,291.1,1.2,2.1,340.6,0.00,5.5,19.3,"20:40:32",1
"20/05/13","21:00",0.0,13.2,60.2,1011.2,299.6,1.2,2.6,318.4,0.00,5.7,19.1,"20:59:50",1
"20/05/13","21:10",0.0,13.1,60.9,1010.9,306.8,1.6,2.6,316.4,0.00,5.8,18.9,"21:04:42",1
"20/05/13","21:20",0.0,13.2,61.3,1010.9,297.1,1.8,3.4,324.2,0.00,6.0,18.8,"21:15:30",1
"20/05/13","21:30",0.0,13.0,61.9,1011.4,282.0,1.5,1.7,314.2,0.00,5.9,18.6,"21:25:36",1
"20/05/13","21:40",0.0,12.7,63.1,1011.4,286.6,1.5,2.4,312.2,0.00,5.9,18.8,"21:31:28",1
"20/05/13","21:50",0.0,12.6,64.0,1011.4,298.7,1.8,3.3,315.4,0.00,6.0,18.3,"21:49:22",1
"20/05/13","22:00",0.0,12.8,63.8,1011.4,294.9,2.3,4.1,311.8,0.00,6.2,18.3,"21:54:06",1
"20/05/13","22:10",0.0,12.6,64.1,1011.4,288.4,1.7,2.9,311.2,0.00,6.0,18.1,"22:03:56",1
"20/05/13","22:20",0.0,12.3,64.5,1011.6,286.5,1.6,2.5,307.3,0.00,5.8,18.1,"22:14:20",1
"20/05/13","22:30",0.0,12.2,64.9,1011.6,316.8,2.2,3.6,338.8,0.00,5.8,18.1,"22:22:14",1
"20/05/13","22:40",0.0,12.0,65.3,1011.9,311.9,2.0,2.7,329.3,0.00,5.7,17.7,"22:39:58",1
"20/05/13","22:50",0.0,12.0,65.4,1011.4,309.5,2.1,3.6,332.9,0.00,5.8,17.6,"22:49:42",1
"20/05/13","23:00",0.0,12.0,65.5,1011.4,312.0,2.2,3.3,321.4,0.00,5.8,17.7,"22:52:16",1
"20/05/13","23:10",0.0,12.0,65.5,1011.4,313.3,2.2,3.3,329.5,0.00,5.8,17.4,"23:08:16",1
"20/05/13","23:20",0.0,12.0,65.0,1011.6,314.2,2.1,3.2,327.2,0.00,5.7,17.3,"23:10:26",1
"20/05/13","23:30",0.0,11.8,65.7,1011.6,326.2,1.7,2.9,331.3,0.00,5.6,17.2,"23:29:40",1
"20/05/13","23:40",0.0,11.6,66.5,1011.6,320.9,1.8,3.4,326.8,0.00,5.6,17.1,"23:36:30",1
"20/05/13","23:50",0.0,11.6,67.1,1011.9,334.7,2.1,3.6,323.0,0.00,5.7,17.0,"23:46:02",1
"20/05/13","24:00",0.0,11.5,67.3,1011.6,330.4,2.3,4.0,335.5,0.00,5.7,17.0,"23:50:40",1
