�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/02/10","00:10",0.0,1.9,74.4,1018.0,296.4,1.8,2.8,321.8,0.00,-2.1,3.8,"00:06:08",1
"18/02/10","00:20",0.0,1.5,76.9,1018.0,300.9,2.1,2.9,319.7,0.00,-2.1,4.0,"00:15:36",1
"18/02/10","00:30",0.0,1.4,77.9,1018.0,290.2,1.7,2.1,297.3,0.00,-2.0,4.0,"00:29:44",1
"18/02/10","00:40",0.0,1.4,77.0,1017.8,308.6,2.3,2.7,314.1,0.00,-2.1,3.6,"00:33:28",1
"18/02/10","00:50",0.0,1.2,76.1,1017.8,317.9,2.3,3.2,314.9,0.00,-2.5,3.8,"00:45:28",1
"18/02/10","01:00",0.0,0.9,77.7,1017.5,303.4,1.7,2.7,317.1,0.00,-2.5,4.0,"00:50:40",1
"18/02/10","01:10",0.0,0.9,79.5,1017.5,289.7,1.8,2.5,305.9,0.00,-2.2,3.9,"01:04:40",1
"18/02/10","01:20",0.0,1.1,77.9,1017.1,289.1,2.0,2.6,308.1,0.00,-2.3,3.8,"01:14:56",1
"18/02/10","01:30",0.0,1.2,77.0,1017.8,299.5,1.7,2.2,305.4,0.00,-2.3,3.5,"01:29:52",1
"18/02/10","01:40",0.0,1.0,77.8,1017.8,313.1,2.3,2.7,313.0,0.00,-2.4,3.7,"01:32:16",1
"18/02/10","01:50",0.0,0.8,79.8,1017.5,312.9,2.1,2.5,313.4,0.00,-2.2,3.8,"01:49:04",1
"18/02/10","02:00",0.0,0.5,81.4,1017.5,292.2,1.3,2.2,314.5,0.00,-2.3,3.8,"01:52:08",1
"18/02/10","02:10",0.0,0.5,82.9,1017.3,294.4,1.3,1.6,304.0,0.00,-2.0,3.7,"02:08:08",1
"18/02/10","02:20",0.0,0.6,82.9,1017.5,305.9,1.8,2.5,322.7,0.00,-1.9,3.7,"02:15:44",1
"18/02/10","02:30",0.0,0.6,82.4,1016.8,303.9,1.7,2.1,320.5,0.00,-2.0,3.6,"02:20:16",1
"18/02/10","02:40",0.0,0.5,83.9,1017.1,301.3,1.5,2.0,314.4,0.00,-1.9,3.6,"02:30:48",1
"18/02/10","02:50",0.0,0.4,82.7,1017.1,292.0,1.0,1.4,299.6,0.00,-2.2,3.6,"02:44:40",1
"18/02/10","03:00",0.0,0.1,83.9,1017.1,310.7,1.5,2.0,326.4,0.00,-2.3,3.6,"02:59:44",1
"18/02/10","03:10",0.0,-0.2,85.9,1016.6,322.6,1.7,2.4,325.4,0.00,-2.2,3.4,"03:03:28",1
"18/02/10","03:20",0.0,-0.4,87.0,1016.6,300.6,0.7,1.4,307.1,0.00,-2.3,3.3,"03:10:08",1
"18/02/10","03:30",0.0,-0.3,87.5,1016.6,317.0,0.8,1.3,322.2,0.00,-2.1,3.4,"03:28:48",1
"18/02/10","03:40",0.0,-0.3,87.6,1016.1,312.9,1.2,1.6,344.6,0.00,-2.1,3.4,"03:31:44",1
"18/02/10","03:50",0.0,-0.4,87.9,1015.9,314.3,1.1,1.4,303.8,0.00,-2.1,3.5,"03:40:08",1
"18/02/10","04:00",0.0,-0.5,87.6,1015.6,321.0,0.6,1.1,336.0,0.00,-2.3,3.3,"03:51:36",1
"18/02/10","04:10",0.0,-0.6,87.9,1015.4,320.4,0.6,1.0,337.8,0.00,-2.3,3.4,"04:08:32",1
"18/02/10","04:20",0.0,-0.5,88.0,1015.4,325.1,0.8,1.1,327.7,0.00,-2.2,3.2,"04:11:44",1
"18/02/10","04:30",0.0,-0.6,87.6,1015.4,278.0,0.3,0.9,319.5,0.00,-2.4,3.3,"04:22:08",1
"18/02/10","04:40",0.0,-0.6,88.1,1015.2,320.0,1.0,2.1,323.7,0.00,-2.3,3.2,"04:36:00",1
"18/02/10","04:50",0.0,-0.5,88.7,1015.2,312.3,1.3,1.8,330.8,0.00,-2.1,3.4,"04:41:36",1
"18/02/10","05:00",0.0,-0.3,88.8,1015.6,308.1,1.0,1.3,311.3,0.00,-1.9,3.2,"04:53:20",1
"18/02/10","05:10",0.0,-0.2,87.2,1015.4,304.5,1.2,1.9,323.7,0.00,-2.0,3.2,"05:01:52",1
"18/02/10","05:20",0.0,-0.1,87.2,1015.4,315.9,1.8,2.1,314.2,0.00,-1.9,3.2,"05:18:16",1
"18/02/10","05:30",0.0,-0.2,87.6,1015.4,314.2,1.6,2.1,328.9,0.00,-2.0,3.2,"05:21:44",1
"18/02/10","05:40",0.0,-0.1,88.1,1015.4,279.3,1.0,1.2,264.4,0.00,-1.8,3.3,"05:35:12",1
"18/02/10","05:50",0.0,0.1,87.5,1015.2,314.5,1.6,2.5,324.1,0.00,-1.7,3.2,"05:45:52",1
"18/02/10","06:00",0.0,0.4,86.1,1015.2,294.7,1.3,1.8,309.1,0.00,-1.6,3.0,"05:51:12",1
"18/02/10","06:10",0.0,0.6,86.1,1015.4,303.2,2.0,2.6,316.0,0.00,-1.4,3.2,"06:02:40",1
"18/02/10","06:20",0.0,0.8,85.9,1015.4,288.6,1.1,1.6,298.4,0.00,-1.2,3.2,"06:10:08",1
"18/02/10","06:30",0.0,1.0,86.4,1015.6,305.5,2.0,2.4,312.7,0.00,-1.0,3.4,"06:22:16",1
"18/02/10","06:40",0.0,1.2,85.6,1015.2,300.6,2.0,2.6,312.8,0.00,-0.9,3.2,"06:34:42",1
"18/02/10","06:50",0.0,1.3,85.8,1015.4,285.7,1.3,1.7,300.4,0.00,-0.8,3.5,"06:42:08",1
"18/02/10","07:00",0.0,1.5,86.2,1015.4,295.7,1.6,2.0,307.2,0.00,-0.5,3.3,"06:54:38",1
"18/02/10","07:10",0.0,1.7,86.2,1015.4,290.0,1.6,1.9,301.5,0.00,-0.3,3.4,"07:08:08",1
"18/02/10","07:20",0.0,1.7,88.0,1015.2,302.6,1.8,2.4,316.5,0.00,0.0,3.5,"07:12:16",1
"18/02/10","07:30",0.0,1.8,89.2,1015.2,301.5,2.2,2.6,314.7,0.00,0.3,3.5,"07:23:36",1
"18/02/10","07:40",0.0,1.8,89.9,1015.4,285.8,1.7,1.9,297.4,0.00,0.4,3.6,"07:30:24",1
"18/02/10","07:50",0.0,2.2,89.4,1015.4,298.4,1.2,1.9,308.8,0.00,0.7,3.6,"07:43:36",1
"18/02/10","08:00",0.0,2.4,88.9,1015.2,298.2,1.3,2.6,313.1,0.00,0.8,3.5,"07:55:28",1
"18/02/10","08:10",0.2,2.3,89.9,1015.6,287.4,1.5,1.6,289.4,0.00,0.9,3.6,"08:03:22",1
"18/02/10","08:20",0.0,2.5,91.1,1015.9,284.1,1.3,2.1,284.6,0.00,1.2,3.7,"08:19:06",1
"18/02/10","08:30",0.0,2.6,91.6,1015.6,305.5,2.7,3.7,320.2,0.02,1.4,3.8,"08:29:36",1
"18/02/10","08:40",0.0,2.9,91.6,1015.4,317.3,3.6,4.4,322.2,0.01,1.7,3.6,"08:32:22",1
"18/02/10","08:50",0.0,2.9,91.7,1015.6,314.6,2.7,3.5,329.6,0.02,1.7,3.8,"08:42:34",1
"18/02/10","09:00",0.0,2.9,91.5,1015.9,300.2,2.8,3.5,309.6,0.02,1.7,3.7,"08:53:30",1
"18/02/10","09:10",0.0,3.1,91.9,1015.6,304.3,2.7,4.4,324.3,0.01,2.0,3.8,"09:09:50",1
"18/02/10","09:20",0.0,3.5,92.2,1015.9,317.2,3.1,4.2,322.3,0.02,2.4,3.9,"09:11:00",1
"18/02/10","09:30",0.2,3.5,92.8,1015.6,304.5,1.7,2.5,315.9,0.01,2.5,3.9,"09:20:34",1
"18/02/10","09:40",0.0,3.6,92.7,1015.2,287.8,1.2,1.6,294.4,0.03,2.6,3.9,"09:36:00",1
"18/02/10","09:50",0.0,3.9,92.9,1014.9,291.4,1.1,1.6,312.5,0.05,2.9,4.0,"09:47:44",1
"18/02/10","10:00",0.0,4.1,93.1,1015.2,256.3,0.7,1.2,246.0,0.05,3.1,4.1,"09:51:28",1
"18/02/10","10:10",0.2,4.0,92.1,1014.9,288.2,0.7,1.4,307.3,0.06,2.9,4.1,"10:09:28",1
"18/02/10","10:20",0.0,4.1,91.4,1014.7,308.9,1.7,2.6,324.0,0.10,2.9,4.2,"10:18:00",1
"18/02/10","10:30",0.0,4.3,89.1,1014.9,284.7,1.2,2.1,313.9,0.12,2.7,4.2,"10:20:32",1
"18/02/10","10:40",0.0,4.8,87.4,1014.9,297.0,1.7,2.5,321.2,0.11,2.9,4.2,"10:35:44",1
"18/02/10","10:50",0.0,4.7,89.5,1014.7,297.6,1.5,2.2,322.0,0.13,3.2,4.4,"10:48:00",1
"18/02/10","11:00",0.2,5.0,88.9,1014.7,304.5,1.2,2.2,319.9,0.18,3.4,4.5,"10:51:44",1
"18/02/10","11:10",0.0,5.3,88.9,1014.5,251.1,1.0,1.6,246.3,0.16,3.7,4.9,"11:06:32",1
"18/02/10","11:20",0.0,6.0,90.2,1014.2,277.4,1.1,1.8,275.8,0.15,4.6,4.7,"11:15:36",1
"18/02/10","11:30",0.0,6.1,88.4,1014.0,279.8,0.5,0.9,6.5,0.11,4.4,5.0,"11:25:44",1
"18/02/10","11:40",0.2,5.8,90.9,1013.8,317.8,0.5,1.3,347.8,0.13,4.5,5.1,"11:37:36",1
"18/02/10","11:50",0.2,6.3,91.4,1013.5,307.5,0.3,1.0,307.4,0.20,5.0,5.2,"11:44:48",1
"18/02/10","12:00",0.0,6.4,91.4,1013.5,230.6,0.7,1.3,230.4,0.20,5.1,5.2,"11:54:08",1
"18/02/10","12:10",0.0,6.7,90.2,1012.8,246.0,0.6,1.1,248.4,0.15,5.2,5.2,"12:06:56",1
"18/02/10","12:20",0.0,6.8,89.1,1013.0,242.1,0.6,1.7,235.4,0.07,5.2,5.5,"12:10:24",1
"18/02/10","12:30",0.2,6.7,89.1,1012.6,247.7,0.7,0.9,255.6,0.07,5.1,5.5,"12:24:40",1
"18/02/10","12:40",0.0,6.5,90.6,1012.1,285.3,1.0,1.6,246.2,0.11,5.1,5.7,"12:30:48",1
"18/02/10","12:50",0.2,7.0,90.8,1011.6,265.6,0.8,1.2,306.4,0.10,5.6,5.7,"12:41:04",1
"18/02/10","13:00",0.2,6.7,90.8,1011.2,245.0,1.2,2.4,236.7,0.04,5.3,5.6,"12:55:52",1
"18/02/10","13:10",0.0,6.7,91.4,1010.7,261.9,1.1,2.1,240.4,0.06,5.4,5.7,"13:02:08",1
"18/02/10","13:20",0.2,6.8,91.8,1010.4,256.1,0.7,1.4,276.7,0.05,5.6,5.8,"13:12:40",1
"18/02/10","13:30",0.0,6.8,91.8,1010.7,255.8,0.6,1.0,124.5,0.04,5.6,5.8,"13:28:56",1
"18/02/10","13:40",0.2,6.6,91.7,1010.7,175.2,0.8,2.4,126.2,0.03,5.4,5.7,"13:35:52",1
"18/02/10","13:50",0.2,6.6,92.0,1010.4,184.9,0.7,1.3,119.4,0.02,5.4,5.7,"13:48:08",1
"18/02/10","14:00",0.4,6.4,92.4,1010.2,245.3,0.7,1.3,157.0,0.02,5.3,5.8,"13:54:40",1
"18/02/10","14:10",0.4,6.3,92.5,1010.4,249.2,0.8,1.3,251.1,0.01,5.2,5.8,"14:08:32",1
"18/02/10","14:20",0.4,6.3,92.4,1010.4,240.4,0.7,1.4,253.4,0.01,5.2,5.9,"14:10:02",1
"18/02/10","14:30",0.6,6.2,93.4,1010.2,256.8,1.2,2.0,246.4,0.01,5.3,5.8,"14:22:56",1
"18/02/10","14:40",0.4,6.2,93.6,1010.2,280.1,1.0,1.2,254.7,0.02,5.3,5.6,"14:30:16",1
"18/02/10","14:50",0.6,6.2,94.0,1009.7,284.9,1.1,1.9,316.1,0.02,5.3,5.6,"14:48:40",1
"18/02/10","15:00",0.6,6.2,94.2,1010.2,280.3,1.1,1.3,298.6,0.02,5.4,5.9,"14:51:20",1
"18/02/10","15:10",0.2,6.3,94.8,1009.5,244.8,0.7,1.2,242.0,0.02,5.6,5.8,"15:09:52",1
"18/02/10","15:20",0.2,6.2,95.0,1009.3,248.9,0.8,1.7,237.3,0.02,5.5,5.8,"15:12:16",1
"18/02/10","15:30",0.4,6.0,94.8,1009.7,227.3,0.6,1.7,200.0,0.00,5.3,5.6,"15:20:02",1
"18/02/10","15:40",0.2,5.9,95.2,1009.5,206.0,0.8,1.6,206.5,0.00,5.2,5.8,"15:30:08",1
"18/02/10","15:50",0.2,5.9,94.9,1009.5,249.5,0.6,1.1,191.6,0.00,5.2,5.7,"15:40:56",1
"18/02/10","16:00",0.4,6.0,95.2,1009.3,264.7,0.8,1.1,296.2,0.00,5.3,5.7,"15:50:32",1
"18/02/10","16:10",0.4,5.8,95.0,1008.6,228.5,0.3,0.9,280.1,0.00,5.1,5.8,"16:00:08",1
"18/02/10","16:20",0.4,5.8,95.4,1008.8,229.8,0.6,1.2,231.9,0.00,5.2,5.7,"16:16:48",1
"18/02/10","16:30",0.2,5.8,95.6,1008.6,267.4,0.7,1.3,302.5,0.00,5.2,5.7,"16:28:56",1
"18/02/10","16:40",0.2,5.8,95.5,1008.6,278.7,1.3,1.7,245.9,0.00,5.2,5.8,"16:39:28",1
"18/02/10","16:50",0.4,5.6,96.0,1007.8,275.9,1.1,1.4,268.7,0.00,5.1,5.7,"16:40:48",1
"18/02/10","17:00",0.4,5.6,96.2,1008.1,275.4,1.1,1.3,282.1,0.00,5.1,5.5,"16:54:16",1
"18/02/10","17:10",0.2,5.5,96.5,1007.4,275.6,1.2,1.3,304.0,0.00,5.0,5.8,"17:09:12",1
"18/02/10","17:20",0.4,5.5,96.7,1007.6,265.3,1.0,1.6,251.8,0.00,5.1,5.7,"17:17:52",1
"18/02/10","17:30",0.2,5.5,96.9,1007.1,285.1,1.2,1.6,310.2,0.00,5.1,5.7,"17:23:28",1
"18/02/10","17:40",0.2,5.4,97.0,1006.9,287.0,1.1,2.0,321.1,0.00,5.0,5.7,"17:39:44",1
"18/02/10","17:50",0.0,5.3,97.3,1006.7,270.7,1.3,2.0,318.2,0.00,4.9,5.7,"17:40:40",1
"18/02/10","18:00",0.6,5.3,97.4,1006.9,243.9,1.1,1.9,240.0,0.00,5.0,5.4,"17:56:00",1
"18/02/10","18:10",0.6,5.3,97.5,1006.7,302.6,1.2,2.1,334.2,0.00,5.0,5.7,"18:08:40",1
"18/02/10","18:20",0.6,5.3,97.7,1006.9,312.6,2.0,2.7,312.4,0.00,5.0,5.7,"18:19:12",1
"18/02/10","18:30",0.4,5.2,97.8,1006.7,301.8,1.8,2.9,325.9,0.00,4.9,5.5,"18:23:12",1
"18/02/10","18:40",0.6,5.1,98.0,1006.9,284.1,1.3,2.1,317.5,0.00,4.9,5.6,"18:30:32",1
"18/02/10","18:50",0.2,5.3,97.4,1007.1,275.8,1.6,2.4,269.4,0.00,5.0,5.6,"18:40:48",1
"18/02/10","19:00",0.4,5.2,98.1,1006.9,306.8,1.8,2.7,326.7,0.00,5.0,5.5,"18:59:44",1
"18/02/10","19:10",0.6,5.4,97.5,1007.4,296.9,1.7,3.9,337.8,0.00,5.1,5.5,"19:00:40",1
"18/02/10","19:20",0.6,5.3,98.2,1007.4,297.2,1.6,2.6,315.9,0.00,5.1,5.6,"19:14:16",1
"18/02/10","19:30",0.6,5.4,97.5,1007.1,280.9,1.5,2.2,293.1,0.00,5.1,5.5,"19:22:32",1
"18/02/10","19:40",0.8,5.4,98.2,1007.6,272.2,1.6,2.5,249.3,0.00,5.2,5.5,"19:32:24",1
"18/02/10","19:50",0.8,5.5,97.6,1007.4,290.3,1.1,1.6,295.3,0.00,5.2,5.5,"19:49:04",1
"18/02/10","20:00",0.4,5.3,98.4,1007.4,285.8,1.2,1.8,296.8,0.00,5.1,5.3,"19:50:32",1
"18/02/10","20:10",0.6,5.5,97.8,1006.9,296.3,0.8,1.3,305.7,0.00,5.2,5.4,"20:04:40",1
"18/02/10","20:20",0.4,5.3,98.5,1006.7,307.6,0.8,1.6,307.8,0.00,5.1,5.5,"20:19:06",1
"18/02/10","20:30",0.2,5.4,97.9,1006.4,247.7,0.7,1.2,315.4,0.00,5.1,5.2,"20:20:24",1
"18/02/10","20:40",0.2,5.3,98.7,1006.4,298.6,1.2,1.8,320.7,0.00,5.2,5.3,"20:36:40",1
"18/02/10","20:50",0.0,5.5,98.1,1006.9,315.8,1.1,2.0,327.0,0.00,5.3,5.2,"20:44:24",1
"18/02/10","21:00",0.0,5.4,98.1,1006.9,276.1,0.8,1.2,249.6,0.00,5.2,5.3,"20:54:16",1
"18/02/10","21:10",0.0,5.5,98.1,1007.1,295.3,1.0,1.3,321.2,0.00,5.3,5.2,"21:02:08",1
"18/02/10","21:20",0.2,5.5,98.2,1006.9,304.0,1.2,1.7,317.3,0.00,5.3,5.4,"21:17:04",1
"18/02/10","21:30",0.4,5.5,98.2,1006.7,320.4,0.6,1.2,310.0,0.00,5.3,5.3,"21:20:24",1
"18/02/10","21:40",0.2,5.5,98.2,1006.7,300.9,1.0,1.3,313.2,0.00,5.3,5.5,"21:32:00",1
"18/02/10","21:50",0.0,5.4,98.3,1006.4,273.9,0.8,1.0,281.3,0.00,5.2,5.1,"21:46:08",1
"18/02/10","22:00",0.0,5.4,98.3,1006.7,297.0,1.2,2.0,321.9,0.00,5.2,5.4,"21:59:04",1
"18/02/10","22:10",0.2,5.4,98.4,1006.4,319.0,1.3,2.2,312.4,0.00,5.2,5.4,"22:01:12",1
"18/02/10","22:20",0.0,5.4,98.5,1006.7,297.2,0.7,1.7,307.5,0.00,5.2,5.2,"22:10:16",1
"18/02/10","22:30",0.2,5.4,98.4,1006.0,292.5,0.6,2.0,318.8,0.00,5.2,5.6,"22:27:20",1
"18/02/10","22:40",0.2,5.4,98.5,1006.0,290.5,1.1,1.3,298.7,0.00,5.2,5.4,"22:32:56",1
"18/02/10","22:50",0.2,5.4,98.5,1006.2,279.2,1.1,1.4,285.0,0.00,5.2,5.4,"22:46:00",1
"18/02/10","23:00",0.2,5.4,98.5,1006.0,283.1,1.0,1.2,280.4,0.00,5.2,5.6,"22:50:32",1
"18/02/10","23:10",0.0,5.4,98.5,1006.0,285.4,1.5,2.5,312.8,0.00,5.2,5.3,"23:08:48",1
"18/02/10","23:20",0.0,5.3,98.7,1006.2,318.7,2.1,3.1,324.6,0.00,5.2,5.4,"23:16:40",1
"18/02/10","23:30",0.2,5.4,98.5,1006.2,287.4,1.2,3.2,263.6,0.00,5.2,5.3,"23:21:04",1
"18/02/10","23:40",0.0,5.3,98.6,1006.0,322.4,2.0,4.3,332.5,0.00,5.1,5.6,"23:35:36",1
"18/02/10","23:50",0.0,5.3,98.4,1006.0,313.0,1.5,2.5,326.8,0.00,5.1,5.3,"23:43:52",1
"18/02/10","24:00",0.0,5.3,98.5,1006.0,298.2,1.3,2.0,319.7,0.00,5.1,5.3,"23:50:40",1
