�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/11/13","00:10",0.0,13.9,87.5,1009.0,327.6,2.6,4.0,323.0,0.00,11.9,15.5,"00:08:40",1
"18/11/13","00:20",0.0,14.0,87.0,1008.8,329.4,2.5,3.7,341.8,0.00,11.9,15.4,"00:10:24",1
"18/11/13","00:30",0.0,13.9,86.8,1008.8,330.6,2.0,3.3,341.8,0.00,11.8,15.6,"00:27:20",1
"18/11/13","00:40",0.0,13.9,87.1,1008.8,325.9,2.0,3.6,308.2,0.00,11.8,15.7,"00:39:12",1
"18/11/13","00:50",0.0,13.9,86.8,1008.8,318.8,2.1,3.3,325.3,0.00,11.8,15.3,"00:48:00",1
"18/11/13","01:00",0.0,13.9,86.7,1008.8,326.4,1.8,2.8,333.1,0.00,11.8,15.4,"00:50:02",1
"18/11/13","01:10",0.0,13.9,86.7,1008.8,324.2,2.7,4.4,332.9,0.00,11.8,15.4,"01:05:20",1
"18/11/13","01:20",0.0,13.9,86.7,1008.8,315.4,2.0,3.4,336.6,0.00,11.8,15.6,"01:14:48",1
"18/11/13","01:30",0.0,13.9,87.2,1008.3,328.7,2.8,5.0,338.1,0.00,11.8,15.5,"01:25:12",1
"18/11/13","01:40",0.0,13.6,87.9,1008.6,324.9,2.2,4.3,329.7,0.00,11.7,15.4,"01:34:18",1
"18/11/13","01:50",0.0,13.5,88.6,1008.3,322.3,1.3,2.2,326.5,0.00,11.7,15.2,"01:43:12",1
"18/11/13","02:00",0.0,13.4,89.3,1008.1,325.2,2.1,3.3,341.0,0.00,11.7,15.4,"01:56:56",1
"18/11/13","02:10",0.0,13.5,89.5,1008.3,326.5,2.5,3.7,310.0,0.00,11.8,15.4,"02:03:12",1
"18/11/13","02:20",0.0,13.4,89.7,1008.3,330.4,2.0,3.3,338.4,0.00,11.8,15.3,"02:19:44",1
"18/11/13","02:30",0.0,13.5,89.7,1008.3,324.6,2.6,3.6,330.0,0.00,11.9,15.1,"02:28:48",1
"18/11/13","02:40",0.0,13.5,89.6,1008.3,320.7,2.5,4.2,340.6,0.00,11.9,15.3,"02:30:56",1
"18/11/13","02:50",0.0,13.5,89.4,1008.3,324.8,2.0,2.8,323.7,0.00,11.8,15.2,"02:41:04",1
"18/11/13","03:00",0.0,13.6,89.4,1008.3,311.0,1.7,2.9,333.6,0.00,11.9,15.1,"02:50:08",1
"18/11/13","03:10",0.0,13.6,89.3,1008.8,319.6,1.8,3.3,337.9,0.00,11.9,15.3,"03:00:02",1
"18/11/13","03:20",0.0,13.7,89.0,1008.6,330.0,2.6,4.1,335.2,0.00,12.0,15.4,"03:14:08",1
"18/11/13","03:30",0.0,13.8,88.4,1008.8,324.4,2.3,3.9,332.8,0.00,12.0,15.2,"03:23:36",1
"18/11/13","03:40",0.0,13.8,87.8,1008.6,318.3,2.1,4.1,339.0,0.00,11.9,15.1,"03:34:40",1
"18/11/13","03:50",0.0,13.8,87.8,1008.6,325.4,2.3,3.5,340.7,0.00,11.9,15.3,"03:43:52",1
"18/11/13","04:00",0.0,13.7,87.8,1008.3,325.3,2.1,3.3,319.6,0.00,11.8,15.3,"03:58:24",1
"18/11/13","04:10",0.0,13.6,88.0,1008.6,315.9,2.0,3.1,329.3,0.00,11.7,15.3,"04:03:28",1
"18/11/13","04:20",0.0,13.4,88.4,1008.6,321.0,2.1,3.3,340.4,0.00,11.6,15.1,"04:17:28",1
"18/11/13","04:30",0.0,13.4,88.7,1008.3,318.6,2.0,4.1,327.2,0.00,11.6,15.2,"04:23:36",1
"18/11/13","04:40",0.0,13.4,88.8,1008.3,326.3,2.5,3.7,327.5,0.00,11.6,15.2,"04:36:40",1
"18/11/13","04:50",0.0,13.5,88.6,1008.3,329.1,2.7,4.3,332.4,0.00,11.7,15.3,"04:41:28",1
"18/11/13","05:00",0.0,13.5,88.4,1008.6,326.7,2.5,4.0,329.7,0.00,11.7,15.3,"04:55:04",1
"18/11/13","05:10",0.0,13.4,88.4,1008.6,325.1,2.2,3.6,330.8,0.00,11.6,15.2,"05:05:44",1
"18/11/13","05:20",0.0,13.4,88.6,1008.8,322.1,2.5,4.7,334.1,0.00,11.6,15.1,"05:14:08",1
"18/11/13","05:30",0.0,13.3,88.7,1008.8,327.0,2.5,3.7,319.7,0.00,11.5,15.1,"05:22:32",1
"18/11/13","05:40",0.0,13.3,88.7,1008.6,320.1,1.8,3.3,299.9,0.00,11.5,15.0,"05:31:28",1
"18/11/13","05:50",0.0,13.2,88.8,1008.8,312.7,1.7,2.8,317.4,0.00,11.4,15.0,"05:45:52",1
"18/11/13","06:00",0.0,13.2,88.9,1008.8,291.2,1.3,2.2,264.1,0.00,11.5,15.1,"05:52:40",1
"18/11/13","06:10",0.0,13.3,88.8,1009.3,319.6,1.6,2.4,341.9,0.00,11.5,15.0,"06:09:52",1
"18/11/13","06:20",0.0,13.2,88.7,1009.3,334.7,1.6,3.1,335.7,0.00,11.4,15.2,"06:12:40",1
"18/11/13","06:30",0.0,13.1,88.8,1008.8,293.1,1.3,2.6,337.0,0.00,11.3,15.1,"06:29:52",1
"18/11/13","06:40",0.0,13.2,88.7,1009.0,327.9,2.1,3.3,325.1,0.00,11.4,15.1,"06:37:20",1
"18/11/13","06:50",0.0,13.4,88.2,1009.0,318.9,2.1,3.9,341.2,0.00,11.5,15.1,"06:45:12",1
"18/11/13","07:00",0.0,13.3,88.3,1009.3,302.9,1.6,2.5,305.9,0.00,11.4,15.0,"06:55:44",1
"18/11/13","07:10",0.0,13.2,88.2,1009.3,311.2,1.5,2.5,326.9,0.00,11.3,15.1,"07:06:40",1
"18/11/13","07:20",0.0,13.0,89.0,1009.3,309.9,1.6,2.4,319.8,0.00,11.3,15.2,"07:18:56",1
"18/11/13","07:30",0.0,13.0,89.6,1009.5,306.7,1.7,3.2,316.2,0.00,11.4,15.1,"07:29:20",1
"18/11/13","07:40",0.0,13.3,89.2,1009.5,327.1,2.5,3.9,337.0,0.01,11.6,15.0,"07:31:36",1
"18/11/13","07:50",0.0,13.5,88.4,1009.3,329.5,2.3,3.6,324.0,0.02,11.7,15.0,"07:46:08",1
"18/11/13","08:00",0.0,13.6,87.7,1009.7,321.0,1.8,3.2,327.8,0.02,11.6,15.1,"07:50:02",1
"18/11/13","08:10",0.0,13.6,87.3,1010.4,312.9,1.6,2.7,320.5,0.03,11.6,14.9,"08:04:32",1
"18/11/13","08:20",0.0,13.6,87.3,1010.2,306.8,1.5,2.9,330.9,0.03,11.6,15.0,"08:14:40",1
"18/11/13","08:30",0.0,13.8,87.7,1010.0,328.6,1.8,2.7,335.8,0.06,11.8,15.0,"08:23:36",1
"18/11/13","08:40",0.0,14.9,84.0,1010.2,325.5,1.7,2.6,330.9,0.12,12.3,15.1,"08:36:40",1
"18/11/13","08:50",0.0,15.5,79.1,1010.4,305.7,1.5,2.1,340.2,0.14,11.9,15.1,"08:40:08",1
"18/11/13","09:00",0.0,15.6,75.7,1010.4,263.4,1.0,1.9,238.2,0.11,11.4,15.4,"08:50:24",1
"18/11/13","09:10",0.0,16.1,72.1,1010.4,286.0,1.5,2.8,331.2,0.17,11.1,15.3,"09:04:40",1
"18/11/13","09:20",0.0,15.9,70.9,1010.4,311.4,1.5,3.4,340.4,0.07,10.7,15.5,"09:11:20",1
"18/11/13","09:30",0.0,15.8,69.4,1010.4,320.1,2.0,3.4,341.7,0.12,10.3,15.6,"09:27:52",1
"18/11/13","09:40",0.0,16.0,69.1,1010.2,318.8,2.2,3.9,338.9,0.13,10.4,15.5,"09:31:20",1
"18/11/13","09:50",0.0,16.6,67.1,1010.4,334.3,2.3,4.4,325.4,0.28,10.5,15.6,"09:48:40",1
"18/11/13","10:00",0.0,16.3,67.2,1010.2,330.5,2.2,5.1,343.2,0.16,10.3,15.7,"09:54:32",1
"18/11/13","10:10",0.0,16.2,66.5,1010.2,318.9,2.2,5.0,341.3,0.18,10.0,15.8,"10:08:56",1
"18/11/13","10:20",0.0,16.6,66.3,1010.2,337.3,1.2,3.2,341.0,0.17,10.3,16.1,"10:19:44",1
"18/11/13","10:30",0.0,16.7,64.2,1010.0,2.8,1.2,3.2,62.6,0.22,10.0,16.0,"10:29:28",1
"18/11/13","10:40",0.0,17.2,65.7,1009.7,291.2,1.1,2.1,48.7,0.25,10.8,16.2,"10:30:08",1
"18/11/13","10:50",0.0,17.3,63.1,1009.5,304.8,1.6,3.6,344.1,0.27,10.3,16.3,"10:49:04",1
"18/11/13","11:00",0.0,17.5,61.2,1009.5,349.8,2.1,5.0,334.0,0.25,10.0,16.5,"10:59:20",1
"18/11/13","11:10",0.0,17.8,60.9,1009.0,332.3,2.7,5.6,346.0,0.31,10.2,16.7,"11:08:16",1
"18/11/13","11:20",0.0,17.6,60.0,1008.8,349.0,1.8,3.5,342.5,0.21,9.8,16.5,"11:10:02",1
"18/11/13","11:30",0.0,17.7,59.7,1008.6,358.4,2.5,5.2,354.9,0.21,9.8,16.4,"11:27:28",1
"18/11/13","11:40",0.0,17.7,59.9,1008.3,347.6,1.8,3.5,341.2,0.19,9.9,16.8,"11:33:28",1
"18/11/13","11:50",0.0,18.1,58.8,1008.1,349.2,1.8,3.4,350.4,0.23,10.0,16.8,"11:41:20",1
"18/11/13","12:00",0.0,18.1,57.7,1008.3,355.3,2.3,5.4,334.3,0.28,9.7,17.1,"11:51:52",1
"18/11/13","12:10",0.0,18.1,58.4,1008.1,349.4,2.2,4.3,340.1,0.25,9.9,17.1,"12:06:32",1
"18/11/13","12:20",0.0,18.2,57.4,1008.3,355.2,2.2,6.5,343.4,0.24,9.7,17.2,"12:12:00",1
"18/11/13","12:30",0.0,17.9,57.7,1008.1,5.0,1.7,4.4,322.9,0.17,9.5,16.9,"12:25:36",1
"18/11/13","12:40",0.0,18.1,57.4,1007.8,5.8,2.1,4.5,44.2,0.22,9.6,17.2,"12:32:16",1
"18/11/13","12:50",0.0,17.9,57.8,1007.6,343.5,2.2,4.3,342.5,0.20,9.5,17.2,"12:46:56",1
"18/11/13","13:00",0.0,17.4,59.0,1007.8,353.7,2.3,7.2,326.2,0.13,9.4,17.1,"12:52:48",1
"18/11/13","13:10",0.0,17.3,59.9,1007.8,9.9,2.6,4.7,357.6,0.15,9.5,17.3,"13:01:04",1
"18/11/13","13:20",0.0,17.6,60.8,1007.6,344.9,2.0,4.1,333.7,0.18,10.0,17.3,"13:12:00",1
"18/11/13","13:30",0.0,17.5,61.1,1007.4,339.2,2.3,4.8,344.1,0.18,10.0,17.4,"13:29:12",1
"18/11/13","13:40",0.0,17.4,60.9,1007.6,336.7,3.4,6.4,358.0,0.20,9.8,17.3,"13:32:40",1
"18/11/13","13:50",0.0,17.3,61.5,1007.4,350.8,3.1,5.5,339.3,0.19,9.9,17.3,"13:47:04",1
"18/11/13","14:00",0.0,17.1,62.5,1007.4,340.1,3.4,5.9,351.2,0.17,9.9,17.3,"13:59:52",1
"18/11/13","14:10",0.0,16.8,62.5,1007.6,327.7,3.2,6.0,345.9,0.14,9.6,17.3,"14:09:12",1
"18/11/13","14:20",0.0,16.7,63.0,1007.4,322.9,2.7,5.4,338.8,0.12,9.7,17.3,"14:13:44",1
"18/11/13","14:30",0.0,16.8,62.9,1007.4,330.4,2.8,5.8,349.9,0.11,9.7,17.2,"14:21:36",1
"18/11/13","14:40",0.0,16.9,61.6,1007.4,330.3,2.6,5.4,327.1,0.10,9.5,17.4,"14:30:56",1
"18/11/13","14:50",0.0,16.8,63.0,1007.6,337.6,2.6,4.4,343.0,0.10,9.8,17.2,"14:43:52",1
"18/11/13","15:00",0.0,16.7,63.6,1007.6,325.4,2.3,5.1,314.5,0.10,9.8,17.5,"14:53:28",1
"18/11/13","15:10",0.0,16.5,64.0,1008.1,325.2,2.6,4.9,327.1,0.07,9.7,17.2,"15:02:24",1
"18/11/13","15:20",0.0,16.6,65.1,1008.3,331.7,1.8,3.9,337.5,0.08,10.1,17.2,"15:19:52",1
"18/11/13","15:30",0.0,16.4,65.9,1008.1,327.1,2.0,4.2,324.7,0.05,10.1,17.1,"15:25:36",1
"18/11/13","15:40",0.0,16.2,66.6,1008.1,338.9,2.1,4.8,350.6,0.05,10.0,17.0,"15:35:36",1
"18/11/13","15:50",0.0,16.0,66.8,1008.3,333.0,2.8,5.6,343.1,0.04,9.9,17.1,"15:46:08",1
"18/11/13","16:00",0.0,15.9,67.8,1008.3,335.0,2.5,5.8,341.9,0.04,10.0,16.8,"15:51:20",1
"18/11/13","16:10",0.0,15.6,68.3,1008.3,328.4,3.1,5.8,336.6,0.04,9.8,16.8,"16:05:20",1
"18/11/13","16:20",0.0,15.5,69.3,1007.8,329.0,2.8,5.0,329.5,0.02,9.9,16.9,"16:18:56",1
"18/11/13","16:30",0.0,15.3,69.9,1008.3,335.0,3.2,5.6,318.9,0.03,9.9,16.7,"16:27:20",1
"18/11/13","16:40",0.0,15.2,70.2,1008.3,329.5,3.1,5.9,325.0,0.02,9.9,16.7,"16:32:32",1
"18/11/13","16:50",0.0,15.1,70.6,1008.1,338.2,2.8,5.2,344.6,0.01,9.8,16.7,"16:49:30",1
"18/11/13","17:00",0.0,14.8,70.8,1008.3,326.2,2.6,4.2,342.3,0.00,9.6,16.6,"16:58:16",1
"18/11/13","17:10",0.0,14.6,70.9,1008.1,316.2,2.6,4.5,335.7,0.00,9.4,16.5,"17:06:48",1
"18/11/13","17:20",0.0,14.4,71.5,1008.6,309.5,2.2,4.4,311.3,0.00,9.4,16.5,"17:19:20",1
"18/11/13","17:30",0.0,14.1,72.1,1008.6,319.9,2.5,3.9,344.4,0.00,9.2,16.4,"17:22:08",1
"18/11/13","17:40",0.0,13.9,72.5,1008.6,314.8,2.2,4.4,335.1,0.00,9.1,16.4,"17:39:12",1
"18/11/13","17:50",0.0,13.8,73.1,1008.6,314.8,2.2,4.5,318.7,0.00,9.1,16.3,"17:43:52",1
"18/11/13","18:00",0.0,13.7,73.3,1009.0,331.8,1.6,3.2,333.4,0.00,9.1,16.1,"17:50:24",1
"18/11/13","18:10",0.0,13.5,73.4,1008.8,278.2,1.1,2.1,335.5,0.00,8.9,15.9,"18:03:36",1
"18/11/13","18:20",0.0,13.5,74.3,1008.8,309.4,1.8,4.5,316.4,0.00,9.1,16.0,"18:17:52",1
"18/11/13","18:30",0.0,13.4,74.0,1009.0,295.6,1.5,2.8,318.4,0.00,8.9,16.2,"18:29:44",1
"18/11/13","18:40",0.0,13.4,74.3,1008.8,303.3,1.7,3.1,336.0,0.00,9.0,15.7,"18:38:18",1
"18/11/13","18:50",0.0,13.4,73.7,1009.3,315.5,1.7,2.9,309.4,0.00,8.8,15.8,"18:40:40",1
"18/11/13","19:00",0.0,13.5,73.8,1009.3,322.2,2.1,4.1,344.7,0.00,9.0,15.8,"18:59:52",1
"18/11/13","19:10",0.0,13.4,73.6,1009.7,309.5,1.7,3.4,337.7,0.00,8.8,15.6,"19:07:52",1
"18/11/13","19:20",0.0,13.2,74.3,1009.7,304.2,1.3,2.8,349.3,0.00,8.8,15.7,"19:10:16",1
"18/11/13","19:30",0.0,13.1,75.1,1009.5,287.1,1.6,3.3,343.2,0.00,8.8,15.7,"19:20:38",1
"18/11/13","19:40",0.0,12.9,76.0,1009.3,291.0,1.8,2.9,308.3,0.00,8.8,15.6,"19:30:02",1
"18/11/13","19:50",0.0,13.0,76.0,1009.5,297.0,2.2,4.0,341.4,0.00,8.9,15.3,"19:48:54",1
"18/11/13","20:00",0.0,13.0,75.2,1009.7,290.9,1.6,3.9,336.3,0.00,8.8,15.3,"19:55:08",1
"18/11/13","20:10",0.0,12.9,75.9,1009.7,287.7,1.6,2.4,324.6,0.00,8.8,15.3,"20:02:28",1
"18/11/13","20:20",0.0,12.8,76.4,1009.3,283.3,1.6,2.7,239.3,0.00,8.8,15.2,"20:13:38",1
"18/11/13","20:30",0.0,12.9,76.2,1009.7,270.9,2.1,3.4,252.4,0.00,8.9,15.4,"20:24:32",1
"18/11/13","20:40",0.0,12.9,76.1,1009.3,264.0,1.8,3.7,246.8,0.00,8.8,15.2,"20:36:06",1
"18/11/13","20:50",0.0,12.7,76.1,1009.7,280.7,1.7,3.2,268.2,0.00,8.6,15.2,"20:42:00",1
"18/11/13","21:00",0.0,12.7,77.2,1009.7,293.0,2.0,5.5,337.2,0.00,8.9,15.1,"20:57:54",1
"18/11/13","21:10",0.0,12.8,77.0,1009.7,344.6,3.1,7.5,303.5,0.00,8.9,15.1,"21:07:38",1
"18/11/13","21:20",0.0,12.7,77.7,1009.7,340.3,3.0,6.6,345.6,0.00,8.9,15.0,"21:15:32",1
"18/11/13","21:30",0.0,12.6,77.9,1009.5,328.4,3.9,6.3,346.2,0.00,8.9,14.8,"21:24:02",1
"18/11/13","21:40",0.0,12.5,77.6,1009.5,309.7,2.6,7.9,345.9,0.00,8.7,14.9,"21:31:16",1
"18/11/13","21:50",0.0,12.4,77.7,1009.7,292.0,2.2,3.9,277.1,0.00,8.7,14.8,"21:46:32",1
"18/11/13","22:00",0.0,12.4,76.0,1009.7,308.3,2.0,3.5,298.4,0.00,8.3,14.7,"21:51:46",1
"18/11/13","22:10",0.0,12.4,75.9,1009.7,310.9,2.0,4.1,338.3,0.00,8.3,14.7,"22:09:36",1
"18/11/13","22:20",0.0,12.2,74.4,1009.7,291.5,1.6,4.2,330.6,0.00,7.8,14.8,"22:15:22",1
"18/11/13","22:30",0.0,12.4,74.8,1010.2,309.2,2.3,6.7,315.8,0.00,8.1,14.7,"22:24:28",1
"18/11/13","22:40",0.0,12.3,74.3,1010.0,301.4,2.1,5.1,302.0,0.00,7.9,14.5,"22:35:46",1
"18/11/13","22:50",0.0,12.2,74.3,1010.0,296.5,2.2,4.1,333.5,0.00,7.8,14.6,"22:43:20",1
"18/11/13","23:00",0.0,12.0,75.6,1009.7,290.1,2.0,4.3,336.6,0.00,7.9,14.4,"22:58:24",1
"18/11/13","23:10",0.0,11.9,75.5,1009.7,299.6,2.1,4.1,311.3,0.00,7.8,14.3,"23:06:12",1
"18/11/13","23:20",0.0,11.9,75.4,1009.7,312.0,2.3,4.4,322.6,0.00,7.7,14.4,"23:16:20",1
"18/11/13","23:30",0.0,11.8,75.1,1009.5,301.5,2.1,3.5,334.4,0.00,7.6,14.4,"23:27:42",1
"18/11/13","23:40",0.0,11.7,75.4,1009.5,307.7,2.2,5.1,325.0,0.00,7.5,14.1,"23:30:44",1
"18/11/13","23:50",0.0,11.9,74.7,1009.5,312.1,2.6,4.4,254.8,0.00,7.6,14.2,"23:45:58",1
"18/11/13","24:00",0.0,11.7,74.2,1009.5,314.2,2.5,3.6,309.1,0.00,7.3,14.2,"23:59:48",1
