�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/09/16","00:10",0.0,23.6,95.8,1006.9,306.4,0.7,1.3,323.9,0.00,22.9,24.3,"00:06:40",1
"18/09/16","00:20",0.0,23.6,95.8,1006.9,308.5,1.1,2.5,342.5,0.00,22.9,24.2,"00:18:48",1
"18/09/16","00:30",0.2,23.6,95.8,1006.4,326.8,1.2,2.6,336.1,0.00,22.9,24.4,"00:29:36",1
"18/09/16","00:40",0.0,23.5,95.9,1006.9,310.6,1.2,2.4,337.1,0.00,22.8,24.2,"00:34:40",1
"18/09/16","00:50",0.0,23.5,95.8,1006.9,310.4,1.0,2.1,344.0,0.00,22.8,24.2,"00:47:28",1
"18/09/16","01:00",0.0,23.5,95.8,1006.9,330.5,1.1,2.0,340.7,0.00,22.8,24.2,"00:59:28",1
"18/09/16","01:10",0.0,23.4,95.7,1006.7,344.1,1.2,2.0,345.4,0.00,22.7,24.2,"01:02:08",1
"18/09/16","01:20",0.0,23.4,95.7,1006.4,339.4,1.1,2.1,333.7,0.00,22.7,24.3,"01:14:56",1
"18/09/16","01:30",0.0,23.5,95.6,1006.7,338.0,0.5,1.6,347.3,0.00,22.8,24.1,"01:20:08",1
"18/09/16","01:40",0.0,23.4,95.7,1006.7,331.4,0.5,1.1,329.5,0.00,22.7,24.2,"01:38:56",1
"18/09/16","01:50",0.0,23.4,95.7,1007.1,342.2,1.2,1.8,339.9,0.00,22.7,24.3,"01:46:08",1
"18/09/16","02:00",0.0,23.4,95.7,1007.1,338.0,1.3,2.9,345.5,0.00,22.7,24.1,"01:56:32",1
"18/09/16","02:10",0.0,23.4,95.6,1006.9,337.9,1.2,1.8,334.1,0.00,22.7,24.2,"02:03:44",1
"18/09/16","02:20",0.0,23.4,95.5,1007.1,337.4,1.3,2.4,326.2,0.00,22.7,24.0,"02:12:08",1
"18/09/16","02:30",0.0,23.3,95.6,1006.9,315.3,1.0,1.9,340.1,0.00,22.6,24.1,"02:28:48",1
"18/09/16","02:40",0.0,23.4,95.5,1007.1,337.0,1.5,2.1,338.4,0.00,22.7,24.0,"02:35:44",1
"18/09/16","02:50",0.0,23.3,95.4,1006.9,317.7,0.8,1.8,335.2,0.00,22.6,23.9,"02:40:32",1
"18/09/16","03:00",0.0,23.2,95.6,1006.9,345.9,0.8,1.3,346.5,0.00,22.5,24.1,"02:50:24",1
"18/09/16","03:10",0.0,23.1,95.7,1007.4,287.1,0.6,1.0,309.7,0.00,22.4,23.9,"03:00:08",1
"18/09/16","03:20",0.0,23.1,95.9,1007.1,304.0,0.5,0.8,322.8,0.00,22.4,24.0,"03:19:52",1
"18/09/16","03:30",0.0,23.1,95.7,1007.1,330.6,1.0,1.8,324.0,0.00,22.4,24.1,"03:28:40",1
"18/09/16","03:40",0.0,23.0,95.7,1006.9,334.5,0.5,1.1,334.8,0.00,22.3,24.0,"03:33:52",1
"18/09/16","03:50",0.0,22.9,95.7,1006.9,268.5,0.6,1.4,266.9,0.00,22.2,24.1,"03:47:52",1
"18/09/16","04:00",0.0,22.9,96.0,1006.9,307.9,0.7,1.2,260.6,0.00,22.3,24.2,"03:52:24",1
"18/09/16","04:10",0.0,22.9,96.0,1006.9,279.7,0.5,1.1,331.4,0.00,22.3,24.1,"04:00:48",1
"18/09/16","04:20",0.0,22.9,96.0,1007.1,335.1,0.7,1.3,318.4,0.00,22.3,24.0,"04:17:20",1
"18/09/16","04:30",0.0,22.8,96.2,1007.4,333.1,1.0,1.2,343.2,0.00,22.2,24.0,"04:28:16",1
"18/09/16","04:40",0.0,22.7,96.2,1007.1,292.9,0.6,0.9,315.7,0.00,22.1,23.9,"04:31:36",1
"18/09/16","04:50",0.0,22.7,96.4,1007.1,298.4,0.6,0.8,312.5,0.00,22.1,23.7,"04:46:48",1
"18/09/16","05:00",0.0,22.7,96.3,1007.1,302.5,0.7,1.3,340.4,0.00,22.1,24.0,"04:53:52",1
"18/09/16","05:10",0.0,22.6,96.5,1007.1,309.5,0.5,0.9,322.1,0.00,22.1,24.0,"05:04:40",1
"18/09/16","05:20",0.0,22.6,96.5,1007.4,290.8,0.7,1.1,329.6,0.00,22.1,23.9,"05:19:36",1
"18/09/16","05:30",0.0,22.7,96.5,1007.4,331.3,0.8,1.3,338.8,0.00,22.2,23.7,"05:25:20",1
"18/09/16","05:40",0.0,22.6,96.5,1007.8,297.2,0.6,1.1,346.1,0.00,22.1,23.7,"05:30:48",1
"18/09/16","05:50",0.0,22.6,96.6,1007.6,317.1,0.7,1.2,313.6,0.00,22.1,24.0,"05:46:24",1
"18/09/16","06:00",0.0,22.5,96.6,1007.6,310.2,0.6,0.9,318.3,0.00,22.0,23.7,"05:55:36",1
"18/09/16","06:10",0.0,22.3,96.7,1007.4,306.5,0.7,0.9,311.3,0.00,21.8,23.9,"06:00:40",1
"18/09/16","06:20",0.0,22.3,96.7,1007.8,321.7,0.8,1.0,314.7,0.00,21.8,23.8,"06:10:24",1
"18/09/16","06:30",0.0,22.3,96.8,1007.6,301.2,0.3,1.1,325.4,0.00,21.8,23.7,"06:20:40",1
"18/09/16","06:40",0.0,22.3,97.0,1007.8,283.1,0.3,0.5,271.5,0.00,21.8,23.9,"06:32:00",1
"18/09/16","06:50",0.0,22.6,97.0,1007.6,306.8,0.2,0.5,266.5,0.02,22.1,23.9,"06:43:52",1
"18/09/16","07:00",0.0,23.1,97.0,1007.8,297.8,0.1,0.9,314.6,0.04,22.6,23.9,"06:59:52",1
"18/09/16","07:10",0.0,23.3,96.2,1008.1,325.4,1.0,1.4,335.8,0.06,22.7,23.8,"07:02:24",1
"18/09/16","07:20",0.0,23.4,96.5,1007.8,285.7,0.3,0.9,324.2,0.05,22.9,23.8,"07:11:44",1
"18/09/16","07:30",0.0,23.5,96.4,1007.8,311.4,0.2,0.5,321.0,0.05,22.9,23.8,"07:27:36",1
"18/09/16","07:40",0.0,23.3,96.2,1007.6,266.5,0.5,0.8,315.0,0.06,22.7,23.9,"07:30:40",1
"18/09/16","07:50",0.0,24.2,95.9,1007.6,231.3,0.1,0.6,233.8,0.13,23.5,24.1,"07:40:56",1
"18/09/16","08:00",0.0,24.4,94.3,1007.4,353.7,0.5,1.1,332.4,0.17,23.5,24.0,"07:56:24",1
"18/09/16","08:10",0.0,24.9,92.3,1007.1,332.9,0.6,1.7,351.6,0.13,23.6,24.1,"08:07:36",1
"18/09/16","08:20",0.0,25.2,90.9,1007.8,324.8,0.8,1.3,341.8,0.07,23.6,24.2,"08:10:40",1
"18/09/16","08:30",0.0,25.3,90.3,1007.8,326.0,0.7,1.3,324.9,0.07,23.6,24.2,"08:28:00",1
"18/09/16","08:40",0.0,25.3,91.0,1007.8,322.2,0.7,1.4,342.5,0.12,23.8,24.3,"08:37:20",1
"18/09/16","08:50",0.0,25.7,90.0,1007.8,351.9,0.6,1.7,349.0,0.13,24.0,24.3,"08:46:00",1
"18/09/16","09:00",0.0,25.8,88.1,1007.4,350.4,0.5,1.6,346.0,0.09,23.7,24.5,"08:52:24",1
"18/09/16","09:10",0.0,25.9,88.8,1007.4,230.6,0.5,1.3,240.0,0.11,23.9,24.5,"09:01:12",1
"18/09/16","09:20",0.0,26.4,85.9,1007.6,252.5,0.3,1.2,110.7,0.24,23.9,24.4,"09:11:28",1
"18/09/16","09:30",0.0,26.6,85.5,1006.9,157.4,0.3,1.0,209.5,0.20,24.0,24.7,"09:27:44",1
"18/09/16","09:40",0.0,26.6,83.7,1006.9,51.6,0.3,1.7,105.5,0.21,23.7,24.7,"09:34:16",1
"18/09/16","09:50",0.0,27.3,82.9,1006.9,54.6,0.3,1.0,104.9,0.25,24.2,25.0,"09:41:36",1
"18/09/16","10:00",0.0,27.5,82.9,1006.9,158.9,1.0,2.6,194.5,0.40,24.4,25.0,"09:54:40",1
"18/09/16","10:10",0.0,28.6,81.0,1008.3,131.8,0.6,1.9,117.4,0.45,25.1,25.0,"10:03:12",1
"18/09/16","10:20",0.0,28.0,80.2,1008.6,165.0,0.7,1.9,201.9,0.34,24.3,25.4,"10:18:32",1
"18/09/16","10:30",0.0,27.1,80.8,1007.8,193.2,1.3,2.6,228.0,0.12,23.6,25.3,"10:25:12",1
"18/09/16","10:40",0.0,27.2,80.2,1007.4,186.3,0.8,1.7,132.5,0.11,23.5,25.5,"10:32:24",1
"18/09/16","10:50",0.0,27.3,79.8,1006.9,218.4,0.6,2.0,226.7,0.05,23.5,25.5,"10:46:08",1
"18/09/16","11:00",0.0,27.2,81.3,1006.2,173.5,0.6,1.3,216.4,0.07,23.8,25.7,"10:50:24",1
"18/09/16","11:10",0.0,28.7,77.9,1006.7,204.6,0.7,2.0,212.6,0.53,24.5,25.6,"11:05:28",1
"18/09/16","11:20",0.0,28.7,76.6,1006.9,155.6,1.0,2.0,120.2,0.58,24.2,26.0,"11:16:08",1
"18/09/16","11:30",0.0,29.2,73.8,1007.4,198.0,1.0,2.2,202.6,0.48,24.1,26.1,"11:23:36",1
"18/09/16","11:40",0.0,29.3,71.3,1008.1,45.2,0.8,3.2,338.7,0.38,23.6,26.5,"11:36:08",1
"18/09/16","11:50",0.0,29.9,69.0,1007.6,235.5,1.3,3.4,216.8,0.39,23.6,26.4,"11:44:40",1
"18/09/16","12:00",0.0,29.0,70.0,1007.4,333.2,1.3,3.6,343.0,0.24,23.0,26.2,"11:52:16",1
"18/09/16","12:10",0.0,29.0,70.3,1006.9,313.3,0.7,2.0,320.1,0.19,23.1,26.6,"12:08:48",1
"18/09/16","12:20",0.0,28.8,70.9,1006.9,312.2,1.0,2.6,352.1,0.18,23.0,26.8,"12:16:08",1
"18/09/16","12:30",0.0,28.7,70.8,1006.7,268.3,0.7,1.6,254.7,0.15,22.9,26.6,"12:22:08",1
"18/09/16","12:40",0.0,28.7,70.3,1006.4,278.4,0.7,1.7,331.2,0.17,22.8,26.7,"12:36:24",1
"18/09/16","12:50",0.0,28.8,71.5,1006.7,279.6,0.8,1.9,332.8,0.23,23.2,26.7,"12:43:52",1
"18/09/16","13:00",0.0,28.7,72.5,1005.7,293.7,0.7,1.6,352.4,0.12,23.3,26.6,"12:51:28",1
"18/09/16","13:10",0.0,28.4,73.3,1006.2,285.2,0.6,1.7,242.2,0.10,23.2,26.7,"13:09:44",1
"18/09/16","13:20",0.0,28.8,72.9,1005.5,337.0,1.2,2.9,353.1,0.18,23.5,26.6,"13:19:44",1
"18/09/16","13:30",0.0,29.6,70.9,1005.2,353.9,1.2,2.9,349.4,0.29,23.8,26.7,"13:21:28",1
"18/09/16","13:40",0.0,30.3,66.1,1006.0,162.5,0.7,2.4,338.7,0.50,23.3,26.8,"13:32:16",1
"18/09/16","13:50",0.0,29.9,67.5,1006.2,224.9,0.6,2.2,222.2,0.22,23.3,26.9,"13:43:52",1
"18/09/16","14:00",0.0,29.4,66.4,1006.0,224.2,1.0,2.9,226.6,0.19,22.5,27.0,"13:58:56",1
"18/09/16","14:10",0.0,29.4,68.0,1006.0,216.1,1.1,2.6,216.5,0.14,22.9,26.9,"14:02:00",1
"18/09/16","14:20",0.0,29.5,67.8,1005.5,250.7,0.7,2.1,237.4,0.14,23.0,27.1,"14:19:36",1
"18/09/16","14:30",0.0,29.3,67.3,1005.5,248.0,0.7,1.9,228.6,0.14,22.7,27.0,"14:21:12",1
"18/09/16","14:40",0.0,29.2,68.0,1005.7,275.3,0.8,3.4,315.1,0.14,22.7,27.1,"14:33:52",1
"18/09/16","14:50",0.0,29.0,68.8,1005.5,290.7,0.7,2.2,307.2,0.11,22.7,27.2,"14:42:48",1
"18/09/16","15:00",0.0,29.2,69.6,1005.2,281.5,0.8,2.4,330.9,0.09,23.1,26.9,"14:54:56",1
"18/09/16","15:10",0.0,29.0,69.3,1004.8,299.6,0.5,1.7,349.8,0.06,22.8,27.1,"15:07:04",1
"18/09/16","15:20",0.0,29.1,69.8,1004.5,296.0,0.7,1.7,247.5,0.07,23.1,27.0,"15:12:16",1
"18/09/16","15:30",0.0,29.1,71.2,1004.8,336.5,0.8,1.9,1.2,0.06,23.4,26.9,"15:27:04",1
"18/09/16","15:40",0.0,28.7,71.9,1004.5,342.5,1.3,2.6,331.4,0.02,23.2,27.0,"15:33:20",1
"18/09/16","15:50",0.0,28.4,73.9,1004.3,346.7,1.1,2.2,345.0,0.02,23.3,26.9,"15:46:00",1
"18/09/16","16:00",0.0,28.1,75.9,1004.1,339.5,1.1,2.1,340.2,0.01,23.5,26.7,"15:50:08",1
"18/09/16","16:10",0.0,27.9,77.3,1004.3,341.4,1.0,1.9,333.6,0.02,23.6,26.9,"16:05:52",1
"18/09/16","16:20",0.0,28.0,77.3,1004.5,329.8,0.6,1.9,347.2,0.02,23.7,26.6,"16:11:44",1
"18/09/16","16:30",0.0,28.0,77.6,1005.0,20.7,0.3,1.1,67.0,0.04,23.8,26.5,"16:21:28",1
"18/09/16","16:40",0.0,28.3,77.0,1004.8,4.3,0.5,1.4,352.4,0.04,23.9,26.6,"16:35:20",1
"18/09/16","16:50",0.0,27.9,78.0,1005.0,327.7,0.8,1.7,335.6,0.01,23.7,26.8,"16:41:20",1
"18/09/16","17:00",0.0,27.9,79.2,1004.8,274.8,0.5,1.2,318.3,0.02,24.0,26.7,"16:59:28",1
"18/09/16","17:10",0.0,27.9,79.6,1005.0,276.1,0.6,1.4,341.1,0.03,24.1,26.5,"17:08:16",1
"18/09/16","17:20",0.0,27.7,80.4,1005.0,282.2,0.6,1.2,260.5,0.02,24.1,26.5,"17:18:40",1
"18/09/16","17:30",0.0,27.8,80.2,1005.2,294.2,0.6,1.2,334.4,0.02,24.1,26.5,"17:26:16",1
"18/09/16","17:40",0.0,27.8,81.0,1005.2,280.9,0.6,1.1,310.5,0.00,24.3,26.4,"17:39:12",1
"18/09/16","17:50",0.0,27.5,82.1,1005.5,326.2,1.0,1.6,332.2,0.00,24.2,26.3,"17:47:36",1
"18/09/16","18:00",0.0,27.1,83.4,1005.2,318.8,0.8,1.3,320.8,0.00,24.1,26.3,"17:53:44",1
"18/09/16","18:10",0.0,26.8,84.3,1005.2,322.3,1.0,1.6,320.6,0.00,24.0,26.2,"18:07:28",1
"18/09/16","18:20",0.0,26.7,85.1,1005.7,329.0,0.5,1.0,342.3,0.00,24.0,26.2,"18:11:12",1
"18/09/16","18:30",0.0,26.3,86.2,1005.7,307.4,0.7,1.2,310.7,0.00,23.8,26.1,"18:29:04",1
"18/09/16","18:40",0.0,25.9,87.7,1005.5,302.4,0.7,1.2,341.2,0.00,23.7,26.4,"18:30:02",1
"18/09/16","18:50",0.0,25.8,88.1,1005.7,302.0,0.7,1.2,336.1,0.00,23.7,26.2,"18:40:08",1
"18/09/16","19:00",0.0,25.6,88.3,1006.0,302.7,0.8,1.2,326.0,0.00,23.6,26.2,"18:54:24",1
"18/09/16","19:10",0.0,25.5,88.3,1006.4,289.9,0.7,1.4,247.9,0.00,23.5,26.0,"19:02:08",1
"18/09/16","19:20",0.0,25.5,88.4,1006.4,318.1,0.6,1.2,345.0,0.00,23.5,26.1,"19:18:48",1
"18/09/16","19:30",0.0,25.5,88.4,1006.7,282.1,0.6,1.0,266.8,0.00,23.5,25.8,"19:29:36",1
"18/09/16","19:40",0.0,25.4,88.4,1006.9,311.2,1.0,1.7,313.4,0.00,23.4,25.9,"19:37:44",1
"18/09/16","19:50",0.0,25.4,88.9,1007.1,321.9,0.8,1.8,330.9,0.00,23.5,25.9,"19:43:12",1
"18/09/16","20:00",0.0,25.3,89.2,1006.9,286.7,0.5,1.1,338.9,0.00,23.4,25.7,"19:51:28",1
"18/09/16","20:10",0.0,24.9,89.2,1007.4,314.5,0.6,1.6,338.4,0.00,23.0,25.7,"20:08:08",1
"18/09/16","20:20",0.0,24.9,89.1,1007.4,298.2,0.7,1.8,327.4,0.00,23.0,25.8,"20:12:00",1
"18/09/16","20:30",0.0,24.8,88.9,1007.6,280.5,0.3,0.6,318.0,0.00,22.9,25.8,"20:23:20",1
"18/09/16","20:40",0.0,24.9,88.4,1007.6,328.9,1.5,3.3,331.7,0.00,22.9,25.5,"20:38:32",1
"18/09/16","20:50",0.0,25.2,87.0,1007.4,341.6,1.5,2.5,322.6,0.00,22.9,25.5,"20:43:04",1
"18/09/16","21:00",0.0,25.3,86.7,1007.6,294.0,0.8,1.6,338.3,0.00,23.0,25.7,"20:51:52",1
"18/09/16","21:10",0.0,25.3,87.0,1008.1,274.8,0.7,1.2,234.0,0.00,23.0,25.5,"21:00:48",1
"18/09/16","21:20",0.0,25.2,87.3,1007.6,291.1,0.7,1.0,263.9,0.00,23.0,25.5,"21:10:56",1
"18/09/16","21:30",0.0,25.1,87.9,1008.1,324.0,1.1,2.0,333.1,0.00,23.0,25.2,"21:25:28",1
"18/09/16","21:40",0.0,25.0,88.3,1008.1,327.4,0.7,1.3,324.5,0.00,23.0,25.4,"21:30:24",1
"18/09/16","21:50",0.0,24.9,88.5,1007.6,326.0,0.7,1.1,343.6,0.00,22.9,25.3,"21:44:00",1
"18/09/16","22:00",0.0,24.9,88.2,1007.6,329.1,1.1,2.0,339.3,0.00,22.9,25.2,"21:56:40",1
"18/09/16","22:10",0.0,24.8,87.6,1007.6,335.7,1.3,2.5,313.4,0.00,22.6,25.3,"22:06:56",1
"18/09/16","22:20",0.0,25.0,86.1,1007.8,331.8,1.8,3.6,327.1,0.00,22.6,25.3,"22:14:40",1
"18/09/16","22:30",0.0,25.2,84.9,1007.6,335.0,1.7,2.7,349.5,0.00,22.5,25.3,"22:20:16",1
"18/09/16","22:40",0.0,25.1,84.6,1007.8,344.9,2.0,4.1,329.3,0.00,22.4,25.2,"22:35:36",1
"18/09/16","22:50",0.0,24.8,85.2,1007.6,333.3,2.2,3.3,346.8,0.00,22.2,25.1,"22:44:40",1
"18/09/16","23:00",0.0,24.8,85.7,1007.6,341.2,1.5,2.2,343.6,0.00,22.3,25.2,"22:53:20",1
"18/09/16","23:10",0.0,24.7,86.2,1007.4,304.6,0.8,2.0,345.2,0.00,22.3,25.1,"23:00:08",1
"18/09/16","23:20",0.0,24.7,86.4,1007.4,352.3,0.7,1.3,343.1,0.00,22.3,25.0,"23:12:16",1
"18/09/16","23:30",0.0,24.6,86.6,1007.4,280.8,0.6,1.1,340.7,0.00,22.3,25.0,"23:20:40",1
"18/09/16","23:40",0.0,24.5,86.9,1007.1,327.1,1.0,1.9,350.2,0.00,22.2,25.0,"23:39:04",1
"18/09/16","23:50",0.0,24.5,86.9,1007.8,299.3,0.7,1.9,336.9,0.00,22.2,25.1,"23:40:56",1
"18/09/16","24:00",0.0,24.3,87.7,1007.6,319.6,0.5,1.0,332.9,0.00,22.2,25.0,"23:56:08",1
