�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/05/08","00:10",0.0,14.5,98.0,996.3,0.0,0.0,0.0,0.0,0.00,14.2,17.4,"00:00:00",1
"23/05/08","00:20",0.0,14.6,97.9,996.0,0.0,0.0,0.0,0.0,0.00,14.3,17.4,"00:10:00",1
"23/05/08","00:30",0.0,14.3,98.5,996.3,0.0,0.0,0.0,0.0,0.00,14.1,17.4,"00:20:00",1
"23/05/08","00:40",0.0,14.1,98.0,996.3,0.0,0.0,0.0,0.0,0.00,13.8,17.5,"00:30:00",1
"23/05/08","00:50",0.0,13.9,98.0,996.0,301.7,3.5,4.0,300.3,0.00,13.6,17.4,"00:49:32",1
"23/05/08","01:00",0.0,13.9,98.1,996.7,294.3,3.0,4.1,313.2,0.00,13.6,17.3,"00:52:40",1
"23/05/08","01:10",0.0,13.9,98.1,996.0,283.9,1.2,2.2,317.3,0.00,13.6,17.4,"01:05:44",1
"23/05/08","01:20",0.0,13.8,98.1,996.3,318.9,1.8,2.5,311.0,0.00,13.5,17.5,"01:19:40",1
"23/05/08","01:30",0.0,13.6,98.2,996.3,301.5,3.4,4.9,316.8,0.00,13.4,17.4,"01:27:18",1
"23/05/08","01:40",0.0,13.6,98.2,996.3,305.8,2.8,4.5,319.2,0.00,13.4,17.2,"01:37:14",1
"23/05/08","01:50",0.0,13.6,98.1,996.5,304.5,3.0,4.8,308.2,0.00,13.3,17.2,"01:44:42",1
"23/05/08","02:00",0.0,13.6,98.1,996.3,288.4,2.3,3.5,335.9,0.00,13.3,17.2,"01:58:04",1
"23/05/08","02:10",0.0,13.6,98.1,996.0,291.5,2.8,4.7,332.8,0.00,13.3,17.1,"02:03:30",1
"23/05/08","02:20",0.0,13.7,98.0,996.0,292.6,2.5,3.7,332.3,0.00,13.4,17.2,"02:16:50",1
"23/05/08","02:30",0.0,13.6,98.0,996.5,308.0,3.2,4.9,276.0,0.00,13.3,17.0,"02:21:50",1
"23/05/08","02:40",0.0,13.6,97.9,996.3,317.5,3.2,5.8,312.8,0.00,13.3,16.9,"02:35:50",1
"23/05/08","02:50",0.0,13.6,98.3,996.5,312.8,2.2,3.4,310.4,0.00,13.4,17.2,"02:43:54",1
"23/05/08","03:00",0.0,13.6,97.9,996.5,300.0,2.5,4.5,313.6,0.00,13.3,17.1,"02:55:18",1
"23/05/08","03:10",0.0,13.6,98.3,996.7,289.0,2.5,4.3,322.1,0.00,13.4,16.9,"03:00:34",1
"23/05/08","03:20",0.0,13.7,97.8,996.5,300.9,2.0,3.9,297.0,0.00,13.4,16.9,"03:17:52",1
"23/05/08","03:30",0.0,13.6,98.1,997.0,300.9,2.2,3.7,312.3,0.00,13.3,16.8,"03:29:40",1
"23/05/08","03:40",0.2,13.8,97.5,997.2,312.4,2.2,4.9,339.3,0.00,13.5,16.9,"03:31:26",1
"23/05/08","03:50",0.0,13.7,97.9,997.4,326.9,2.3,4.0,330.7,0.00,13.4,16.8,"03:46:44",1
"23/05/08","04:00",0.0,13.6,97.8,997.4,316.9,2.8,5.5,305.8,0.00,13.3,16.8,"03:55:56",1
"23/05/08","04:10",0.0,13.5,97.7,997.7,318.1,3.1,5.4,333.0,0.00,13.2,16.8,"04:04:40",1
"23/05/08","04:20",0.0,13.6,97.5,997.9,289.0,2.6,4.4,276.8,0.00,13.3,17.0,"04:10:08",1
"23/05/08","04:30",0.0,13.6,97.4,998.2,281.3,1.8,4.1,254.7,0.00,13.2,16.8,"04:21:16",1
"23/05/08","04:40",0.0,13.3,97.0,998.4,286.8,2.2,4.3,276.0,0.00,12.9,16.9,"04:33:18",1
"23/05/08","04:50",0.0,13.4,96.5,998.9,288.5,2.8,5.7,293.7,0.00,12.9,16.5,"04:42:50",1
"23/05/08","05:00",0.0,13.5,95.9,999.1,301.9,3.1,5.1,316.7,0.00,12.9,16.7,"04:56:22",1
"23/05/08","05:10",0.0,13.7,95.1,999.6,322.4,3.5,7.3,341.8,0.00,13.0,16.8,"05:03:36",1
"23/05/08","05:20",0.0,13.7,94.2,999.8,286.5,1.8,5.7,228.9,0.00,12.8,16.6,"05:18:40",1
"23/05/08","05:30",0.0,13.7,93.1,1000.3,316.8,2.5,5.9,341.4,0.00,12.6,16.8,"05:20:40",1
"23/05/08","05:40",0.0,13.7,92.0,1000.3,319.2,2.5,6.0,310.0,0.00,12.5,16.7,"05:36:32",1
"23/05/08","05:50",0.0,13.7,90.8,1000.3,316.2,2.5,5.4,328.2,0.00,12.3,16.8,"05:49:44",1
"23/05/08","06:00",0.0,13.8,89.7,1000.5,309.1,3.0,5.6,307.7,0.00,12.2,16.7,"05:50:18",1
"23/05/08","06:10",0.0,13.9,88.3,1000.8,306.9,2.7,6.4,315.3,0.00,12.0,16.7,"06:09:24",1
"23/05/08","06:20",0.0,13.8,86.9,1000.8,316.3,3.6,8.0,337.4,0.00,11.7,16.4,"06:12:08",1
"23/05/08","06:30",0.0,13.9,86.0,1001.2,312.9,2.5,4.4,326.1,0.00,11.6,16.6,"06:23:26",1
"23/05/08","06:40",0.0,13.7,85.0,1001.5,316.2,2.1,5.7,336.2,0.01,11.3,16.7,"06:30:26",1
"23/05/08","06:50",0.0,13.7,84.4,1001.0,308.5,2.5,4.3,346.0,0.01,11.2,16.6,"06:43:10",1
"23/05/08","07:00",0.0,13.7,84.4,1001.7,290.7,0.6,1.4,306.4,0.01,11.2,16.6,"06:50:12",1
"23/05/08","07:10",0.0,13.7,83.8,1001.9,304.3,2.2,4.8,337.8,0.01,11.1,16.5,"07:08:06",1
"23/05/08","07:20",0.0,13.9,83.6,1002.4,329.2,1.3,2.8,333.7,0.02,11.2,16.7,"07:11:44",1
"23/05/08","07:30",0.0,13.9,83.3,1002.2,298.9,1.3,3.1,264.8,0.01,11.2,16.4,"07:24:48",1
"23/05/08","07:40",0.0,14.0,83.3,1002.2,303.9,1.7,4.3,241.1,0.03,11.3,16.5,"07:33:52",1
"23/05/08","07:50",0.0,14.1,83.5,1002.6,305.7,1.6,3.1,347.9,0.05,11.4,16.2,"07:47:28",1
"23/05/08","08:00",0.0,13.9,83.6,1002.6,289.6,2.0,5.2,244.0,0.03,11.2,16.4,"07:57:36",1
"23/05/08","08:10",0.0,14.1,83.4,1002.6,313.7,1.2,2.4,245.9,0.04,11.4,16.5,"08:07:52",1
"23/05/08","08:20",0.0,14.1,83.3,1003.1,315.9,2.3,4.4,351.2,0.07,11.4,16.4,"08:16:24",1
"23/05/08","08:30",0.0,14.3,82.0,1003.8,329.1,3.0,6.7,330.4,0.11,11.3,16.3,"08:20:40",1
"23/05/08","08:40",0.0,14.1,81.1,1003.4,323.6,3.2,8.3,316.0,0.06,11.0,16.5,"08:36:08",1
"23/05/08","08:50",0.0,14.0,81.3,1003.4,328.9,2.0,5.8,317.5,0.06,10.9,16.3,"08:48:12",1
"23/05/08","09:00",0.0,14.0,81.0,1003.4,316.6,2.3,6.7,316.3,0.09,10.8,16.5,"08:58:14",1
"23/05/08","09:10",0.0,14.5,80.1,1003.4,327.8,2.0,4.0,321.9,0.20,11.2,16.2,"09:04:40",1
"23/05/08","09:20",0.0,15.2,77.8,1003.1,328.0,1.3,3.9,349.4,0.23,11.4,16.2,"09:12:16",1
"23/05/08","09:30",0.0,15.3,75.7,1003.4,157.6,1.3,3.2,328.4,0.17,11.1,16.2,"09:20:32",1
"23/05/08","09:40",0.0,14.8,74.3,1003.6,359.2,2.0,5.7,23.6,0.07,10.3,16.2,"09:31:52",1
"23/05/08","09:50",0.0,14.5,74.4,1003.8,348.5,1.6,4.0,333.4,0.04,10.0,16.5,"09:46:52",1
"23/05/08","10:00",0.0,14.9,75.0,1003.8,354.8,1.6,3.9,15.8,0.16,10.6,16.2,"09:52:16",1
"23/05/08","10:10",0.0,14.8,73.3,1003.8,350.9,1.7,5.0,6.3,0.09,10.1,16.4,"10:09:06",1
"23/05/08","10:20",0.0,14.9,73.3,1003.6,349.5,2.2,4.0,355.4,0.14,10.2,16.4,"10:10:12",1
"23/05/08","10:30",0.0,14.7,73.1,1003.4,351.9,2.2,3.9,19.3,0.13,10.0,16.4,"10:21:44",1
"23/05/08","10:40",0.0,15.0,73.0,1003.8,328.0,2.0,4.4,347.2,0.18,10.2,16.2,"10:34:56",1
"23/05/08","10:50",0.0,15.6,72.3,1004.1,333.2,1.5,4.1,334.3,0.25,10.7,16.4,"10:49:36",1
"23/05/08","11:00",0.0,15.3,71.6,1003.8,313.7,1.3,2.9,354.5,0.12,10.2,16.5,"10:52:56",1
"23/05/08","11:10",0.0,14.8,72.5,1004.1,327.1,2.7,5.9,329.1,0.15,9.9,16.2,"11:02:56",1
"23/05/08","11:20",0.0,15.2,73.1,1004.1,345.2,1.8,4.9,327.2,0.16,10.5,16.5,"11:10:08",1
"23/05/08","11:30",0.0,15.7,71.8,1004.5,333.5,1.3,2.9,305.4,0.24,10.7,16.6,"11:23:04",1
"23/05/08","11:40",0.0,15.8,69.9,1004.5,311.3,2.7,7.7,299.8,0.29,10.4,16.5,"11:36:32",1
"23/05/08","11:50",0.0,16.0,68.8,1004.5,341.9,3.2,8.1,335.4,0.38,10.3,16.3,"11:45:20",1
"23/05/08","12:00",0.0,16.3,66.9,1005.0,12.3,2.0,4.0,337.9,0.24,10.2,16.4,"11:58:32",1
"23/05/08","12:10",0.0,15.3,67.7,1005.5,339.5,2.8,8.6,250.1,0.11,9.4,16.5,"12:08:42",1
"23/05/08","12:20",0.0,15.0,69.4,1005.2,330.9,3.4,7.8,340.8,0.10,9.5,16.5,"12:13:50",1
"23/05/08","12:30",0.0,14.9,70.7,1005.2,326.5,3.1,6.3,346.6,0.13,9.7,16.3,"12:21:18",1
"23/05/08","12:40",0.0,15.1,71.7,1005.7,323.6,2.8,5.6,342.8,0.14,10.1,16.3,"12:31:58",1
"23/05/08","12:50",0.0,15.8,71.9,1005.5,322.3,2.7,5.8,327.4,0.30,10.8,16.4,"12:42:08",1
"23/05/08","13:00",0.0,16.5,70.8,1005.7,338.5,1.5,3.3,354.9,0.29,11.2,16.4,"12:55:44",1
"23/05/08","13:10",0.0,16.7,70.9,1006.0,337.7,3.9,8.5,293.3,0.59,11.4,16.5,"13:01:36",1
"23/05/08","13:20",0.0,16.5,70.6,1005.5,335.9,4.4,8.2,327.6,0.59,11.2,16.4,"13:10:08",1
"23/05/08","13:30",0.0,16.8,69.9,1006.0,327.7,3.9,7.5,327.7,0.65,11.3,16.4,"13:22:32",1
"23/05/08","13:40",0.0,17.1,69.3,1005.7,336.0,3.7,6.5,323.2,0.61,11.5,16.4,"13:36:56",1
"23/05/08","13:50",0.0,17.1,68.8,1006.0,342.8,3.7,8.1,334.6,0.55,11.4,16.5,"13:48:58",1
"23/05/08","14:00",0.0,16.6,70.3,1006.0,0.3,2.8,5.6,340.0,0.46,11.2,16.7,"13:53:36",1
"23/05/08","14:10",0.2,16.4,71.8,1006.2,350.3,3.2,6.5,332.5,0.53,11.3,16.7,"14:06:08",1
"23/05/08","14:20",0.0,16.7,71.4,1006.0,350.8,2.6,5.2,341.0,0.45,11.5,16.6,"14:15:28",1
"23/05/08","14:30",0.0,17.2,71.5,1006.2,340.8,2.3,5.0,348.2,0.48,12.0,16.7,"14:21:44",1
"23/05/08","14:40",0.0,16.6,69.9,1006.0,337.4,3.6,7.7,329.6,0.46,11.1,16.8,"14:35:36",1
"23/05/08","14:50",0.0,15.6,71.8,1006.4,327.1,3.2,5.8,0.7,0.21,10.6,16.7,"14:40:16",1
"23/05/08","15:00",0.0,16.3,73.5,1006.2,323.3,2.7,5.4,337.8,0.38,11.6,16.8,"14:54:48",1
"23/05/08","15:10",0.0,16.5,71.2,1006.0,349.2,2.5,4.9,10.4,0.43,11.3,16.9,"15:06:24",1
"23/05/08","15:20",0.0,16.0,71.9,1006.2,330.3,3.5,7.5,339.5,0.22,11.0,17.2,"15:10:08",1
"23/05/08","15:30",0.0,16.2,71.3,1006.0,344.7,3.5,5.7,341.7,0.36,11.0,16.9,"15:26:56",1
"23/05/08","15:40",0.0,16.7,71.5,1006.2,341.5,3.0,5.6,335.5,0.35,11.6,17.2,"15:33:28",1
"23/05/08","15:50",0.0,16.4,71.5,1005.5,327.8,4.4,7.0,339.3,0.30,11.3,17.0,"15:42:32",1
"23/05/08","16:00",0.0,16.2,71.0,1005.7,334.7,4.1,6.8,345.1,0.24,11.0,17.1,"15:52:56",1
"23/05/08","16:10",0.0,16.3,70.0,1005.7,337.0,4.1,8.3,329.0,0.29,10.9,16.8,"16:07:36",1
"23/05/08","16:20",0.0,16.2,69.8,1005.5,325.6,3.7,5.9,347.6,0.20,10.7,17.2,"16:19:12",1
"23/05/08","16:30",0.0,15.9,70.2,1005.7,326.9,3.5,6.0,320.8,0.09,10.5,17.2,"16:22:00",1
"23/05/08","16:40",0.0,16.0,69.4,1005.5,327.6,3.6,6.6,340.7,0.12,10.4,17.2,"16:33:46",1
"23/05/08","16:50",0.0,16.0,67.5,1005.7,348.0,4.1,8.8,356.1,0.13,10.0,17.2,"16:42:50",1
"23/05/08","17:00",0.0,16.2,67.5,1005.5,335.5,4.1,6.6,315.6,0.15,10.2,17.2,"16:57:52",1
"23/05/08","17:10",0.0,16.1,67.0,1005.5,329.4,5.0,10.2,332.0,0.17,10.0,17.1,"17:07:12",1
"23/05/08","17:20",0.0,16.4,65.2,1006.0,334.9,4.9,9.1,327.4,0.21,9.9,17.2,"17:19:04",1
"23/05/08","17:30",0.0,16.1,64.4,1006.0,331.0,5.2,9.6,329.7,0.13,9.4,17.2,"17:28:00",1
"23/05/08","17:40",0.0,15.8,64.9,1006.0,333.5,5.6,8.6,339.8,0.11,9.3,17.0,"17:33:04",1
"23/05/08","17:50",0.0,15.8,64.3,1006.0,328.0,6.1,10.2,335.7,0.11,9.1,17.3,"17:43:56",1
"23/05/08","18:00",0.0,15.8,65.6,1006.0,335.6,5.7,8.8,337.3,0.10,9.4,17.2,"17:52:22",1
"23/05/08","18:10",0.0,15.4,66.4,1006.4,331.3,4.6,6.7,322.5,0.05,9.2,17.3,"18:07:34",1
"23/05/08","18:20",0.0,15.4,66.6,1006.7,331.1,3.4,8.3,331.6,0.05,9.3,17.1,"18:16:24",1
"23/05/08","18:30",0.0,15.3,66.3,1006.7,333.2,2.7,6.3,347.1,0.04,9.1,17.1,"18:25:04",1
"23/05/08","18:40",0.0,15.2,66.4,1006.7,332.7,2.3,4.4,305.3,0.03,9.0,17.1,"18:31:52",1
"23/05/08","18:50",0.0,15.1,67.1,1007.1,316.9,1.0,2.4,320.8,0.02,9.1,17.1,"18:40:32",1
"23/05/08","19:00",0.0,14.9,67.4,1007.4,309.9,1.1,3.4,339.1,0.01,9.0,17.1,"18:59:44",1
"23/05/08","19:10",0.0,14.8,67.6,1007.4,305.8,1.3,3.2,343.5,0.00,8.9,17.2,"19:08:24",1
"23/05/08","19:20",0.0,14.5,67.9,1007.8,308.4,2.0,4.0,323.1,0.00,8.7,17.2,"19:14:12",1
"23/05/08","19:30",0.0,14.4,68.3,1008.1,278.8,1.6,2.8,310.2,0.00,8.7,17.2,"19:29:28",1
"23/05/08","19:40",0.0,14.1,68.8,1008.3,305.4,2.3,4.5,313.6,0.00,8.5,16.8,"19:36:34",1
"23/05/08","19:50",0.0,14.2,70.2,1008.3,318.7,1.5,3.1,316.7,0.00,8.9,17.0,"19:40:32",1
"23/05/08","20:00",0.0,13.4,73.2,1008.3,324.9,2.3,3.4,335.9,0.00,8.7,16.8,"19:57:56",1
"23/05/08","20:10",0.0,13.1,74.8,1008.8,329.1,2.8,4.5,331.1,0.00,8.8,16.8,"20:04:46",1
"23/05/08","20:20",0.0,13.2,75.1,1008.6,330.6,3.1,4.4,330.8,0.00,8.9,16.8,"20:15:56",1
"23/05/08","20:30",0.0,13.1,75.3,1008.8,332.0,2.8,4.4,346.3,0.00,8.9,16.9,"20:27:36",1
"23/05/08","20:40",0.0,13.0,75.7,1008.8,329.5,2.5,4.2,343.6,0.00,8.9,16.8,"20:32:16",1
"23/05/08","20:50",0.0,12.9,75.9,1008.6,332.9,2.3,4.0,327.4,0.00,8.8,16.7,"20:48:54",1
"23/05/08","21:00",0.0,13.0,76.0,1008.6,330.8,3.0,5.4,329.0,0.00,8.9,16.6,"20:58:26",1
"23/05/08","21:10",0.0,12.9,76.2,1008.8,325.8,2.6,4.9,340.9,0.00,8.9,16.7,"21:00:08",1
"23/05/08","21:20",0.0,12.9,76.4,1009.0,314.2,1.8,4.1,311.9,0.00,8.9,16.6,"21:18:42",1
"23/05/08","21:30",0.0,13.0,76.4,1009.0,318.6,2.1,5.4,329.6,0.00,9.0,16.6,"21:26:24",1
"23/05/08","21:40",0.0,13.0,76.3,1009.0,325.9,2.5,4.4,2.1,0.00,9.0,16.7,"21:37:14",1
"23/05/08","21:50",0.0,13.0,76.5,1008.8,333.1,3.5,6.0,5.7,0.00,9.0,16.6,"21:45:38",1
"23/05/08","22:00",0.0,13.0,76.8,1009.3,324.9,3.5,5.8,332.0,0.00,9.1,16.8,"21:52:22",1
"23/05/08","22:10",0.0,13.0,77.0,1009.0,327.7,3.4,7.1,297.8,0.00,9.1,16.5,"22:01:48",1
"23/05/08","22:20",0.0,13.0,77.0,1009.5,329.9,3.9,6.7,341.6,0.00,9.1,16.4,"22:18:54",1
"23/05/08","22:30",0.0,13.0,77.0,1009.7,335.0,4.5,9.1,340.3,0.00,9.1,16.5,"22:22:58",1
"23/05/08","22:40",0.0,13.0,77.3,1009.7,334.1,3.9,6.4,336.2,0.00,9.2,16.5,"22:30:24",1
"23/05/08","22:50",0.0,13.0,77.3,1009.7,340.5,3.6,8.2,339.6,0.00,9.2,16.3,"22:41:18",1
"23/05/08","23:00",0.0,12.9,77.4,1009.7,339.8,2.8,7.7,334.3,0.00,9.1,16.4,"22:51:20",1
"23/05/08","23:10",0.0,13.0,77.2,1009.3,330.5,4.7,11.0,313.8,0.00,9.1,16.4,"23:07:44",1
"23/05/08","23:20",0.0,13.1,76.7,1009.5,329.7,6.9,12.9,334.7,0.00,9.1,16.2,"23:12:00",1
"23/05/08","23:30",0.0,13.0,77.0,1009.7,329.8,6.2,11.3,313.3,0.00,9.1,16.3,"23:26:08",1
"23/05/08","23:40",0.0,12.8,77.5,1009.5,327.2,4.6,9.3,341.7,0.00,9.0,16.4,"23:36:14",1
"23/05/08","23:50",0.0,12.8,77.5,1009.7,330.5,5.0,8.5,329.7,0.00,9.0,16.4,"23:40:34",1
"23/05/08","24:00",0.0,12.8,77.6,1009.3,331.9,5.4,9.0,319.3,0.00,9.0,16.2,"23:55:02",1
