�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/12/28","00:10",0.0,1.7,79.3,1016.4,298.2,3.1,4.7,264.7,0.00,-1.5,6.2,"00:08:58",1
"21/12/28","00:20",0.0,1.8,79.7,1016.4,303.5,3.2,4.3,306.9,0.00,-1.3,6.6,"00:17:26",1
"21/12/28","00:30",0.0,1.7,80.1,1016.4,303.2,3.4,5.0,312.8,0.00,-1.3,6.3,"00:24:02",1
"21/12/28","00:40",0.0,1.6,80.6,1016.4,307.4,3.0,4.7,330.0,0.00,-1.3,6.3,"00:34:32",1
"21/12/28","00:50",0.0,1.7,80.9,1016.4,288.1,2.7,4.2,307.6,0.00,-1.2,6.3,"00:41:46",1
"21/12/28","01:00",0.0,1.8,81.2,1016.1,303.3,3.2,5.2,313.7,0.00,-1.0,6.4,"00:58:44",1
"21/12/28","01:10",0.0,1.9,81.4,1016.4,302.5,3.0,4.1,335.0,0.00,-0.9,6.1,"01:09:24",1
"21/12/28","01:20",0.0,1.9,81.5,1016.1,300.3,3.0,4.8,297.7,0.00,-0.9,6.2,"01:12:12",1
"21/12/28","01:30",0.0,1.9,81.7,1016.6,305.5,3.0,5.0,334.0,0.00,-0.9,6.3,"01:27:46",1
"21/12/28","01:40",0.0,2.0,81.9,1016.1,314.1,3.4,4.5,328.5,0.00,-0.7,6.2,"01:34:48",1
"21/12/28","01:50",0.0,1.9,82.1,1016.6,306.3,3.1,5.2,322.4,0.00,-0.8,6.0,"01:40:10",1
"21/12/28","02:00",0.0,1.8,82.5,1016.6,301.7,2.8,4.5,308.9,0.00,-0.8,6.2,"01:53:34",1
"21/12/28","02:10",0.0,1.9,82.9,1016.4,291.7,3.0,4.9,300.2,0.00,-0.7,6.2,"02:07:52",1
"21/12/28","02:20",0.0,1.6,83.9,1016.6,301.0,3.0,4.1,326.2,0.00,-0.8,6.4,"02:14:44",1
"21/12/28","02:30",0.0,1.6,84.9,1016.8,298.7,3.4,5.2,330.0,0.00,-0.6,6.1,"02:20:16",1
"21/12/28","02:40",0.0,1.5,85.8,1016.6,298.6,3.2,5.0,323.7,0.00,-0.6,6.1,"02:33:30",1
"21/12/28","02:50",0.0,1.4,86.7,1016.8,305.0,3.5,5.6,309.8,0.00,-0.5,6.2,"02:46:56",1
"21/12/28","03:00",0.0,1.5,87.3,1017.1,295.7,3.2,4.8,329.3,0.00,-0.3,6.2,"02:51:30",1
"21/12/28","03:10",0.0,1.4,87.6,1016.8,292.6,3.4,5.4,299.8,0.00,-0.4,6.1,"03:05:54",1
"21/12/28","03:20",0.0,1.6,87.8,1017.1,280.8,3.6,5.4,311.0,0.00,-0.2,6.4,"03:12:58",1
"21/12/28","03:30",0.0,1.6,87.9,1017.3,283.2,3.6,4.9,288.6,0.00,-0.1,6.0,"03:26:08",1
"21/12/28","03:40",0.0,1.5,88.1,1016.8,278.2,3.0,5.4,285.0,0.00,-0.2,6.1,"03:34:18",1
"21/12/28","03:50",0.0,1.4,88.4,1017.1,274.1,2.7,4.9,270.5,0.00,-0.3,6.1,"03:43:36",1
"21/12/28","04:00",0.0,1.4,88.8,1017.5,290.1,2.6,5.0,288.8,0.00,-0.2,6.1,"03:59:12",1
"21/12/28","04:10",0.0,1.5,89.0,1017.3,286.1,3.1,4.1,300.1,0.00,-0.1,6.0,"04:06:46",1
"21/12/28","04:20",0.0,1.5,89.4,1017.1,270.5,2.6,3.9,274.2,0.00,0.0,6.0,"04:17:20",1
"21/12/28","04:30",0.0,1.5,89.6,1017.3,278.6,2.7,4.2,263.0,0.00,0.0,6.2,"04:26:16",1
"21/12/28","04:40",0.0,1.4,90.0,1017.3,279.3,2.3,4.1,280.3,0.00,0.0,5.9,"04:37:04",1
"21/12/28","04:50",0.0,1.3,90.3,1017.3,272.6,2.3,3.4,260.4,0.00,-0.1,6.0,"04:41:52",1
"21/12/28","05:00",0.0,1.4,90.6,1017.3,260.4,2.7,4.1,253.8,0.00,0.1,6.2,"04:52:42",1
"21/12/28","05:10",0.0,1.4,90.8,1017.3,262.4,3.4,4.7,252.0,0.00,0.1,6.1,"05:00:36",1
"21/12/28","05:20",0.0,1.4,91.0,1017.8,263.5,2.8,3.4,248.0,0.00,0.1,6.0,"05:17:06",1
"21/12/28","05:30",0.0,1.4,91.2,1018.0,272.9,3.9,4.5,249.7,0.00,0.2,6.1,"05:29:50",1
"21/12/28","05:40",0.0,1.3,91.5,1017.8,260.3,4.5,5.7,253.5,0.00,0.1,6.0,"05:35:50",1
"21/12/28","05:50",0.0,1.3,91.7,1017.5,259.0,3.4,3.7,268.4,0.00,0.1,6.0,"05:41:06",1
"21/12/28","06:00",0.0,1.3,92.0,1017.8,250.2,2.5,3.1,248.3,0.00,0.2,6.0,"05:58:06",1
"21/12/28","06:10",0.0,1.3,92.1,1017.8,263.6,2.3,2.7,261.5,0.00,0.2,6.0,"06:02:16",1
"21/12/28","06:20",0.0,1.4,92.3,1017.8,257.3,2.8,3.7,270.2,0.00,0.3,5.8,"06:12:46",1
"21/12/28","06:30",0.0,1.5,92.3,1018.5,261.5,2.6,3.4,238.0,0.00,0.4,6.0,"06:27:28",1
"21/12/28","06:40",0.0,1.5,92.4,1018.2,0.0,0.0,0.0,0.0,0.00,0.4,6.1,"06:30:00",1
"21/12/28","06:50",0.0,1.5,92.6,1018.7,283.0,3.3,3.3,288.3,0.00,0.5,6.2,"06:46:06",1
"21/12/28","07:00",0.0,1.6,92.7,1018.7,265.5,4.2,4.3,257.2,0.00,0.6,5.9,"06:51:14",1
"21/12/28","07:10",0.0,1.6,92.8,1019.0,287.3,2.7,3.1,308.4,0.00,0.6,5.9,"07:04:32",1
"21/12/28","07:20",0.0,1.6,92.9,1019.0,304.9,2.1,2.8,308.4,0.00,0.6,5.9,"07:13:52",1
"21/12/28","07:30",0.0,1.6,93.1,1019.2,293.2,2.2,3.4,327.0,0.00,0.6,6.1,"07:20:42",1
"21/12/28","07:40",0.0,1.8,93.2,1019.4,290.3,2.6,3.5,310.0,0.00,0.9,6.1,"07:37:28",1
"21/12/28","07:50",0.0,1.9,93.2,1019.4,292.3,2.6,5.1,324.7,0.00,1.0,5.8,"07:49:58",1
"21/12/28","08:00",0.0,1.9,93.3,1019.7,306.3,2.8,4.4,323.0,0.00,1.0,6.1,"07:51:04",1
"21/12/28","08:10",0.0,2.0,93.4,1019.4,291.0,3.0,4.5,321.4,0.00,1.1,6.1,"08:07:06",1
"21/12/28","08:20",0.0,2.0,93.4,1019.9,279.8,3.1,5.0,297.1,0.00,1.1,6.1,"08:15:56",1
"21/12/28","08:30",0.0,2.1,93.5,1020.1,293.1,2.5,3.7,278.5,0.01,1.2,5.9,"08:24:50",1
"21/12/28","08:40",0.2,2.3,93.5,1020.1,292.8,2.6,4.8,258.1,0.04,1.4,6.2,"08:36:46",1
"21/12/28","08:50",0.0,2.3,93.4,1020.4,302.5,2.7,5.5,337.8,0.04,1.4,6.1,"08:45:52",1
"21/12/28","09:00",0.0,2.4,93.3,1020.4,302.3,2.8,4.9,322.7,0.05,1.5,5.9,"08:56:22",1
"21/12/28","09:10",0.0,2.6,93.5,1020.6,297.0,3.1,5.5,320.9,0.08,1.7,6.1,"09:02:24",1
"21/12/28","09:20",0.0,2.9,93.5,1020.4,295.0,2.8,4.2,301.4,0.10,2.0,6.0,"09:10:56",1
"21/12/28","09:30",0.0,2.9,93.2,1021.1,285.2,2.8,4.2,333.9,0.09,2.0,6.1,"09:23:04",1
"21/12/28","09:40",0.0,3.0,93.1,1020.8,289.7,2.8,4.9,318.7,0.08,2.0,5.9,"09:35:20",1
"21/12/28","09:50",0.0,3.4,93.0,1021.1,286.7,2.6,5.0,265.2,0.13,2.4,6.0,"09:44:24",1
"21/12/28","10:00",0.0,3.6,93.0,1021.1,287.5,2.8,4.3,319.5,0.17,2.6,6.2,"09:51:28",1
"21/12/28","10:10",0.0,3.7,92.6,1021.3,268.0,2.7,4.7,262.8,0.11,2.7,6.2,"10:01:58",1
"21/12/28","10:20",0.0,3.8,92.6,1021.5,274.4,2.7,4.4,275.9,0.13,2.8,6.1,"10:19:00",1
"21/12/28","10:30",0.0,4.0,92.3,1021.8,278.3,3.4,4.3,259.0,0.13,2.9,6.0,"10:21:16",1
"21/12/28","10:40",0.0,4.1,92.1,1022.0,278.4,3.6,4.3,306.9,0.13,3.0,6.2,"10:32:32",1
"21/12/28","10:50",0.0,4.3,91.8,1021.3,277.3,2.3,3.4,303.0,0.10,3.1,6.3,"10:46:54",1
"21/12/28","11:00",0.0,4.3,91.7,1021.5,274.4,2.7,4.4,301.9,0.12,3.1,6.3,"10:52:34",1
"21/12/28","11:10",0.0,4.7,91.8,1021.5,288.6,3.0,4.1,303.9,0.20,3.5,6.2,"11:01:48",1
"21/12/28","11:20",0.0,4.9,90.5,1021.5,272.4,2.0,2.6,293.8,0.18,3.5,6.2,"11:13:08",1
"21/12/28","11:30",0.0,4.7,90.0,1021.3,296.8,4.2,4.2,296.8,0.14,3.2,6.4,"11:29:36",1
"21/12/28","11:40",0.0,5.1,89.5,1021.1,0.0,0.0,0.0,0.0,0.20,3.6,6.2,"11:30:00",1
"21/12/28","11:50",0.0,5.2,88.6,1021.3,287.5,1.1,1.2,284.8,0.15,3.5,6.2,"11:42:18",1
"21/12/28","12:00",0.0,5.1,88.0,1021.3,0.0,0.0,0.0,0.0,0.10,3.3,6.3,"11:50:00",1
"21/12/28","12:10",0.0,5.3,87.3,1021.5,276.5,1.6,1.6,276.5,0.13,3.4,6.4,"12:05:30",1
"21/12/28","12:20",0.0,5.6,86.5,1021.3,275.7,1.7,1.8,262.1,0.17,3.6,6.6,"12:16:32",1
"21/12/28","12:30",0.0,5.5,85.6,1020.8,276.7,1.6,2.0,292.0,0.15,3.3,6.3,"12:21:22",1
"21/12/28","12:40",0.0,5.6,84.8,1020.8,277.3,2.1,3.2,302.3,0.11,3.3,6.5,"12:39:16",1
"21/12/28","12:50",0.0,5.5,84.3,1020.6,280.8,2.2,2.9,303.9,0.11,3.1,6.7,"12:43:28",1
"21/12/28","13:00",0.0,5.8,84.0,1020.8,287.1,2.5,4.1,337.3,0.20,3.3,6.5,"12:55:50",1
"21/12/28","13:10",0.0,6.1,83.4,1020.6,290.1,3.0,6.3,320.4,0.27,3.5,6.6,"13:00:40",1
"21/12/28","13:20",0.0,6.8,82.8,1020.6,275.7,2.7,4.2,270.5,0.41,4.1,6.6,"13:12:16",1
"21/12/28","13:30",0.0,7.3,80.8,1020.6,273.9,2.7,4.3,294.6,0.46,4.3,6.6,"13:29:18",1
"21/12/28","13:40",0.0,7.2,78.2,1020.4,280.7,3.9,5.7,317.3,0.47,3.7,6.7,"13:39:06",1
"21/12/28","13:50",0.0,7.1,76.8,1020.4,279.7,3.6,7.9,324.3,0.37,3.3,6.8,"13:44:34",1
"21/12/28","14:00",0.0,6.8,77.1,1020.6,279.1,3.2,5.4,310.7,0.21,3.1,6.8,"13:55:08",1
"21/12/28","14:10",0.0,7.1,77.3,1020.8,277.8,3.0,5.4,321.1,0.30,3.4,7.0,"14:06:56",1
"21/12/28","14:20",0.0,7.0,76.3,1020.6,283.9,3.1,4.5,321.2,0.21,3.2,7.0,"14:19:56",1
"21/12/28","14:30",0.0,7.2,76.1,1020.4,292.3,3.1,4.9,322.7,0.32,3.3,6.9,"14:29:04",1
"21/12/28","14:40",0.0,6.6,75.3,1020.6,286.1,3.0,5.0,261.5,0.14,2.6,6.9,"14:32:44",1
"21/12/28","14:50",0.0,6.6,75.9,1020.1,283.8,2.6,4.1,257.3,0.13,2.7,7.0,"14:46:02",1
"21/12/28","15:00",0.0,6.3,76.3,1020.4,295.4,2.7,5.1,302.8,0.05,2.5,7.1,"14:50:40",1
"21/12/28","15:10",0.0,6.2,76.8,1020.4,287.6,2.7,4.2,302.8,0.06,2.5,7.0,"15:08:58",1
"21/12/28","15:20",0.0,6.0,76.7,1020.6,291.3,2.5,3.9,304.5,0.02,2.3,7.1,"15:16:26",1
"21/12/28","15:30",0.0,6.2,77.0,1020.4,281.0,2.3,3.4,266.3,0.09,2.5,7.5,"15:20:40",1
"21/12/28","15:40",0.0,7.2,75.7,1020.1,280.3,2.2,3.2,263.2,0.16,3.2,7.3,"15:37:30",1
"21/12/28","15:50",0.0,7.8,73.7,1020.4,298.4,2.5,4.7,323.8,0.14,3.4,7.3,"15:49:52",1
"21/12/28","16:00",0.0,7.2,72.4,1020.4,313.9,2.7,4.5,332.2,0.09,2.6,7.5,"15:53:14",1
"21/12/28","16:10",0.0,6.7,72.2,1020.4,328.4,3.0,5.0,307.1,0.03,2.1,7.2,"16:06:00",1
"21/12/28","16:20",0.0,6.4,73.6,1020.4,309.2,2.2,3.2,325.8,0.02,2.1,7.5,"16:10:16",1
"21/12/28","16:30",0.0,6.5,74.3,1020.6,297.1,1.7,2.8,314.1,0.01,2.3,7.5,"16:20:40",1
"21/12/28","16:40",0.0,5.9,75.1,1020.4,297.7,2.3,3.7,319.4,0.00,1.9,7.5,"16:37:28",1
"21/12/28","16:50",0.0,5.5,76.6,1020.4,288.4,2.1,3.2,330.3,0.00,1.8,7.5,"16:48:00",1
"21/12/28","17:00",0.0,5.1,78.4,1020.1,307.7,2.2,3.1,308.3,0.00,1.7,7.4,"16:59:04",1
"21/12/28","17:10",0.0,4.6,80.3,1019.9,306.1,2.5,3.4,322.3,0.00,1.5,7.5,"17:06:24",1
"21/12/28","17:20",0.0,4.3,81.8,1019.9,308.7,2.5,3.4,323.4,0.00,1.5,7.7,"17:16:00",1
"21/12/28","17:30",0.0,3.8,82.9,1019.9,312.6,2.3,3.6,325.2,0.00,1.2,7.5,"17:21:20",1
"21/12/28","17:40",0.0,3.3,84.0,1019.9,297.1,1.8,3.1,322.0,0.00,0.9,7.4,"17:37:36",1
"21/12/28","17:50",0.0,3.0,85.0,1019.9,323.5,1.7,2.5,320.7,0.00,0.8,7.6,"17:49:36",1
"21/12/28","18:00",0.0,2.9,85.9,1019.7,322.4,2.3,4.2,340.0,0.00,0.8,7.4,"17:55:36",1
"21/12/28","18:10",0.0,2.6,86.7,1019.7,297.3,1.8,2.8,325.3,0.00,0.6,7.4,"18:00:16",1
"21/12/28","18:20",0.0,2.3,87.5,1019.9,285.6,1.5,2.8,322.2,0.00,0.5,7.5,"18:19:44",1
"21/12/28","18:30",0.0,2.4,88.3,1020.1,321.2,3.2,4.5,313.7,0.00,0.7,7.5,"18:25:36",1
"21/12/28","18:40",0.0,2.4,89.0,1019.9,312.3,4.1,6.3,323.9,0.00,0.8,7.4,"18:34:22",1
"21/12/28","18:50",0.0,2.2,89.6,1019.9,301.9,2.7,3.9,305.9,0.00,0.7,7.3,"18:40:32",1
"21/12/28","19:00",0.0,1.9,90.2,1020.1,312.7,2.7,3.9,326.3,0.00,0.5,7.2,"18:56:48",1
"21/12/28","19:10",0.0,1.8,90.8,1019.9,311.9,2.7,3.3,334.5,0.00,0.5,7.2,"19:04:40",1
"21/12/28","19:20",0.0,1.8,91.2,1019.9,318.2,3.1,4.3,328.2,0.00,0.6,7.2,"19:16:40",1
"21/12/28","19:30",0.0,2.0,91.6,1019.9,314.0,3.1,4.7,306.3,0.00,0.8,7.4,"19:29:52",1
"21/12/28","19:40",0.0,1.7,91.8,1019.9,279.8,2.2,2.9,264.2,0.00,0.6,7.2,"19:37:12",1
"21/12/28","19:50",0.0,1.4,92.2,1019.7,286.8,2.2,3.2,267.5,0.00,0.3,7.1,"19:42:32",1
"21/12/28","20:00",0.0,1.3,92.6,1019.9,291.2,2.2,3.3,310.2,0.00,0.3,7.3,"19:59:28",1
"21/12/28","20:10",0.0,1.3,92.8,1019.9,306.4,1.3,2.6,312.3,0.00,0.3,7.3,"20:00:32",1
"21/12/28","20:20",0.0,1.5,93.1,1020.1,305.5,2.1,4.2,308.2,0.00,0.5,7.1,"20:14:16",1
"21/12/28","20:30",0.0,1.5,93.3,1019.4,303.6,1.8,2.5,317.1,0.00,0.6,7.0,"20:23:36",1
"21/12/28","20:40",0.0,1.8,93.5,1019.7,285.1,1.8,2.9,265.5,0.00,0.9,7.0,"20:36:00",1
"21/12/28","20:50",0.0,2.0,93.6,1019.9,292.1,2.0,2.9,309.5,0.00,1.1,7.2,"20:41:28",1
"21/12/28","21:00",0.0,2.1,93.8,1020.1,284.9,1.5,2.2,298.2,0.00,1.2,7.2,"20:56:08",1
"21/12/28","21:10",0.0,2.2,93.9,1020.1,281.2,1.7,2.5,260.9,0.00,1.4,6.6,"21:08:16",1
"21/12/28","21:20",0.0,2.3,94.0,1019.9,312.1,2.0,2.7,310.2,0.00,1.5,7.2,"21:16:56",1
"21/12/28","21:30",0.0,2.2,94.1,1020.1,315.9,2.1,2.9,322.6,0.00,1.4,6.9,"21:27:12",1
"21/12/28","21:40",0.0,2.2,94.2,1019.9,286.9,1.8,2.2,308.8,0.00,1.4,6.9,"21:37:20",1
"21/12/28","21:50",0.0,2.2,94.3,1020.4,305.1,1.8,2.8,323.1,0.00,1.4,6.8,"21:49:44",1
"21/12/28","22:00",0.0,2.3,94.4,1020.4,293.0,1.6,2.5,326.5,0.00,1.5,7.0,"21:51:04",1
"21/12/28","22:10",0.0,2.2,94.5,1020.1,291.1,1.7,3.1,310.8,0.00,1.4,6.8,"22:04:16",1
"21/12/28","22:20",0.0,2.2,94.6,1020.4,301.7,1.6,2.1,314.9,0.00,1.5,7.0,"22:16:00",1
"21/12/28","22:30",0.0,2.2,94.7,1020.6,318.5,1.7,2.8,314.2,0.00,1.5,6.9,"22:25:44",1
"21/12/28","22:40",0.0,2.1,94.8,1020.4,292.6,1.7,2.4,310.2,0.00,1.4,7.0,"22:30:08",1
"21/12/28","22:50",0.0,2.2,94.9,1020.1,278.2,1.7,2.1,278.4,0.00,1.5,7.1,"22:44:32",1
"21/12/28","23:00",0.0,2.2,94.9,1020.4,268.4,1.6,2.2,271.9,0.00,1.5,6.9,"22:50:56",1
"21/12/28","23:10",0.0,2.0,94.9,1020.6,294.7,1.1,2.5,318.9,0.00,1.3,6.6,"23:09:52",1
"21/12/28","23:20",0.0,1.5,95.0,1020.4,306.8,1.7,2.6,322.1,0.00,0.8,6.7,"23:16:08",1
"21/12/28","23:30",0.0,1.2,95.2,1020.1,296.8,1.5,2.0,320.1,0.00,0.6,6.8,"23:21:12",1
"21/12/28","23:40",0.0,1.0,95.4,1019.9,302.0,1.6,1.9,312.4,0.00,0.4,6.7,"23:31:52",1
"21/12/28","23:50",0.0,0.8,95.4,1020.1,303.4,1.7,2.8,311.8,0.00,0.2,6.8,"23:45:36",1
"21/12/28","24:00",0.0,0.5,95.6,1019.7,306.2,1.5,1.7,323.1,0.00,-0.1,6.7,"23:50:08",1
