�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"16/12/03","00:10",0.0,4.7,92.2,1019.9,290.0,1.6,2.7,303.3,0.00,3.6,10.3,"00:09:44",1
"16/12/03","00:20",0.0,4.8,92.5,1019.9,304.0,2.2,3.2,312.1,0.00,3.7,10.4,"00:12:00",1
"16/12/03","00:30",0.0,4.9,92.4,1019.9,297.9,2.3,3.3,317.2,0.00,3.8,10.4,"00:26:08",1
"16/12/03","00:40",0.0,4.9,92.3,1019.9,301.2,2.2,2.9,307.0,0.00,3.8,10.4,"00:34:56",1
"16/12/03","00:50",0.0,4.6,92.4,1019.9,286.0,0.8,1.7,286.4,0.00,3.5,10.2,"00:40:56",1
"16/12/03","01:00",0.0,4.4,92.9,1020.1,312.9,0.8,2.4,316.8,0.00,3.4,10.0,"00:50:02",1
"16/12/03","01:10",0.0,4.3,93.2,1020.6,306.0,1.7,2.7,343.7,0.00,3.3,10.0,"01:00:40",1
"16/12/03","01:20",0.0,3.9,93.8,1020.4,305.1,1.1,1.7,296.0,0.00,3.0,10.2,"01:10:02",1
"16/12/03","01:30",0.0,3.7,94.8,1020.6,294.8,1.6,2.5,316.2,0.00,3.0,9.9,"01:29:28",1
"16/12/03","01:40",0.0,3.7,95.5,1020.8,290.5,1.5,2.5,316.8,0.00,3.1,10.0,"01:33:44",1
"16/12/03","01:50",0.0,3.7,96.2,1020.6,279.8,1.3,1.7,274.2,0.00,3.2,9.9,"01:44:32",1
"16/12/03","02:00",0.0,3.6,96.3,1020.6,288.3,1.3,1.8,271.1,0.00,3.1,9.8,"01:56:16",1
"16/12/03","02:10",0.0,3.4,96.4,1020.6,303.9,1.6,2.0,322.9,0.00,2.9,9.8,"02:01:36",1
"16/12/03","02:20",0.0,3.2,96.7,1021.1,317.4,2.2,2.9,325.7,0.00,2.8,9.9,"02:13:32",1
"16/12/03","02:30",0.0,3.2,97.5,1020.8,302.7,1.7,2.4,317.6,0.00,2.9,9.7,"02:25:12",1
"16/12/03","02:40",0.0,3.7,98.1,1020.8,287.6,1.1,1.3,280.7,0.00,3.5,9.7,"02:30:48",1
"16/12/03","02:50",0.0,4.3,97.1,1020.8,295.6,1.3,2.4,322.9,0.00,3.9,9.6,"02:40:24",1
"16/12/03","03:00",0.0,4.3,97.9,1020.8,305.2,1.8,2.2,312.9,0.00,4.0,9.9,"02:53:28",1
"16/12/03","03:10",0.0,4.4,98.1,1020.6,275.1,1.5,1.8,256.0,0.00,4.2,9.7,"03:05:04",1
"16/12/03","03:20",0.0,4.7,97.0,1020.6,276.6,1.6,2.0,269.9,0.00,4.3,9.9,"03:16:40",1
"16/12/03","03:30",0.0,4.6,97.4,1020.8,286.9,1.6,2.1,288.2,0.00,4.3,9.9,"03:29:52",1
"16/12/03","03:40",0.0,4.5,97.1,1021.1,282.5,1.5,2.0,272.9,0.00,4.1,9.8,"03:32:00",1
"16/12/03","03:50",0.0,4.4,96.8,1021.1,284.0,1.3,1.8,262.1,0.00,4.0,9.7,"03:42:40",1
"16/12/03","04:00",0.0,4.3,96.5,1020.6,308.0,1.7,2.5,322.2,0.00,3.8,9.9,"03:54:24",1
"16/12/03","04:10",0.0,4.0,96.7,1020.4,298.4,1.6,2.4,313.8,0.00,3.6,9.7,"04:03:44",1
"16/12/03","04:20",0.0,3.8,97.0,1020.8,295.6,1.3,2.0,317.6,0.00,3.4,9.8,"04:17:36",1
"16/12/03","04:30",0.0,3.6,97.5,1020.4,290.0,1.2,2.2,305.5,0.00,3.3,9.8,"04:27:52",1
"16/12/03","04:40",0.0,3.6,97.9,1020.4,292.9,1.5,2.4,320.0,0.00,3.3,9.5,"04:39:44",1
"16/12/03","04:50",0.0,3.8,98.1,1020.6,302.1,1.8,3.4,315.6,0.00,3.6,9.6,"04:43:44",1
"16/12/03","05:00",0.0,4.0,97.1,1020.1,279.5,1.5,2.1,292.1,0.00,3.6,9.5,"04:59:44",1
"16/12/03","05:10",0.0,4.0,98.1,1020.4,300.9,2.1,3.5,307.9,0.00,3.8,9.5,"05:09:04",1
"16/12/03","05:20",0.0,4.4,97.2,1020.6,296.4,2.1,3.4,319.8,0.00,4.0,9.7,"05:19:04",1
"16/12/03","05:30",0.0,4.3,97.4,1020.1,297.3,1.8,3.4,306.4,0.00,4.0,9.6,"05:28:00",1
"16/12/03","05:40",0.0,4.1,97.4,1020.1,281.8,1.3,1.7,276.7,0.00,3.8,9.5,"05:31:44",1
"16/12/03","05:50",0.0,3.9,97.4,1020.4,284.5,1.6,2.2,303.2,0.00,3.6,9.4,"05:48:16",1
"16/12/03","06:00",0.0,4.2,97.9,1020.6,305.5,2.3,4.1,302.6,0.00,3.9,9.3,"05:59:20",1
"16/12/03","06:10",0.0,4.0,96.9,1020.8,312.2,1.8,2.7,324.3,0.00,3.6,9.4,"06:06:08",1
"16/12/03","06:20",0.0,3.4,96.9,1021.1,291.7,1.1,1.6,293.8,0.00,3.0,9.3,"06:10:08",1
"16/12/03","06:30",0.0,3.3,97.6,1021.1,288.4,1.5,2.4,273.7,0.00,3.0,9.2,"06:24:56",1
"16/12/03","06:40",0.0,3.2,97.8,1020.8,297.1,1.7,2.5,304.7,0.00,2.9,9.2,"06:38:00",1
"16/12/03","06:50",0.0,3.1,98.2,1021.1,294.4,1.8,2.5,297.1,0.00,2.9,9.1,"06:44:16",1
"16/12/03","07:00",0.0,3.6,97.6,1021.1,291.3,2.0,3.1,322.8,0.00,3.3,9.2,"06:55:52",1
"16/12/03","07:10",0.0,3.5,98.3,1021.1,303.1,1.5,2.0,321.0,0.00,3.3,8.9,"07:06:08",1
"16/12/03","07:20",0.0,3.6,97.4,1021.5,309.3,0.6,1.7,314.5,0.00,3.3,8.9,"07:14:40",1
"16/12/03","07:30",0.0,3.3,98.3,1021.3,305.9,1.6,2.6,323.1,0.00,3.1,9.1,"07:28:16",1
"16/12/03","07:40",0.0,3.7,98.4,1021.3,312.4,2.3,3.3,323.7,0.00,3.5,9.0,"07:34:56",1
"16/12/03","07:50",0.0,4.3,98.2,1021.8,273.1,1.5,1.8,265.3,0.01,4.1,9.0,"07:41:52",1
"16/12/03","08:00",0.0,5.3,96.7,1021.8,290.3,1.6,2.1,292.0,0.02,4.9,9.2,"07:52:24",1
"16/12/03","08:10",0.0,5.9,94.9,1022.0,290.9,1.3,2.1,317.1,0.03,5.2,9.1,"08:04:00",1
"16/12/03","08:20",0.0,6.3,93.1,1022.3,281.5,1.7,2.8,267.8,0.04,5.3,9.1,"08:16:56",1
"16/12/03","08:30",0.0,6.3,93.3,1022.5,278.7,2.1,2.9,297.4,0.06,5.3,9.2,"08:24:08",1
"16/12/03","08:40",0.0,6.5,93.1,1022.3,284.4,2.1,3.3,317.6,0.07,5.5,9.2,"08:38:56",1
"16/12/03","08:50",0.0,6.8,92.0,1022.5,270.8,1.7,2.6,264.8,0.09,5.6,9.2,"08:48:56",1
"16/12/03","09:00",0.0,7.4,90.9,1022.3,277.0,1.3,2.1,296.9,0.10,6.1,9.4,"08:52:00",1
"16/12/03","09:10",0.0,7.2,90.1,1022.5,271.6,1.6,2.0,254.5,0.08,5.7,9.3,"09:02:08",1
"16/12/03","09:20",0.0,8.5,87.2,1022.5,275.9,1.5,2.5,328.1,0.22,6.5,9.6,"09:15:28",1
"16/12/03","09:30",0.0,8.8,85.8,1023.0,248.4,1.6,2.6,241.1,0.19,6.6,9.7,"09:28:40",1
"16/12/03","09:40",0.0,8.8,85.4,1023.0,258.8,1.2,2.1,244.9,0.12,6.5,10.2,"09:32:48",1
"16/12/03","09:50",0.0,9.8,81.4,1023.0,245.5,1.1,2.0,239.2,0.26,6.8,10.1,"09:44:16",1
"16/12/03","10:00",0.0,10.4,78.7,1023.2,243.6,0.7,1.9,226.6,0.29,6.9,10.2,"09:53:44",1
"16/12/03","10:10",0.0,10.8,79.6,1023.0,255.2,1.2,2.8,239.4,0.31,7.5,10.5,"10:04:00",1
"16/12/03","10:20",0.0,11.1,75.2,1023.2,222.2,0.8,2.0,216.7,0.33,6.9,10.7,"10:12:08",1
"16/12/03","10:30",0.0,11.4,75.8,1023.2,232.5,0.8,1.9,245.8,0.35,7.3,10.7,"10:21:04",1
"16/12/03","10:40",0.0,11.4,73.3,1022.7,166.5,0.7,1.6,102.9,0.36,6.8,10.9,"10:31:04",1
"16/12/03","10:50",0.0,12.1,75.1,1022.5,208.8,0.7,1.9,209.5,0.38,7.9,11.1,"10:49:36",1
"16/12/03","11:00",0.0,12.4,72.6,1022.5,241.5,1.0,2.7,235.6,0.39,7.7,11.2,"10:56:16",1
"16/12/03","11:10",0.0,13.0,71.9,1022.3,226.6,1.0,2.1,209.3,0.40,8.1,11.7,"11:02:08",1
"16/12/03","11:20",0.0,13.0,69.6,1021.5,225.6,1.1,2.4,211.7,0.41,7.6,11.7,"11:12:32",1
"16/12/03","11:30",0.0,13.5,69.2,1021.3,217.2,0.8,2.0,214.1,0.41,8.0,11.8,"11:29:52",1
"16/12/03","11:40",0.0,13.8,66.3,1021.3,217.1,0.8,2.2,209.3,0.42,7.7,12.2,"11:34:00",1
"16/12/03","11:50",0.0,14.0,64.2,1021.3,240.9,0.7,1.6,200.5,0.42,7.4,12.3,"11:42:56",1
"16/12/03","12:00",0.0,14.2,64.0,1020.8,214.4,1.0,2.6,111.4,0.42,7.5,12.4,"11:55:20",1
"16/12/03","12:10",0.0,14.2,64.2,1020.8,244.8,1.0,2.4,206.0,0.42,7.6,12.5,"12:01:36",1
"16/12/03","12:20",0.0,14.8,64.3,1020.4,285.6,0.7,1.4,298.9,0.42,8.2,12.7,"12:17:12",1
"16/12/03","12:30",0.0,15.2,62.7,1020.4,282.1,1.0,2.5,234.9,0.41,8.2,12.9,"12:28:40",1
"16/12/03","12:40",0.0,15.0,62.1,1019.7,202.0,0.7,1.9,139.8,0.41,7.8,13.0,"12:31:04",1
"16/12/03","12:50",0.0,15.5,63.7,1019.9,250.5,1.3,2.9,200.4,0.41,8.7,13.3,"12:49:36",1
"16/12/03","13:00",0.0,15.3,60.9,1019.2,198.4,0.8,2.5,204.8,0.40,7.8,13.5,"12:50:16",1
"16/12/03","13:10",0.0,15.8,58.5,1019.2,261.4,0.6,1.3,111.7,0.39,7.7,13.6,"13:07:20",1
"16/12/03","13:20",0.0,16.3,60.0,1019.0,211.0,0.7,1.4,106.6,0.38,8.6,13.7,"13:12:08",1
"16/12/03","13:30",0.0,16.2,59.3,1018.7,189.6,0.7,1.4,248.0,0.36,8.3,13.8,"13:20:32",1
"16/12/03","13:40",0.0,16.6,57.4,1018.7,253.4,0.8,2.0,345.7,0.34,8.2,14.0,"13:30:16",1
"16/12/03","13:50",0.0,17.3,56.7,1018.7,242.1,0.6,1.8,224.5,0.33,8.7,14.0,"13:47:44",1
"16/12/03","14:00",0.0,17.1,55.4,1018.7,214.7,1.2,2.5,195.1,0.32,8.1,14.1,"13:57:28",1
"16/12/03","14:10",0.0,17.2,52.1,1018.7,263.4,1.0,2.1,324.6,0.30,7.3,14.2,"14:08:16",1
"16/12/03","14:20",0.0,17.1,56.2,1018.2,223.7,1.3,2.5,212.5,0.28,8.4,14.2,"14:13:04",1
"16/12/03","14:30",0.0,16.8,57.6,1018.0,180.6,1.2,2.7,239.9,0.25,8.4,14.2,"14:28:08",1
"16/12/03","14:40",0.0,17.0,55.0,1018.5,219.0,1.6,3.4,213.2,0.23,7.9,14.5,"14:35:36",1
"16/12/03","14:50",0.0,16.8,55.6,1018.2,226.5,1.6,3.9,205.3,0.21,7.9,14.5,"14:46:48",1
"16/12/03","15:00",0.0,16.6,54.7,1018.7,187.6,1.2,3.1,206.0,0.18,7.5,14.3,"14:59:36",1
"16/12/03","15:10",0.0,16.6,56.6,1018.7,210.6,1.5,3.4,222.5,0.16,8.0,14.5,"15:03:52",1
"16/12/03","15:20",0.0,16.3,58.6,1018.7,202.8,1.6,3.3,232.5,0.13,8.2,14.4,"15:14:56",1
"16/12/03","15:30",0.0,16.0,60.4,1018.7,211.4,1.7,3.3,237.5,0.11,8.4,14.5,"15:23:36",1
"16/12/03","15:40",0.0,15.8,61.1,1018.7,206.5,1.8,3.6,188.7,0.08,8.4,14.3,"15:34:16",1
"16/12/03","15:50",0.0,15.6,62.3,1019.0,208.3,1.7,3.3,219.9,0.06,8.5,14.1,"15:40:08",1
"16/12/03","16:00",0.0,15.4,62.4,1019.2,208.8,1.3,4.0,232.9,0.04,8.3,14.2,"15:54:16",1
"16/12/03","16:10",0.0,15.0,64.3,1019.0,241.6,1.2,2.6,220.8,0.01,8.4,14.1,"16:00:24",1
"16/12/03","16:20",0.0,14.0,66.2,1019.0,257.8,1.0,2.0,244.2,0.00,7.8,13.9,"16:11:44",1
"16/12/03","16:30",0.0,13.2,69.8,1019.0,300.5,0.8,1.2,300.5,0.00,7.9,14.0,"16:27:20",1
"16/12/03","16:40",0.0,12.5,73.7,1019.0,304.8,1.3,1.8,313.0,0.00,8.0,13.8,"16:38:58",1
"16/12/03","16:50",0.0,11.7,76.3,1019.2,294.1,1.2,1.6,324.9,0.00,7.7,13.7,"16:42:16",1
"16/12/03","17:00",0.0,11.2,78.3,1019.0,289.2,1.1,1.4,309.9,0.00,7.6,13.5,"16:57:36",1
"16/12/03","17:10",0.0,10.8,80.0,1019.2,276.1,1.0,1.3,308.5,0.00,7.5,13.2,"17:07:52",1
"16/12/03","17:20",0.0,10.6,81.1,1019.4,279.4,1.1,1.7,314.5,0.00,7.5,13.3,"17:14:58",1
"16/12/03","17:30",0.0,10.4,82.0,1019.2,273.9,1.2,1.6,280.2,0.00,7.5,13.2,"17:21:46",1
"16/12/03","17:40",0.0,10.2,82.8,1019.2,279.5,1.2,1.6,258.1,0.00,7.4,13.1,"17:31:46",1
"16/12/03","17:50",0.0,9.9,83.8,1019.2,282.4,1.3,2.1,309.7,0.00,7.3,13.2,"17:43:20",1
"16/12/03","18:00",0.0,9.8,84.6,1019.4,283.5,1.5,1.9,306.2,0.00,7.4,12.8,"17:55:10",1
"16/12/03","18:10",0.0,9.5,84.9,1019.2,290.0,1.2,1.9,303.1,0.00,7.1,12.7,"18:03:42",1
"16/12/03","18:20",0.0,9.1,86.0,1019.4,311.5,1.6,2.6,336.8,0.00,6.9,12.6,"18:18:18",1
"16/12/03","18:30",0.0,8.5,88.3,1019.4,316.8,2.1,2.4,317.1,0.00,6.7,12.4,"18:23:46",1
"16/12/03","18:40",0.0,8.4,90.1,1019.2,297.1,1.6,2.0,318.2,0.00,6.9,12.4,"18:30:56",1
"16/12/03","18:50",0.0,8.5,90.3,1019.2,293.4,1.3,1.9,301.1,0.00,7.0,12.3,"18:46:06",1
"16/12/03","19:00",0.0,8.7,89.6,1019.4,293.7,1.6,2.2,299.8,0.00,7.1,12.3,"18:53:08",1
"16/12/03","19:10",0.0,8.6,89.3,1019.4,316.1,1.8,2.4,332.8,0.00,7.0,12.3,"19:02:36",1
"16/12/03","19:20",0.0,8.4,89.9,1019.2,293.6,1.3,1.7,308.8,0.00,6.9,11.9,"19:12:16",1
"16/12/03","19:30",0.0,8.1,90.1,1019.0,307.5,1.7,3.2,324.3,0.00,6.6,12.0,"19:29:38",1
"16/12/03","19:40",0.0,7.4,90.8,1019.4,313.1,2.3,2.9,325.8,0.00,6.0,11.7,"19:33:52",1
"16/12/03","19:50",0.0,7.1,92.7,1019.2,304.5,2.0,2.6,315.1,0.00,6.0,11.7,"19:44:00",1
"16/12/03","20:00",0.0,7.1,94.0,1019.2,306.9,2.1,2.6,317.5,0.00,6.2,11.7,"19:58:00",1
"16/12/03","20:10",0.0,7.0,94.4,1019.0,306.7,2.0,2.6,315.1,0.00,6.2,11.6,"20:07:28",1
"16/12/03","20:20",0.0,6.8,94.8,1019.0,303.0,2.0,2.5,313.1,0.00,6.1,11.4,"20:11:12",1
"16/12/03","20:30",0.0,6.7,95.1,1019.0,310.1,2.1,2.5,322.2,0.00,6.0,11.5,"20:22:16",1
"16/12/03","20:40",0.0,6.5,95.4,1019.0,303.9,2.0,2.6,315.2,0.00,5.9,11.4,"20:35:04",1
"16/12/03","20:50",0.0,6.3,95.7,1019.0,303.3,1.7,2.1,315.4,0.00,5.7,11.4,"20:46:00",1
"16/12/03","21:00",0.0,6.1,96.2,1019.0,293.6,1.7,1.9,307.0,0.00,5.6,11.4,"20:50:32",1
"16/12/03","21:10",0.0,5.9,96.8,1019.2,300.0,1.6,2.7,323.7,0.00,5.5,11.2,"21:09:28",1
"16/12/03","21:20",0.0,5.8,97.1,1019.0,303.9,1.6,2.8,320.1,0.00,5.4,11.0,"21:10:24",1
"16/12/03","21:30",0.0,5.7,97.4,1018.5,296.6,1.7,2.4,309.5,0.00,5.4,11.1,"21:27:52",1
"16/12/03","21:40",0.0,5.6,97.4,1019.0,287.6,1.3,2.1,306.3,0.00,5.3,10.9,"21:31:20",1
"16/12/03","21:50",0.0,5.4,98.0,1019.0,293.0,1.5,2.5,313.5,0.00,5.1,10.7,"21:48:56",1
"16/12/03","22:00",0.0,5.7,97.0,1019.0,308.7,2.2,3.3,323.2,0.00,5.3,10.9,"21:56:40",1
"16/12/03","22:10",0.0,5.3,97.7,1018.7,286.7,1.7,1.9,290.0,0.00,5.0,10.7,"22:03:12",1
"16/12/03","22:20",0.0,5.1,98.1,1019.0,291.8,1.3,1.8,307.5,0.00,4.9,10.7,"22:18:56",1
"16/12/03","22:30",0.0,5.4,97.3,1019.0,296.9,1.5,2.6,317.5,0.00,5.0,10.8,"22:20:24",1
"16/12/03","22:40",0.0,5.3,98.3,1018.7,305.6,2.0,2.5,314.4,0.00,5.1,10.6,"22:33:28",1
"16/12/03","22:50",0.0,5.2,97.3,1018.7,289.3,1.3,1.6,304.7,0.00,4.8,10.5,"22:48:24",1
"16/12/03","23:00",0.0,4.9,98.4,1019.0,296.7,1.6,2.2,310.3,0.00,4.7,10.4,"22:54:56",1
"16/12/03","23:10",0.0,5.2,97.6,1018.7,284.6,1.5,1.8,306.5,0.00,4.9,10.6,"23:06:56",1
"16/12/03","23:20",0.0,5.3,98.8,1018.7,286.7,1.6,1.9,304.6,0.00,5.2,10.6,"23:17:28",1
"16/12/03","23:30",0.0,5.4,97.5,1018.2,299.0,1.7,2.2,317.3,0.00,5.1,10.4,"23:20:40",1
"16/12/03","23:40",0.0,4.8,98.3,1018.2,309.1,2.0,2.5,317.1,0.00,4.6,10.4,"23:36:32",1
"16/12/03","23:50",0.0,4.7,97.9,1018.2,299.2,1.6,2.2,319.9,0.00,4.4,10.3,"23:48:16",1
"16/12/03","24:00",0.0,4.3,98.6,1018.0,290.1,0.8,1.9,309.8,0.00,4.1,10.2,"23:50:32",1
