�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/11/02","00:10",0.0,13.0,98.0,1013.8,326.3,0.7,1.9,329.6,0.00,12.7,15.4,"00:05:22",1
"22/11/02","00:20",0.0,13.0,97.8,1013.5,298.5,0.8,1.8,306.3,0.00,12.7,15.7,"00:18:34",1
"22/11/02","00:30",0.0,12.7,98.2,1013.5,309.6,0.5,1.2,313.2,0.00,12.5,15.4,"00:20:24",1
"22/11/02","00:40",0.0,12.6,97.8,1013.8,309.4,1.0,1.8,333.4,0.00,12.3,15.5,"00:37:26",1
"22/11/02","00:50",0.0,12.1,98.3,1013.8,315.4,1.0,1.6,321.7,0.00,11.9,15.4,"00:40:40",1
"22/11/02","01:00",0.0,12.0,97.9,1013.8,330.7,1.1,1.7,335.3,0.00,11.7,15.6,"00:59:40",1
"22/11/02","01:10",0.0,12.2,98.6,1014.0,317.3,1.3,2.1,335.7,0.00,12.0,15.5,"01:01:36",1
"22/11/02","01:20",0.0,12.5,98.0,1014.0,311.4,1.3,1.9,300.6,0.00,12.2,15.6,"01:13:32",1
"22/11/02","01:30",0.0,13.0,98.0,1014.2,328.1,2.0,3.2,345.2,0.00,12.7,15.4,"01:27:26",1
"22/11/02","01:40",0.0,13.1,98.0,1014.2,326.0,2.3,4.4,331.2,0.00,12.8,15.1,"01:32:12",1
"22/11/02","01:50",0.0,13.2,98.0,1014.0,325.6,2.3,4.5,327.9,0.00,12.9,15.3,"01:48:18",1
"22/11/02","02:00",0.0,13.2,97.9,1014.2,329.1,1.8,3.2,335.3,0.00,12.9,15.0,"01:51:28",1
"22/11/02","02:10",0.0,13.1,98.5,1014.2,327.5,2.1,3.4,337.0,0.00,12.9,15.3,"02:00:56",1
"22/11/02","02:20",0.0,13.2,98.1,1014.0,323.6,2.3,5.6,334.5,0.00,12.9,15.2,"02:10:48",1
"22/11/02","02:30",0.0,13.2,98.1,1013.8,328.9,2.7,4.0,322.4,0.00,12.9,15.3,"02:25:02",1
"22/11/02","02:40",0.0,13.2,98.1,1013.8,332.9,2.7,4.4,337.0,0.00,12.9,15.2,"02:31:30",1
"22/11/02","02:50",0.0,13.2,98.1,1014.0,323.7,3.0,4.5,333.4,0.00,12.9,15.2,"02:44:32",1
"22/11/02","03:00",0.0,13.2,98.1,1013.8,310.8,2.1,3.6,318.4,0.00,12.9,15.2,"02:51:52",1
"22/11/02","03:10",0.0,13.3,98.2,1014.0,329.7,1.8,3.2,331.6,0.00,13.1,15.3,"03:01:20",1
"22/11/02","03:20",0.0,13.5,98.2,1014.5,325.8,1.8,3.5,325.4,0.00,13.3,15.0,"03:19:36",1
"22/11/02","03:30",0.0,13.5,98.1,1013.8,338.6,2.0,3.6,325.6,0.00,13.2,15.2,"03:24:48",1
"22/11/02","03:40",0.0,13.6,98.1,1014.2,337.8,2.0,3.5,336.4,0.00,13.3,15.2,"03:35:12",1
"22/11/02","03:50",0.0,13.7,98.2,1013.5,342.8,1.7,2.8,342.0,0.00,13.5,15.5,"03:42:24",1
"22/11/02","04:00",0.0,13.7,98.2,1013.5,334.8,1.7,3.1,352.5,0.00,13.5,15.2,"03:52:56",1
"22/11/02","04:10",0.0,13.7,98.2,1013.8,328.4,2.0,4.2,342.6,0.00,13.5,15.3,"04:02:48",1
"22/11/02","04:20",0.0,13.8,98.2,1013.8,327.2,1.3,2.8,329.9,0.00,13.6,15.2,"04:13:28",1
"22/11/02","04:30",0.0,13.9,98.2,1014.0,334.6,1.8,3.5,335.7,0.00,13.7,15.2,"04:28:32",1
"22/11/02","04:40",0.0,13.9,98.1,1014.0,301.1,1.0,1.8,317.9,0.00,13.6,15.2,"04:37:36",1
"22/11/02","04:50",0.0,13.9,98.1,1014.2,312.7,1.2,1.9,314.2,0.00,13.6,15.4,"04:49:12",1
"22/11/02","05:00",0.0,13.9,98.2,1014.2,330.6,1.7,2.5,307.5,0.00,13.7,15.4,"04:50:08",1
"22/11/02","05:10",0.0,14.0,98.2,1014.5,322.2,1.5,2.7,340.0,0.00,13.8,15.2,"05:08:54",1
"22/11/02","05:20",0.0,14.0,98.1,1014.0,302.0,1.0,1.6,347.2,0.00,13.7,15.2,"05:10:16",1
"22/11/02","05:30",0.0,13.8,98.2,1014.2,311.8,1.3,2.5,331.1,0.00,13.6,15.3,"05:26:58",1
"22/11/02","05:40",0.0,13.7,98.3,1014.0,322.7,2.0,3.2,344.5,0.00,13.5,15.4,"05:36:44",1
"22/11/02","05:50",0.0,13.7,98.2,1014.5,292.5,1.3,2.2,341.8,0.00,13.5,15.5,"05:40:28",1
"22/11/02","06:00",0.0,13.6,98.2,1014.5,248.3,2.0,3.3,234.1,0.00,13.4,15.0,"05:53:12",1
"22/11/02","06:10",0.0,13.5,98.2,1014.5,334.2,0.8,1.8,236.0,0.00,13.3,15.3,"06:00:08",1
"22/11/02","06:20",0.0,13.1,98.1,1014.5,302.7,1.1,1.4,294.4,0.00,12.8,15.3,"06:11:36",1
"22/11/02","06:30",0.0,12.7,98.3,1014.5,283.3,1.1,1.4,290.1,0.00,12.5,15.2,"06:27:40",1
"22/11/02","06:40",0.0,12.6,98.5,1014.7,318.5,1.5,2.4,322.8,0.00,12.4,15.2,"06:37:38",1
"22/11/02","06:50",0.0,12.8,98.5,1014.7,325.3,1.8,3.4,339.8,0.00,12.6,15.2,"06:40:02",1
"22/11/02","07:00",0.0,13.1,98.4,1014.7,330.8,1.5,3.3,311.1,0.00,12.9,15.4,"06:51:20",1
"22/11/02","07:10",0.0,13.1,98.5,1014.7,352.9,1.2,2.1,338.8,0.00,12.9,15.3,"07:01:36",1
"22/11/02","07:20",0.0,13.1,98.4,1014.7,326.6,1.3,2.8,319.6,0.00,12.9,15.2,"07:19:20",1
"22/11/02","07:30",0.0,13.3,98.5,1014.9,299.5,1.2,2.0,279.4,0.00,13.1,15.3,"07:25:28",1
"22/11/02","07:40",0.0,13.7,98.4,1014.9,300.6,1.6,2.8,323.3,0.01,13.5,15.1,"07:38:16",1
"22/11/02","07:50",0.0,13.9,98.3,1014.7,322.2,2.1,3.4,308.6,0.02,13.7,15.2,"07:44:16",1
"22/11/02","08:00",0.0,14.4,98.3,1014.9,302.2,1.6,2.5,316.1,0.03,14.2,15.0,"07:53:44",1
"22/11/02","08:10",0.0,14.6,98.1,1014.9,297.5,1.6,2.4,284.2,0.05,14.3,15.2,"08:09:28",1
"22/11/02","08:20",0.0,15.3,98.0,1015.2,292.2,1.1,2.0,302.7,0.07,15.0,15.2,"08:10:08",1
"22/11/02","08:30",0.0,15.3,97.7,1015.2,296.3,1.1,2.0,265.9,0.09,15.0,15.1,"08:29:20",1
"22/11/02","08:40",0.0,15.3,97.8,1015.4,323.8,1.6,3.1,338.3,0.11,15.0,15.1,"08:37:36",1
"22/11/02","08:50",0.0,15.5,97.8,1015.2,311.7,1.6,4.1,337.6,0.13,15.2,15.2,"08:44:48",1
"22/11/02","09:00",0.0,16.0,97.7,1015.4,287.9,1.3,2.6,330.9,0.15,15.7,15.1,"08:53:04",1
"22/11/02","09:10",0.0,16.2,97.3,1015.6,263.7,1.3,2.5,229.5,0.18,15.8,15.1,"09:09:28",1
"22/11/02","09:20",0.0,16.2,96.7,1015.2,296.1,1.6,3.2,327.0,0.20,15.7,15.1,"09:15:20",1
"22/11/02","09:30",0.0,16.6,96.7,1015.2,284.3,1.3,2.4,295.1,0.22,16.1,15.3,"09:21:36",1
"22/11/02","09:40",0.0,17.1,96.2,1015.2,295.3,1.2,2.9,352.1,0.24,16.5,15.3,"09:37:36",1
"22/11/02","09:50",0.0,17.4,95.0,1015.2,305.4,1.5,2.8,341.0,0.26,16.6,15.3,"09:40:32",1
"22/11/02","10:00",0.0,17.7,94.2,1015.2,290.6,1.3,3.5,247.1,0.28,16.8,15.3,"09:59:36",1
"22/11/02","10:10",0.0,18.3,92.8,1015.2,280.1,1.0,2.5,251.3,0.30,17.2,15.4,"10:09:20",1
"22/11/02","10:20",0.0,18.9,91.3,1014.9,295.7,1.1,3.3,340.7,0.31,17.5,15.2,"10:16:00",1
"22/11/02","10:30",0.0,19.1,88.1,1014.5,312.1,1.5,4.8,332.8,0.33,17.1,15.4,"10:24:40",1
"22/11/02","10:40",0.0,19.3,84.7,1014.5,308.0,1.7,3.5,351.6,0.35,16.7,15.5,"10:33:12",1
"22/11/02","10:50",0.0,20.0,82.1,1014.0,299.3,1.2,2.8,244.9,0.36,16.9,15.3,"10:40:08",1
"22/11/02","11:00",0.0,20.6,78.3,1013.8,283.7,1.1,2.7,323.5,0.38,16.7,15.6,"10:54:08",1
"22/11/02","11:10",0.0,21.2,74.5,1014.2,295.1,1.1,2.7,336.0,0.40,16.5,15.6,"11:07:28",1
"22/11/02","11:20",0.0,21.3,71.4,1014.0,294.3,1.3,2.6,351.1,0.42,16.0,15.7,"11:16:48",1
"22/11/02","11:30",0.0,21.7,71.0,1013.5,307.8,1.3,2.5,351.5,0.44,16.3,15.7,"11:24:16",1
"22/11/02","11:40",0.0,22.1,68.5,1013.5,306.0,1.3,2.9,345.7,0.45,16.1,16.0,"11:38:48",1
"22/11/02","11:50",0.0,22.8,68.4,1013.0,280.7,1.1,4.2,231.3,0.47,16.7,16.1,"11:45:52",1
"22/11/02","12:00",0.0,22.8,67.2,1012.8,298.6,1.5,4.3,354.1,0.47,16.4,16.1,"11:59:12",1
"22/11/02","12:10",0.0,22.5,67.9,1012.8,320.3,1.7,4.0,329.3,0.50,16.3,16.1,"12:08:56",1
"22/11/02","12:20",0.0,22.9,66.9,1012.3,312.1,1.5,3.2,229.7,0.50,16.5,16.2,"12:14:56",1
"22/11/02","12:30",0.0,23.1,66.4,1012.3,299.5,1.6,4.2,345.5,0.50,16.5,16.3,"12:23:20",1
"22/11/02","12:40",0.0,23.3,65.1,1011.9,279.1,1.5,3.3,234.2,0.48,16.4,16.1,"12:37:12",1
"22/11/02","12:50",0.0,23.3,64.2,1011.9,252.0,1.8,4.7,208.2,0.50,16.2,16.3,"12:42:08",1
"22/11/02","13:00",0.0,23.4,62.5,1011.6,319.4,2.0,4.1,334.5,0.50,15.9,16.4,"12:51:44",1
"22/11/02","13:10",0.0,23.3,62.7,1011.2,247.1,2.1,4.8,236.9,0.48,15.8,16.5,"13:02:16",1
"22/11/02","13:20",0.0,23.7,62.8,1011.2,288.6,1.5,3.4,244.9,0.47,16.2,16.7,"13:14:08",1
"22/11/02","13:30",0.0,24.0,61.6,1011.4,266.1,1.6,3.3,310.6,0.49,16.2,16.5,"13:21:28",1
"22/11/02","13:40",0.0,22.9,62.8,1011.2,248.2,1.8,3.5,233.3,0.19,15.5,16.8,"13:38:08",1
"22/11/02","13:50",0.0,22.6,63.0,1011.2,259.7,1.6,3.1,240.9,0.22,15.2,16.9,"13:43:20",1
"22/11/02","14:00",0.0,23.2,63.5,1011.2,281.8,1.3,3.6,239.4,0.31,15.9,17.0,"13:58:08",1
"22/11/02","14:10",0.0,23.6,60.1,1010.9,285.4,1.7,3.9,301.5,0.37,15.5,16.9,"14:07:12",1
"22/11/02","14:20",0.0,23.4,60.1,1010.4,321.1,2.1,4.2,351.9,0.31,15.3,17.0,"14:12:16",1
"22/11/02","14:30",0.0,23.9,59.2,1010.7,301.9,1.5,4.3,325.9,0.34,15.5,17.1,"14:25:20",1
"22/11/02","14:40",0.0,24.3,59.3,1010.0,267.1,1.1,2.6,346.0,0.33,15.9,17.2,"14:30:48",1
"22/11/02","14:50",0.0,24.1,56.9,1010.7,294.6,1.8,4.4,333.2,0.30,15.1,17.2,"14:45:12",1
"22/11/02","15:00",0.0,23.4,59.6,1010.7,343.8,2.0,4.4,356.7,0.22,15.1,17.4,"14:58:24",1
"22/11/02","15:10",0.0,23.0,61.2,1010.4,346.7,1.6,3.5,331.0,0.14,15.2,17.5,"15:00:40",1
"22/11/02","15:20",0.0,22.5,64.5,1010.9,335.3,1.6,2.8,345.1,0.16,15.5,17.4,"15:18:08",1
"22/11/02","15:30",0.0,23.0,59.6,1010.7,334.7,1.6,3.5,326.6,0.16,14.8,17.4,"15:26:40",1
"22/11/02","15:40",0.0,23.7,57.8,1010.9,349.1,1.7,3.2,347.6,0.20,14.9,17.3,"15:38:08",1
"22/11/02","15:50",0.0,23.4,59.2,1010.7,344.7,2.2,4.7,344.3,0.19,15.0,17.7,"15:47:04",1
"22/11/02","16:00",0.0,23.4,60.0,1010.7,341.9,1.8,3.3,350.5,0.15,15.2,17.7,"15:55:44",1
"22/11/02","16:10",0.0,23.4,59.5,1011.2,327.4,1.6,2.9,314.8,0.11,15.1,17.5,"16:01:28",1
"22/11/02","16:20",0.0,22.7,60.9,1010.9,338.0,2.3,6.2,341.6,0.09,14.8,17.7,"16:17:52",1
"22/11/02","16:30",0.0,22.3,61.9,1010.9,331.6,2.3,4.2,330.0,0.06,14.7,17.6,"16:27:20",1
"22/11/02","16:40",0.0,22.1,63.2,1010.9,324.7,2.1,3.6,329.0,0.04,14.8,17.6,"16:34:40",1
"22/11/02","16:50",0.0,21.7,63.9,1011.2,313.0,1.8,3.3,344.0,0.03,14.6,17.6,"16:40:02",1
"22/11/02","17:00",0.0,21.3,65.5,1011.2,315.4,1.6,2.4,324.8,0.01,14.6,17.7,"16:50:08",1
"22/11/02","17:10",0.0,20.6,67.4,1011.2,323.7,1.7,3.2,322.4,0.00,14.4,17.8,"17:06:24",1
"22/11/02","17:20",0.0,19.8,69.4,1011.2,324.8,1.8,5.0,344.5,0.00,14.1,17.7,"17:14:16",1
"22/11/02","17:30",0.0,19.2,71.1,1011.4,317.1,1.3,2.4,339.9,0.00,13.9,17.7,"17:29:52",1
"22/11/02","17:40",0.0,18.9,72.6,1011.4,304.4,1.5,2.7,320.6,0.00,13.9,17.6,"17:33:12",1
"22/11/02","17:50",0.0,18.4,74.6,1011.9,308.2,1.7,3.4,344.7,0.00,13.9,17.8,"17:44:40",1
"22/11/02","18:00",0.0,17.9,77.1,1011.6,276.2,1.2,2.2,279.9,0.00,13.9,17.6,"17:55:36",1
"22/11/02","18:10",0.0,17.4,79.2,1011.9,269.5,1.2,1.9,248.0,0.00,13.8,17.7,"18:04:16",1
"22/11/02","18:20",0.0,17.2,80.5,1012.1,273.9,1.1,2.0,243.1,0.00,13.9,17.5,"18:17:52",1
"22/11/02","18:30",0.0,17.0,81.4,1012.1,283.3,1.2,2.2,258.7,0.00,13.8,17.4,"18:23:36",1
"22/11/02","18:40",0.0,16.9,81.8,1012.6,285.7,1.2,2.1,318.3,0.00,13.8,17.4,"18:31:20",1
"22/11/02","18:50",0.0,16.7,82.2,1012.6,278.7,1.2,2.9,293.3,0.00,13.7,17.4,"18:42:00",1
"22/11/02","19:00",0.0,16.7,82.5,1013.0,279.7,1.2,2.9,242.7,0.00,13.7,17.6,"18:58:48",1
"22/11/02","19:10",0.0,16.4,82.9,1013.0,276.1,1.1,1.7,254.3,0.00,13.5,17.5,"19:01:04",1
"22/11/02","19:20",0.0,16.1,83.7,1012.6,275.7,1.0,1.7,245.5,0.00,13.4,17.3,"19:10:16",1
"22/11/02","19:30",0.0,15.7,84.5,1012.6,275.1,1.0,1.8,297.5,0.00,13.1,17.5,"19:28:40",1
"22/11/02","19:40",0.0,15.5,85.5,1013.0,281.1,1.1,2.0,303.7,0.00,13.1,17.2,"19:38:48",1
"22/11/02","19:50",0.0,15.1,86.3,1013.0,282.0,1.1,2.0,324.7,0.00,12.9,17.2,"19:46:56",1
"22/11/02","20:00",0.0,14.7,86.9,1013.3,267.9,0.5,1.0,142.0,0.00,12.6,17.3,"19:52:56",1
"22/11/02","20:10",0.0,14.6,87.9,1013.0,320.8,1.2,2.4,327.3,0.00,12.7,17.2,"20:06:24",1
"22/11/02","20:20",0.0,14.7,88.4,1013.0,310.2,1.5,2.6,332.2,0.00,12.8,17.3,"20:10:24",1
"22/11/02","20:30",0.0,14.5,89.0,1013.0,327.9,1.7,2.4,333.4,0.00,12.8,17.2,"20:26:32",1
"22/11/02","20:40",0.0,14.8,89.4,1013.0,315.8,1.7,3.3,309.9,0.00,13.1,17.2,"20:36:08",1
"22/11/02","20:50",0.0,14.9,89.4,1013.3,313.6,1.7,2.9,322.3,0.00,13.2,17.1,"20:42:48",1
"22/11/02","21:00",0.0,14.9,89.7,1013.0,326.9,1.7,2.8,347.3,0.00,13.3,17.1,"20:59:44",1
"22/11/02","21:10",0.0,14.8,89.7,1013.0,329.3,1.7,3.3,340.2,0.00,13.2,17.1,"21:00:32",1
"22/11/02","21:20",0.0,14.7,90.0,1013.0,333.2,1.8,3.5,342.6,0.00,13.1,16.8,"21:18:16",1
"22/11/02","21:30",0.0,14.6,90.0,1013.3,334.1,1.7,3.3,327.9,0.00,13.0,16.9,"21:21:04",1
"22/11/02","21:40",0.0,14.3,90.1,1013.3,335.4,1.6,2.6,337.0,0.00,12.7,17.0,"21:38:04",1
"22/11/02","21:50",0.0,14.5,90.4,1013.3,333.0,2.0,3.7,340.2,0.00,13.0,16.9,"21:45:58",1
"22/11/02","22:00",0.0,14.4,90.5,1013.3,331.6,1.8,3.6,315.0,0.00,12.9,16.8,"21:52:50",1
"22/11/02","22:10",0.0,14.2,90.7,1013.0,333.2,1.7,3.4,350.0,0.00,12.7,16.7,"22:04:46",1
"22/11/02","22:20",0.0,13.8,90.9,1013.3,327.7,1.6,2.5,328.4,0.00,12.4,16.7,"22:18:12",1
"22/11/02","22:30",0.0,13.6,91.2,1013.3,326.2,1.5,2.5,345.5,0.00,12.2,16.8,"22:26:48",1
"22/11/02","22:40",0.0,13.5,91.4,1013.3,331.1,1.7,3.4,339.7,0.00,12.2,16.9,"22:36:28",1
"22/11/02","22:50",0.0,13.3,91.6,1013.3,330.0,1.8,3.2,333.4,0.00,12.0,16.7,"22:45:50",1
"22/11/02","23:00",0.0,13.2,91.8,1013.5,325.2,1.8,2.6,346.1,0.00,11.9,16.7,"22:52:06",1
"22/11/02","23:10",0.0,13.1,92.1,1013.3,317.9,1.8,3.1,327.4,0.00,11.9,16.8,"23:05:42",1
"22/11/02","23:20",0.0,13.0,92.3,1013.5,312.3,2.0,3.2,325.0,0.00,11.8,16.6,"23:10:10",1
"22/11/02","23:30",0.0,13.0,92.4,1013.0,314.6,1.8,3.3,318.9,0.00,11.8,16.5,"23:25:58",1
"22/11/02","23:40",0.0,13.0,92.5,1013.3,314.2,2.0,3.3,330.6,0.00,11.9,16.5,"23:32:26",1
"22/11/02","23:50",0.0,12.7,92.5,1013.3,287.5,1.2,1.3,300.1,0.00,11.6,16.5,"23:48:42",1
"22/11/02","24:00",0.0,12.6,92.8,1013.0,298.4,1.8,2.8,317.3,0.00,11.5,16.5,"23:59:00",1
