�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/02/12","00:10",0.0,1.2,88.7,1017.5,300.2,2.3,3.5,305.4,0.00,-0.4,6.4,"00:08:24",1
"22/02/12","00:20",0.0,1.3,89.0,1017.8,302.4,3.5,5.2,326.3,0.00,-0.3,6.5,"00:17:12",1
"22/02/12","00:30",0.0,1.2,89.2,1017.8,299.8,3.4,4.1,301.9,0.00,-0.3,6.3,"00:20:32",1
"22/02/12","00:40",0.0,1.0,89.4,1017.8,307.7,1.8,3.4,317.5,0.00,-0.5,6.4,"00:30:16",1
"22/02/12","00:50",0.0,0.7,89.7,1017.5,280.7,1.5,2.0,296.4,0.00,-0.8,6.2,"00:48:08",1
"22/02/12","01:00",0.0,0.6,90.0,1017.8,285.6,1.5,1.8,258.5,0.00,-0.8,6.2,"00:50:24",1
"22/02/12","01:10",0.0,0.9,90.3,1017.5,278.6,1.8,2.5,272.5,0.00,-0.5,6.1,"01:09:12",1
"22/02/12","01:20",0.0,0.8,90.4,1017.8,305.8,2.1,2.9,279.8,0.00,-0.6,6.0,"01:11:44",1
"22/02/12","01:30",0.0,0.6,90.8,1017.5,312.2,2.1,3.4,309.6,0.00,-0.7,6.1,"01:29:20",1
"22/02/12","01:40",0.0,0.7,91.0,1017.8,304.3,2.6,3.2,310.6,0.00,-0.6,6.1,"01:39:12",1
"22/02/12","01:50",0.0,0.8,91.1,1017.5,312.1,2.8,3.6,308.1,0.00,-0.4,6.1,"01:47:28",1
"22/02/12","02:00",0.0,0.9,91.2,1017.8,297.0,2.7,4.0,311.5,0.00,-0.3,5.9,"01:58:08",1
"22/02/12","02:10",0.0,1.0,91.2,1017.5,298.9,2.2,3.9,328.0,0.00,-0.2,5.8,"02:03:36",1
"22/02/12","02:20",0.0,0.7,91.3,1017.8,313.9,1.3,2.1,303.7,0.00,-0.5,5.9,"02:14:56",1
"22/02/12","02:30",0.0,0.2,91.4,1017.8,333.0,2.0,2.8,338.3,0.00,-1.0,5.9,"02:27:28",1
"22/02/12","02:40",0.0,-0.1,91.6,1018.0,312.8,1.2,2.5,331.7,0.00,-1.3,5.7,"02:31:04",1
"22/02/12","02:50",0.0,-0.2,91.9,1017.8,320.1,1.1,2.1,341.0,0.00,-1.3,5.8,"02:48:56",1
"22/02/12","03:00",0.0,0.2,91.9,1017.8,326.6,1.5,2.8,332.1,0.00,-0.9,6.0,"02:50:56",1
"22/02/12","03:10",0.0,-0.3,91.8,1018.0,215.5,0.3,0.9,299.4,0.00,-1.4,5.6,"03:00:40",1
"22/02/12","03:20",0.0,-0.3,92.2,1017.8,309.8,1.2,3.3,339.0,0.00,-1.4,5.6,"03:19:44",1
"22/02/12","03:30",0.0,-0.8,92.4,1017.5,339.5,1.8,3.1,336.7,0.00,-1.8,5.7,"03:20:16",1
"22/02/12","03:40",0.0,-1.0,92.6,1017.1,307.7,0.8,1.9,327.7,0.00,-2.0,5.6,"03:30:48",1
"22/02/12","03:50",0.0,-1.0,92.8,1017.1,315.3,1.1,1.6,325.7,0.00,-2.0,5.5,"03:44:00",1
"22/02/12","04:00",0.0,-1.1,93.1,1016.8,307.2,1.1,2.4,324.4,0.00,-2.0,5.7,"03:57:36",1
"22/02/12","04:10",0.0,-0.7,93.2,1017.1,333.8,1.3,1.9,334.4,0.00,-1.6,5.7,"04:01:28",1
"22/02/12","04:20",0.0,-1.0,93.2,1016.8,325.6,1.2,1.7,309.3,0.00,-1.9,5.7,"04:11:28",1
"22/02/12","04:30",0.0,-1.2,93.5,1016.8,317.1,1.2,1.7,321.5,0.00,-2.1,5.5,"04:26:32",1
"22/02/12","04:40",0.0,-0.5,93.7,1017.3,316.3,1.7,2.7,327.5,0.00,-1.3,5.3,"04:36:00",1
"22/02/12","04:50",0.0,-0.1,93.7,1017.3,321.0,1.8,2.7,321.6,0.00,-1.0,5.5,"04:44:48",1
"22/02/12","05:00",0.0,-0.7,93.8,1017.3,334.7,1.7,2.5,321.6,0.00,-1.5,5.3,"04:51:28",1
"22/02/12","05:10",0.0,0.0,94.1,1017.3,318.0,2.6,3.4,314.6,0.00,-0.8,5.3,"05:02:08",1
"22/02/12","05:20",0.0,0.3,94.0,1017.5,327.3,2.8,4.1,332.5,0.00,-0.5,5.3,"05:16:38",1
"22/02/12","05:30",0.0,0.3,94.2,1017.5,331.9,2.6,4.0,336.9,0.00,-0.5,5.3,"05:28:08",1
"22/02/12","05:40",0.0,0.3,94.3,1017.8,331.2,2.8,4.1,338.5,0.00,-0.5,5.2,"05:38:24",1
"22/02/12","05:50",0.0,0.3,94.3,1018.0,327.3,3.0,4.5,322.8,0.00,-0.5,5.2,"05:47:18",1
"22/02/12","06:00",0.0,0.2,94.4,1018.0,326.1,2.6,3.9,336.7,0.00,-0.6,5.2,"05:58:24",1
"22/02/12","06:10",0.0,0.4,94.3,1018.2,313.5,2.3,4.0,323.7,0.00,-0.4,5.1,"06:06:10",1
"22/02/12","06:20",0.0,0.2,94.3,1018.0,292.2,1.3,1.8,299.4,0.00,-0.6,5.2,"06:11:52",1
"22/02/12","06:30",0.0,-0.2,94.5,1018.5,319.1,1.2,1.6,316.9,0.00,-0.9,5.1,"06:26:08",1
"22/02/12","06:40",0.0,-0.4,94.6,1018.5,315.7,1.6,2.4,317.0,0.00,-1.1,5.1,"06:37:04",1
"22/02/12","06:50",0.0,-0.5,94.6,1018.5,320.6,1.1,2.1,322.1,0.00,-1.2,5.0,"06:47:12",1
"22/02/12","07:00",0.0,-0.8,94.8,1018.5,323.3,1.1,2.0,305.5,0.00,-1.5,5.2,"06:54:40",1
"22/02/12","07:10",0.0,-0.8,94.9,1018.7,329.9,1.1,1.9,334.3,0.00,-1.5,4.9,"07:07:20",1
"22/02/12","07:20",0.0,-0.5,94.9,1018.5,325.3,1.5,2.5,333.7,0.00,-1.2,5.0,"07:10:08",1
"22/02/12","07:30",0.0,-0.1,95.0,1019.0,318.3,1.7,3.3,327.1,0.00,-0.8,4.8,"07:20:02",1
"22/02/12","07:40",0.0,0.3,95.0,1019.0,306.1,2.3,3.4,314.8,0.00,-0.4,5.2,"07:35:22",1
"22/02/12","07:50",0.0,0.6,94.9,1019.0,311.6,3.0,4.2,317.8,0.00,-0.1,4.9,"07:41:10",1
"22/02/12","08:00",0.0,0.7,95.0,1019.2,302.0,2.2,2.9,324.1,0.00,0.0,5.0,"07:59:28",1
"22/02/12","08:10",0.0,1.0,95.0,1019.2,304.9,2.5,4.1,339.1,0.02,0.3,4.7,"08:07:44",1
"22/02/12","08:20",0.0,1.4,94.9,1019.7,305.7,2.8,3.9,293.0,0.04,0.7,5.1,"08:16:32",1
"22/02/12","08:30",0.0,2.0,94.7,1019.7,294.3,2.1,3.2,299.3,0.06,1.3,4.9,"08:21:52",1
"22/02/12","08:40",0.0,2.2,94.3,1020.1,287.2,2.3,3.6,316.5,0.07,1.4,5.0,"08:35:38",1
"22/02/12","08:50",0.0,2.5,94.0,1020.6,270.9,2.1,3.7,304.9,0.09,1.7,4.9,"08:43:34",1
"22/02/12","09:00",0.0,3.0,93.6,1020.8,262.0,1.6,3.2,286.8,0.12,2.1,4.8,"08:50:40",1
"22/02/12","09:10",0.0,3.3,92.9,1020.8,266.5,1.2,1.4,267.8,0.15,2.3,5.0,"09:03:32",1
"22/02/12","09:20",0.0,3.4,92.0,1020.8,234.7,0.7,1.0,207.1,0.14,2.3,5.0,"09:14:34",1
"22/02/12","09:30",0.0,3.6,90.8,1021.3,225.2,1.0,1.1,221.2,0.16,2.3,4.8,"09:22:42",1
"22/02/12","09:40",0.0,4.0,90.2,1021.1,238.7,0.8,1.1,242.7,0.21,2.6,5.1,"09:31:48",1
"22/02/12","09:50",0.0,4.9,88.9,1020.8,231.8,0.8,1.6,218.5,0.27,3.3,5.0,"09:43:28",1
"22/02/12","10:00",0.0,5.6,86.9,1021.1,237.7,0.7,1.4,275.7,0.31,3.6,5.0,"09:50:08",1
"22/02/12","10:10",0.0,5.9,84.6,1021.1,188.6,0.8,1.7,178.2,0.31,3.5,5.0,"10:03:12",1
"22/02/12","10:20",0.0,6.6,81.5,1021.1,222.7,1.1,2.0,199.6,0.34,3.7,5.1,"10:18:08",1
"22/02/12","10:30",0.0,7.2,78.5,1021.3,208.7,1.3,2.4,214.9,0.39,3.8,5.1,"10:26:54",1
"22/02/12","10:40",0.0,7.0,75.2,1021.3,230.5,1.3,2.7,237.3,0.32,3.0,5.0,"10:31:44",1
"22/02/12","10:50",0.0,7.5,74.4,1021.3,239.2,0.8,2.4,326.9,0.30,3.3,4.9,"10:43:36",1
"22/02/12","11:00",0.0,7.6,73.0,1021.1,191.7,1.3,2.4,206.4,0.35,3.1,5.3,"10:52:02",1
"22/02/12","11:10",0.0,8.0,72.2,1021.3,210.8,1.2,2.2,246.1,0.35,3.3,5.3,"11:06:16",1
"22/02/12","11:20",0.0,8.3,70.8,1020.8,199.3,1.1,2.0,208.9,0.40,3.4,5.4,"11:11:36",1
"22/02/12","11:30",0.0,8.8,70.0,1020.6,209.2,1.0,2.2,144.2,0.42,3.7,5.5,"11:26:32",1
"22/02/12","11:40",0.0,9.3,68.6,1020.8,216.3,1.2,2.4,200.5,0.46,3.9,5.3,"11:32:40",1
"22/02/12","11:50",0.0,9.6,65.4,1020.6,203.7,1.1,2.4,126.8,0.47,3.5,5.7,"11:43:04",1
"22/02/12","12:00",0.0,9.8,64.5,1020.1,184.4,1.1,2.5,127.6,0.46,3.5,5.7,"11:56:32",1
"22/02/12","12:10",0.0,10.2,63.9,1020.4,171.9,1.5,3.9,119.1,0.47,3.7,5.7,"12:07:36",1
"22/02/12","12:20",0.0,10.5,62.0,1019.9,195.6,1.3,3.3,113.1,0.49,3.6,5.9,"12:10:08",1
"22/02/12","12:30",0.0,11.0,59.0,1019.9,189.1,1.2,2.6,162.6,0.49,3.3,5.9,"12:24:24",1
"22/02/12","12:40",0.0,11.2,55.8,1019.7,167.6,1.1,2.2,114.4,0.47,2.7,6.1,"12:38:56",1
"22/02/12","12:50",0.0,11.8,53.5,1019.7,227.8,1.1,3.3,163.7,0.47,2.7,6.1,"12:46:24",1
"22/02/12","13:00",0.0,12.2,51.0,1019.0,199.4,1.6,4.1,223.1,0.50,2.4,6.4,"12:52:24",1
"22/02/12","13:10",0.0,12.6,47.5,1019.0,190.2,1.6,3.1,179.5,0.48,1.8,6.6,"13:01:28",1
"22/02/12","13:20",0.0,12.2,47.8,1018.7,147.9,2.0,4.2,126.2,0.48,1.5,6.5,"13:10:24",1
"22/02/12","13:30",0.0,13.1,44.1,1018.5,300.6,0.8,2.2,0.5,0.50,1.2,6.7,"13:25:20",1
"22/02/12","13:40",0.0,13.0,42.4,1018.2,191.7,1.8,3.6,230.9,0.45,0.6,6.7,"13:38:48",1
"22/02/12","13:50",0.0,13.0,42.6,1018.0,238.5,2.1,4.5,228.1,0.47,0.6,6.9,"13:41:12",1
"22/02/12","14:00",0.0,12.7,42.2,1018.2,200.4,2.2,5.7,224.9,0.43,0.2,6.9,"13:56:00",1
"22/02/12","14:10",0.0,12.9,42.2,1017.8,173.0,1.8,3.1,200.0,0.39,0.4,7.3,"14:07:36",1
"22/02/12","14:20",0.0,12.8,41.2,1018.0,202.0,2.3,4.3,199.0,0.37,0.0,7.3,"14:18:48",1
"22/02/12","14:30",0.0,12.9,40.4,1017.8,220.8,2.3,3.9,246.8,0.38,-0.2,7.3,"14:22:40",1
"22/02/12","14:40",0.0,13.2,38.5,1018.0,250.5,2.3,4.3,245.0,0.38,-0.6,7.6,"14:32:32",1
"22/02/12","14:50",0.0,13.6,37.0,1018.0,251.4,1.7,3.1,253.1,0.35,-0.8,7.6,"14:40:16",1
"22/02/12","15:00",0.0,13.4,38.3,1017.8,192.6,2.0,4.4,175.5,0.29,-0.5,7.7,"14:51:28",1
"22/02/12","15:10",0.0,13.9,37.5,1018.0,214.7,1.5,2.9,199.5,0.32,-0.3,7.8,"15:04:32",1
"22/02/12","15:20",0.0,13.9,36.8,1018.2,249.0,1.1,2.7,177.0,0.22,-0.6,7.8,"15:10:40",1
"22/02/12","15:30",0.0,13.5,37.6,1018.0,329.3,1.5,2.9,347.6,0.19,-0.6,7.9,"15:23:28",1
"22/02/12","15:40",0.0,13.3,40.4,1018.2,324.5,2.6,5.8,324.6,0.23,0.2,8.1,"15:34:40",1
"22/02/12","15:50",0.0,13.4,38.9,1018.5,342.6,2.6,4.9,351.3,0.23,-0.3,8.1,"15:44:24",1
"22/02/12","16:00",0.0,13.4,39.7,1018.2,334.2,3.0,4.7,323.3,0.21,0.0,8.2,"15:50:40",1
"22/02/12","16:10",0.0,13.4,39.9,1018.2,333.5,2.7,4.5,318.6,0.18,0.1,8.3,"16:02:00",1
"22/02/12","16:20",0.0,12.7,40.6,1018.2,315.5,3.9,5.2,331.5,0.15,-0.3,8.4,"16:10:08",1
"22/02/12","16:30",0.0,12.9,40.1,1017.8,310.3,3.2,7.5,332.3,0.13,-0.3,8.4,"16:23:04",1
"22/02/12","16:40",0.0,13.0,41.4,1018.0,327.9,2.7,4.7,352.8,0.11,0.2,8.2,"16:39:20",1
"22/02/12","16:50",0.0,12.9,42.0,1017.8,356.4,2.1,4.9,344.4,0.08,0.3,8.4,"16:40:32",1
"22/02/12","17:00",0.0,12.6,42.0,1018.0,357.1,2.2,5.4,340.0,0.06,0.1,8.5,"16:58:32",1
"22/02/12","17:10",0.0,12.4,42.5,1018.0,349.7,2.0,4.4,27.6,0.04,0.1,8.4,"17:02:08",1
"22/02/12","17:20",0.0,11.9,43.5,1018.0,348.8,1.7,3.7,329.1,0.01,-0.1,8.4,"17:17:28",1
"22/02/12","17:30",0.0,11.6,44.7,1018.0,332.3,1.8,3.3,335.0,0.01,0.0,8.3,"17:22:24",1
"22/02/12","17:40",0.0,10.9,45.1,1018.5,344.8,1.8,4.4,333.6,0.00,-0.5,8.5,"17:30:08",1
"22/02/12","17:50",0.0,10.5,46.2,1018.2,341.3,1.8,3.3,342.7,0.00,-0.5,8.4,"17:48:32",1
"22/02/12","18:00",0.0,10.1,48.2,1018.2,3.7,1.3,2.6,331.9,0.00,-0.3,8.4,"17:55:12",1
"22/02/12","18:10",0.0,9.7,50.0,1018.5,42.7,0.8,1.7,5.4,0.00,-0.2,8.6,"18:05:36",1
"22/02/12","18:20",0.0,9.2,51.7,1018.5,3.8,1.1,2.4,311.3,0.00,-0.2,8.3,"18:19:52",1
"22/02/12","18:30",0.0,8.6,54.1,1018.5,327.6,1.3,3.9,341.1,0.00,-0.1,8.5,"18:27:36",1
"22/02/12","18:40",0.0,8.6,55.0,1018.5,3.3,1.2,2.7,51.7,0.00,0.1,8.3,"18:30:48",1
"22/02/12","18:50",0.0,7.8,56.9,1018.5,324.8,1.7,2.1,322.0,0.00,-0.2,8.2,"18:46:48",1
"22/02/12","19:00",0.0,7.0,60.5,1018.5,326.5,1.7,2.8,327.2,0.00,-0.1,8.2,"18:55:36",1
"22/02/12","19:10",0.0,6.6,63.7,1018.7,326.2,2.0,3.1,314.9,0.00,0.3,8.2,"19:07:44",1
"22/02/12","19:20",0.0,6.0,66.2,1018.2,328.5,1.7,3.1,332.6,0.00,0.2,8.1,"19:14:32",1
"22/02/12","19:30",0.0,5.6,68.0,1018.0,330.0,2.0,2.6,335.8,0.00,0.2,8.2,"19:21:36",1
"22/02/12","19:40",0.0,5.3,69.5,1018.2,330.4,1.6,3.1,331.2,0.00,0.2,8.0,"19:39:52",1
"22/02/12","19:50",0.0,5.1,70.3,1018.2,313.7,1.8,2.8,334.7,0.00,0.2,8.1,"19:40:16",1
"22/02/12","20:00",0.0,4.6,71.3,1018.2,304.3,1.7,2.4,318.3,0.00,-0.1,8.0,"19:58:48",1
"22/02/12","20:10",0.0,4.6,72.2,1018.2,290.8,2.1,2.8,312.9,0.00,0.1,8.0,"20:01:36",1
"22/02/12","20:20",0.0,4.7,72.9,1018.2,295.9,2.5,3.2,318.2,0.00,0.3,8.0,"20:19:04",1
"22/02/12","20:30",0.0,4.4,73.1,1018.2,270.8,1.0,1.7,317.7,0.00,0.0,7.7,"20:20:24",1
"22/02/12","20:40",0.0,4.5,73.8,1018.2,285.3,2.3,3.5,305.0,0.00,0.3,7.8,"20:36:56",1
"22/02/12","20:50",0.0,4.0,74.2,1018.2,325.0,2.1,3.1,329.3,0.00,-0.1,7.9,"20:46:24",1
"22/02/12","21:00",0.0,3.6,75.3,1018.0,294.3,1.8,2.6,303.4,0.00,-0.3,7.9,"20:59:12",1
"22/02/12","21:10",0.0,3.9,75.9,1018.2,305.9,2.3,3.1,323.8,0.00,0.1,7.8,"21:07:44",1
"22/02/12","21:20",0.0,3.2,77.0,1018.0,324.9,2.8,4.7,308.4,0.00,-0.4,7.7,"21:19:54",1
"22/02/12","21:30",0.0,3.8,77.5,1018.0,300.2,3.2,4.2,305.5,0.00,0.3,7.6,"21:24:16",1
"22/02/12","21:40",0.0,3.8,78.0,1018.0,312.7,2.8,4.0,313.3,0.00,0.4,7.7,"21:31:28",1
"22/02/12","21:50",0.0,3.5,78.3,1018.2,310.0,2.1,3.2,326.3,0.00,0.1,7.4,"21:40:24",1
"22/02/12","22:00",0.0,3.4,79.0,1018.2,318.9,2.7,4.5,336.3,0.00,0.1,7.4,"21:59:44",1
"22/02/12","22:10",0.0,3.9,79.0,1018.5,315.2,4.5,7.2,312.9,0.00,0.6,7.6,"22:08:48",1
"22/02/12","22:20",0.0,3.9,78.9,1018.0,322.9,5.1,6.3,331.3,0.00,0.6,7.2,"22:12:16",1
"22/02/12","22:30",0.0,3.7,79.1,1018.2,329.1,3.6,5.7,326.8,0.00,0.5,7.2,"22:20:40",1
"22/02/12","22:40",0.0,3.7,79.2,1018.2,337.3,2.6,4.1,337.3,0.00,0.5,7.1,"22:37:44",1
"22/02/12","22:50",0.0,3.8,79.1,1018.2,338.7,2.5,4.2,335.7,0.00,0.6,7.2,"22:49:52",1
"22/02/12","23:00",0.0,3.5,79.2,1018.5,333.0,3.7,6.2,343.2,0.00,0.3,7.0,"22:54:56",1
"22/02/12","23:10",0.0,3.2,79.7,1018.2,330.7,3.2,5.1,336.8,0.00,0.1,7.1,"23:02:08",1
"22/02/12","23:20",0.0,3.6,79.9,1018.2,322.5,3.1,5.7,332.3,0.00,0.5,7.1,"23:17:04",1
"22/02/12","23:30",0.0,3.4,79.9,1018.5,328.6,2.3,4.8,315.2,0.00,0.3,7.0,"23:20:48",1
"22/02/12","23:40",0.0,3.3,80.1,1018.5,319.1,2.3,3.4,305.7,0.00,0.2,7.0,"23:32:08",1
"22/02/12","23:50",0.0,3.6,80.0,1018.7,301.9,2.8,4.8,320.8,0.00,0.5,6.9,"23:41:28",1
"22/02/12","24:00",0.0,3.3,79.9,1018.2,290.5,1.1,2.2,299.5,0.00,0.2,7.0,"23:50:08",1
