�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/05/03","00:10",0.0,8.5,91.6,1011.2,311.8,2.6,4.2,339.6,0.00,7.3,130.0,"00:01:52",1
"21/05/03","00:20",0.0,8.6,91.2,1010.9,317.9,2.1,2.9,306.6,0.00,7.3,130.0,"00:18:40",1
"21/05/03","00:30",0.0,8.6,91.0,1011.2,325.6,2.7,4.5,306.1,0.00,7.3,130.0,"00:26:16",1
"21/05/03","00:40",0.0,8.8,90.5,1011.2,329.0,3.2,6.6,344.2,0.00,7.4,130.0,"00:34:32",1
"21/05/03","00:50",0.0,9.0,89.8,1011.2,322.7,3.5,5.7,334.1,0.00,7.5,130.0,"00:43:12",1
"21/05/03","01:00",0.0,9.1,89.0,1011.6,320.3,3.5,4.8,332.4,0.00,7.4,130.0,"00:51:44",1
"21/05/03","01:10",0.0,8.9,88.5,1011.6,325.5,3.2,4.5,336.6,0.00,7.1,130.0,"01:04:08",1
"21/05/03","01:20",0.0,8.9,88.1,1011.6,325.8,3.7,4.9,339.1,0.00,7.1,130.0,"01:19:28",1
"21/05/03","01:30",0.0,8.8,87.9,1011.4,323.9,3.4,4.8,331.0,0.00,6.9,130.0,"01:21:20",1
"21/05/03","01:40",0.0,8.6,87.8,1011.9,320.4,3.4,4.7,332.6,0.00,6.7,130.0,"01:34:40",1
"21/05/03","01:50",0.0,8.3,88.0,1011.6,319.4,3.4,5.6,319.1,0.00,6.5,130.0,"01:45:12",1
"21/05/03","02:00",0.0,8.2,88.4,1011.4,331.1,3.5,5.7,321.0,0.00,6.4,130.0,"01:52:40",1
"21/05/03","02:10",0.0,8.1,88.7,1011.6,327.6,3.9,4.8,337.2,0.00,6.4,130.0,"02:00:08",1
"21/05/03","02:20",0.0,8.3,88.9,1011.6,325.0,4.1,5.6,331.5,0.00,6.6,130.0,"02:15:36",1
"21/05/03","02:30",0.0,8.2,89.0,1011.6,319.7,3.6,5.4,317.3,0.00,6.5,130.0,"02:23:28",1
"21/05/03","02:40",0.0,8.2,89.2,1011.9,326.9,3.7,5.0,325.4,0.00,6.6,130.0,"02:32:24",1
"21/05/03","02:50",0.0,8.3,89.4,1012.1,323.5,3.6,4.8,316.6,0.00,6.7,130.0,"02:45:20",1
"21/05/03","03:00",0.0,8.2,89.6,1012.1,326.0,2.8,4.9,318.5,0.00,6.6,130.0,"02:51:36",1
"21/05/03","03:10",0.0,8.2,89.9,1012.1,326.9,2.6,4.5,334.7,0.00,6.7,130.0,"03:08:16",1
"21/05/03","03:20",0.0,8.3,90.1,1011.9,320.6,2.8,3.9,327.3,0.00,6.8,130.0,"03:11:04",1
"21/05/03","03:30",0.0,8.4,90.2,1012.3,319.2,3.2,4.7,339.2,0.00,6.9,130.0,"03:26:56",1
"21/05/03","03:40",0.0,8.3,90.3,1012.3,327.7,3.1,5.0,334.5,0.00,6.8,130.0,"03:31:44",1
"21/05/03","03:50",0.0,8.4,90.4,1012.3,326.4,2.3,4.0,324.1,0.00,7.0,130.0,"03:49:12",1
"21/05/03","04:00",0.0,8.4,90.6,1012.6,329.4,2.7,4.2,328.2,0.00,7.0,130.0,"03:51:12",1
"21/05/03","04:10",0.0,8.6,90.7,1013.0,325.8,2.3,4.2,344.3,0.00,7.2,130.0,"04:00:24",1
"21/05/03","04:20",0.0,8.6,90.7,1013.0,307.8,1.3,2.7,299.8,0.00,7.2,130.0,"04:10:08",1
"21/05/03","04:30",0.0,8.6,90.7,1013.0,305.8,1.7,2.2,325.8,0.00,7.2,130.0,"04:22:40",1
"21/05/03","04:40",0.0,8.6,90.8,1013.3,305.1,1.7,2.4,326.4,0.00,7.2,130.0,"04:30:56",1
"21/05/03","04:50",0.0,8.7,90.8,1013.3,273.0,0.7,1.9,300.6,0.00,7.3,130.0,"04:40:08",1
"21/05/03","05:00",0.0,8.7,90.8,1013.3,284.5,0.7,1.1,263.5,0.00,7.3,130.0,"04:54:00",1
"21/05/03","05:10",0.0,8.7,90.8,1013.5,292.3,0.8,1.3,290.9,0.00,7.3,130.0,"05:06:16",1
"21/05/03","05:20",0.0,8.7,90.9,1013.3,260.6,0.2,0.9,324.6,0.00,7.3,130.0,"05:15:28",1
"21/05/03","05:30",0.0,8.7,90.9,1013.3,289.3,1.3,2.4,306.5,0.00,7.3,130.0,"05:22:40",1
"21/05/03","05:40",0.0,8.8,91.0,1013.0,308.1,1.2,1.7,308.0,0.00,7.5,130.0,"05:32:24",1
"21/05/03","05:50",0.0,9.1,91.1,1013.5,313.4,1.7,2.7,326.3,0.00,7.8,130.0,"05:49:04",1
"21/05/03","06:00",0.0,9.1,91.2,1013.3,306.1,1.7,2.8,308.8,0.00,7.8,130.0,"05:52:48",1
"21/05/03","06:10",0.0,9.1,91.3,1013.5,278.2,0.8,2.0,307.9,0.01,7.8,130.0,"06:01:04",1
"21/05/03","06:20",0.0,9.2,91.4,1013.8,302.9,0.2,1.1,315.3,0.02,7.9,130.0,"06:17:44",1
"21/05/03","06:30",0.0,9.3,91.5,1013.8,278.3,1.0,1.8,295.2,0.02,8.0,130.0,"06:25:44",1
"21/05/03","06:40",0.0,10.1,91.6,1014.0,311.9,1.1,2.0,315.7,0.05,8.8,130.0,"06:32:32",1
"21/05/03","06:50",0.0,10.8,91.3,1013.8,298.0,1.0,2.0,321.1,0.06,9.5,130.0,"06:44:24",1
"21/05/03","07:00",0.0,11.4,91.0,1014.2,306.9,0.6,1.9,316.5,0.09,10.0,130.0,"06:54:32",1
"21/05/03","07:10",0.0,12.1,90.1,1014.0,325.6,0.6,1.8,319.3,0.11,10.6,130.0,"07:04:00",1
"21/05/03","07:20",0.0,12.2,88.7,1014.5,68.3,0.5,1.2,78.9,0.14,10.4,130.0,"07:17:52",1
"21/05/03","07:30",0.0,12.5,86.3,1014.5,227.4,0.7,1.9,188.4,0.16,10.3,130.0,"07:28:08",1
"21/05/03","07:40",0.0,12.6,83.6,1014.7,227.3,1.2,2.4,234.0,0.19,9.9,130.0,"07:35:44",1
"21/05/03","07:50",0.0,13.5,81.1,1014.9,213.3,0.5,1.1,225.4,0.22,10.4,130.0,"07:41:12",1
"21/05/03","08:00",0.0,14.0,77.9,1014.5,198.9,0.7,2.1,171.9,0.24,10.2,130.0,"07:58:56",1
"21/05/03","08:10",0.0,13.9,76.4,1014.7,154.4,1.5,2.9,155.0,0.27,9.9,130.0,"08:00:16",1
"21/05/03","08:20",0.0,14.2,75.2,1014.5,123.6,1.2,2.6,119.2,0.30,9.9,130.0,"08:12:40",1
"21/05/03","08:30",0.0,14.6,74.2,1014.5,166.9,1.3,3.2,126.5,0.32,10.1,130.0,"08:28:40",1
"21/05/03","08:40",0.0,15.0,73.2,1014.7,177.5,1.2,2.5,148.5,0.35,10.3,130.0,"08:35:28",1
"21/05/03","08:50",0.0,15.3,71.6,1014.5,181.3,1.2,2.7,167.8,0.37,10.2,130.0,"08:49:52",1
"21/05/03","09:00",0.0,15.6,71.5,1014.2,162.9,1.3,3.4,203.7,0.40,10.5,130.0,"08:52:56",1
"21/05/03","09:10",0.0,15.8,70.0,1014.0,156.3,1.1,3.2,146.6,0.42,10.4,130.0,"09:08:40",1
"21/05/03","09:20",0.0,16.1,67.3,1014.0,157.6,1.2,2.9,121.1,0.44,10.1,130.0,"09:12:32",1
"21/05/03","09:30",0.0,16.6,65.5,1013.5,218.2,1.0,2.4,231.5,0.46,10.2,130.0,"09:25:28",1
"21/05/03","09:40",0.0,17.0,63.7,1013.3,112.6,1.1,2.7,139.2,0.48,10.1,130.0,"09:37:12",1
"21/05/03","09:50",0.0,17.6,62.2,1013.3,231.7,1.0,2.7,118.9,0.50,10.3,130.0,"09:44:48",1
"21/05/03","10:00",0.0,17.8,61.4,1013.8,179.3,1.3,2.7,150.2,0.52,10.3,130.0,"09:54:48",1
"21/05/03","10:10",0.0,17.9,57.9,1013.5,242.1,1.5,2.7,226.6,0.53,9.5,130.0,"10:00:40",1
"21/05/03","10:20",0.0,18.1,55.4,1013.3,317.6,1.6,4.0,337.6,0.55,9.1,130.0,"10:13:04",1
"21/05/03","10:30",0.0,18.7,53.5,1013.3,280.0,1.5,4.1,347.9,0.56,9.1,130.0,"10:25:04",1
"21/05/03","10:40",0.0,18.6,52.8,1013.0,286.4,1.7,4.0,349.9,0.58,8.8,130.0,"10:39:44",1
"21/05/03","10:50",0.0,18.6,52.7,1013.3,292.3,1.7,3.3,319.3,0.58,8.8,130.0,"10:45:12",1
"21/05/03","11:00",0.0,18.9,51.5,1013.3,310.0,1.8,4.2,340.9,0.60,8.7,130.0,"10:56:32",1
"21/05/03","11:10",0.0,19.0,50.3,1013.0,269.2,2.3,5.6,324.0,0.60,8.5,130.0,"11:07:52",1
"21/05/03","11:20",0.0,19.2,48.0,1012.8,287.8,2.0,4.5,338.8,0.53,8.0,130.0,"11:19:36",1
"21/05/03","11:30",0.0,19.3,50.3,1013.0,268.6,2.7,4.9,335.3,0.58,8.8,130.0,"11:22:00",1
"21/05/03","11:40",0.0,19.6,48.2,1013.0,252.9,2.2,4.7,218.7,0.63,8.4,130.0,"11:38:48",1
"21/05/03","11:50",0.0,19.8,45.2,1013.0,256.4,2.2,5.1,256.9,0.64,7.6,130.0,"11:46:48",1
"21/05/03","12:00",0.0,20.5,44.7,1012.3,242.4,2.0,6.3,227.7,0.65,8.1,130.0,"11:50:02",1
"21/05/03","12:10",0.0,20.4,40.7,1012.3,262.1,2.2,4.9,235.2,0.65,6.7,130.0,"12:09:28",1
"21/05/03","12:20",0.0,20.8,40.8,1012.3,273.6,2.5,5.1,239.8,0.65,7.0,130.0,"12:11:28",1
"21/05/03","12:30",0.0,20.7,38.4,1012.1,278.1,2.3,5.9,310.7,0.66,6.1,130.0,"12:28:56",1
"21/05/03","12:40",0.0,21.2,37.1,1012.1,290.7,2.1,4.3,305.4,0.67,6.0,130.0,"12:32:16",1
"21/05/03","12:50",0.0,21.3,36.2,1012.3,295.9,2.2,5.4,343.2,0.67,5.8,130.0,"12:48:00",1
"21/05/03","13:00",0.0,21.4,39.3,1011.9,300.7,2.2,4.4,312.2,0.53,7.0,130.0,"12:54:32",1
"21/05/03","13:10",0.0,21.0,37.7,1011.9,300.4,1.6,5.6,334.5,0.30,6.1,130.0,"13:06:40",1
"21/05/03","13:20",0.0,20.9,36.6,1011.9,8.6,1.6,3.7,348.5,0.33,5.6,130.0,"13:13:20",1
"21/05/03","13:30",0.0,20.4,39.1,1012.1,355.8,2.5,4.8,315.9,0.24,6.1,130.0,"13:25:52",1
"21/05/03","13:40",0.0,19.6,39.7,1011.9,340.5,2.7,5.0,336.9,0.10,5.6,130.0,"13:32:48",1
"21/05/03","13:50",0.0,19.7,42.0,1011.4,302.0,1.5,3.5,316.8,0.11,6.5,130.0,"13:47:44",1
"21/05/03","14:00",0.0,20.0,44.2,1011.9,254.8,1.6,3.5,280.9,0.24,7.5,130.0,"13:57:04",1
"21/05/03","14:10",0.0,20.7,43.8,1011.2,244.0,1.6,3.5,214.3,0.33,8.0,130.0,"14:01:52",1
"21/05/03","14:20",0.0,22.0,45.1,1011.2,264.1,1.1,2.6,204.5,0.49,9.6,130.0,"14:18:56",1
"21/05/03","14:30",0.0,19.9,50.7,1010.7,195.2,3.0,7.0,196.2,0.21,9.4,130.0,"14:23:12",1
"21/05/03","14:40",0.0,21.1,48.2,1010.7,183.5,3.4,6.5,178.2,0.52,9.8,130.0,"14:35:22",1
"21/05/03","14:50",0.0,22.0,43.9,1010.9,215.1,2.0,4.4,210.6,0.49,9.2,130.0,"14:44:08",1
"21/05/03","15:00",0.0,21.5,46.1,1010.4,213.5,2.6,5.9,221.1,0.42,9.5,130.0,"14:58:40",1
"21/05/03","15:10",0.0,20.3,48.2,1010.4,209.8,3.0,6.6,201.6,0.22,9.0,130.0,"15:02:00",1
"21/05/03","15:20",0.0,20.6,44.4,1010.7,218.7,2.2,5.8,169.6,0.24,8.1,130.0,"15:13:04",1
"21/05/03","15:30",0.0,21.2,44.2,1010.7,269.1,2.1,4.8,228.4,0.28,8.6,130.0,"15:29:04",1
"21/05/03","15:40",0.0,21.1,47.3,1010.2,247.8,2.6,4.9,245.6,0.34,9.5,130.0,"15:37:52",1
"21/05/03","15:50",0.0,20.4,48.0,1010.4,224.0,3.5,7.0,216.0,0.26,9.1,130.0,"15:48:00",1
"21/05/03","16:00",0.0,20.6,48.9,1010.4,241.3,2.6,7.2,213.5,0.22,9.5,130.0,"15:55:52",1
"21/05/03","16:10",0.0,20.3,47.5,1010.7,248.3,2.2,5.1,234.5,0.20,8.8,130.0,"16:04:40",1
"21/05/03","16:20",0.0,20.1,47.0,1010.7,251.2,2.5,4.7,249.9,0.17,8.5,130.0,"16:17:28",1
"21/05/03","16:30",0.0,19.8,48.3,1010.7,252.3,2.0,4.0,262.6,0.12,8.6,130.0,"16:27:28",1
"21/05/03","16:40",0.0,19.9,48.9,1010.4,253.2,1.6,4.0,302.3,0.14,8.9,130.0,"16:38:24",1
"21/05/03","16:50",0.0,20.3,48.5,1011.2,261.0,1.8,3.7,249.6,0.17,9.1,130.0,"16:48:00",1
"21/05/03","17:00",0.0,21.2,47.2,1010.9,281.0,1.6,3.3,320.2,0.22,9.6,130.0,"16:59:12",1
"21/05/03","17:10",0.0,21.1,45.5,1011.2,290.6,2.0,3.6,291.5,0.16,8.9,130.0,"17:05:36",1
"21/05/03","17:20",0.0,20.5,47.7,1010.9,246.5,2.0,4.7,213.4,0.12,9.1,130.0,"17:14:00",1
"21/05/03","17:30",0.0,19.6,47.8,1010.9,249.9,2.0,4.5,213.9,0.05,8.3,130.0,"17:24:24",1
"21/05/03","17:40",0.0,19.2,49.2,1010.9,255.3,1.6,3.5,230.5,0.03,8.3,130.0,"17:33:36",1
"21/05/03","17:50",0.0,19.0,49.1,1011.2,258.3,1.6,3.3,234.9,0.02,8.1,130.0,"17:47:04",1
"21/05/03","18:00",0.0,18.9,49.2,1011.2,269.2,1.5,2.9,229.8,0.01,8.1,130.0,"17:58:32",1
"21/05/03","18:10",0.0,18.7,49.6,1011.4,300.3,1.5,3.1,346.1,0.00,8.0,130.0,"18:02:24",1
"21/05/03","18:20",0.0,18.4,56.1,1011.4,321.2,1.8,3.1,337.4,0.00,9.5,130.0,"18:12:32",1
"21/05/03","18:30",0.0,17.7,60.2,1011.6,322.5,1.3,1.9,333.5,0.00,9.9,130.0,"18:23:20",1
"21/05/03","18:40",0.0,17.6,58.9,1011.6,327.7,1.7,2.9,338.8,0.00,9.5,130.0,"18:36:40",1
"21/05/03","18:50",0.0,17.5,59.2,1011.6,326.7,1.8,2.5,327.4,0.00,9.5,130.0,"18:43:44",1
"21/05/03","19:00",0.0,17.1,61.8,1012.1,328.5,2.0,2.9,338.8,0.00,9.8,130.0,"18:58:40",1
"21/05/03","19:10",0.0,16.4,63.9,1012.1,286.0,1.2,1.8,327.7,0.00,9.6,130.0,"19:00:32",1
"21/05/03","19:20",0.0,15.8,66.1,1012.1,320.1,1.8,2.9,335.8,0.00,9.5,130.0,"19:11:20",1
"21/05/03","19:30",0.0,15.6,68.0,1012.3,322.8,2.1,3.7,352.4,0.00,9.8,130.0,"19:26:24",1
"21/05/03","19:40",0.0,15.4,69.0,1012.8,311.4,2.0,3.2,312.2,0.00,9.8,130.0,"19:36:16",1
"21/05/03","19:50",0.0,15.0,69.8,1012.6,306.1,1.5,3.5,318.4,0.00,9.6,130.0,"19:49:44",1
"21/05/03","20:00",0.0,14.9,70.5,1012.8,321.0,1.7,3.2,329.3,0.00,9.6,130.0,"19:50:16",1
"21/05/03","20:10",0.0,14.4,71.4,1013.0,277.2,1.1,2.4,317.8,0.00,9.3,130.0,"20:01:04",1
"21/05/03","20:20",0.0,14.3,72.0,1013.0,283.3,1.5,2.4,312.0,0.00,9.4,130.0,"20:17:28",1
"21/05/03","20:30",0.0,14.3,71.9,1013.3,299.3,2.1,4.0,337.4,0.00,9.3,130.0,"20:22:32",1
"21/05/03","20:40",0.0,14.1,72.1,1013.3,260.9,1.0,1.6,242.2,0.00,9.2,130.0,"20:35:04",1
"21/05/03","20:50",0.0,13.9,72.4,1013.8,250.6,0.8,1.3,250.0,0.00,9.1,130.0,"20:44:48",1
"21/05/03","21:00",0.0,13.7,72.4,1013.8,285.1,1.2,1.9,269.0,0.00,8.9,130.0,"20:54:02",1
"21/05/03","21:10",0.0,13.6,72.6,1013.5,313.0,2.0,3.2,331.6,0.00,8.8,130.0,"21:09:54",1
"21/05/03","21:20",0.0,13.5,72.7,1013.8,306.9,2.1,3.1,332.2,0.00,8.7,130.0,"21:10:26",1
"21/05/03","21:30",0.0,13.3,73.0,1013.8,315.7,1.7,2.5,318.7,0.00,8.6,130.0,"21:23:26",1
"21/05/03","21:40",0.0,13.0,73.4,1014.2,321.7,1.3,2.2,306.9,0.00,8.4,130.0,"21:31:52",1
"21/05/03","21:50",0.0,12.8,73.9,1014.0,337.3,0.7,1.6,339.9,0.00,8.3,130.0,"21:43:02",1
"21/05/03","22:00",0.0,12.4,74.6,1014.2,281.2,1.0,1.9,294.6,0.00,8.1,130.0,"21:58:46",1
"21/05/03","22:10",0.0,12.1,75.4,1014.0,327.7,1.5,2.7,337.4,0.00,7.9,130.0,"22:05:52",1
"21/05/03","22:20",0.0,11.6,76.4,1014.2,323.3,1.3,1.9,320.2,0.00,7.6,130.0,"22:10:16",1
"21/05/03","22:30",0.0,11.4,78.0,1014.0,310.9,1.6,2.2,301.8,0.00,7.7,130.0,"22:24:48",1
"21/05/03","22:40",0.0,11.1,78.9,1014.0,297.5,1.0,1.2,316.8,0.00,7.6,130.0,"22:33:30",1
"21/05/03","22:50",0.0,11.1,80.0,1014.0,289.7,1.5,2.0,306.1,0.00,7.8,130.0,"22:49:52",1
"21/05/03","23:00",0.0,11.2,80.7,1014.2,295.2,1.6,2.6,318.4,0.00,8.0,130.0,"22:53:20",1
"21/05/03","23:10",0.0,11.2,81.2,1014.5,288.8,1.5,2.4,282.2,0.00,8.1,130.0,"23:09:54",1
"21/05/03","23:20",0.0,11.1,81.4,1014.2,293.5,1.7,2.5,324.0,0.00,8.1,130.0,"23:18:24",1
"21/05/03","23:30",0.0,11.0,81.6,1014.2,286.1,1.3,2.1,302.7,0.00,8.0,130.0,"23:20:08",1
"21/05/03","23:40",0.0,11.0,81.8,1014.2,317.3,1.8,2.8,294.4,0.00,8.1,130.0,"23:30:16",1
"21/05/03","23:50",0.0,11.0,81.9,1014.5,290.0,1.6,2.1,305.6,0.00,8.1,130.0,"23:40:16",1
"21/05/03","24:00",0.0,11.0,81.9,1014.7,309.1,1.8,2.5,319.3,0.00,8.1,130.0,"23:56:40",1
