�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/09/19","00:10",0.0,24.5,87.0,1009.5,291.5,0.7,1.1,323.3,0.00,22.2,25.8,"00:04:08",1
"23/09/19","00:20",0.0,24.5,87.2,1009.3,297.2,0.7,1.4,336.7,0.00,22.3,26.1,"00:13:44",1
"23/09/19","00:30",0.0,24.4,87.3,1009.0,322.2,0.6,1.3,330.7,0.00,22.2,25.9,"00:23:12",1
"23/09/19","00:40",0.0,24.4,87.4,1009.0,324.2,0.8,1.4,316.3,0.00,22.2,25.9,"00:31:04",1
"23/09/19","00:50",0.0,24.3,87.8,1009.0,330.9,1.0,1.7,332.0,0.00,22.2,25.7,"00:49:36",1
"23/09/19","01:00",0.0,24.4,88.1,1009.0,309.4,1.2,2.7,325.7,0.00,22.3,25.8,"00:50:02",1
"23/09/19","01:10",0.0,24.3,88.1,1009.0,285.9,0.7,2.2,320.6,0.00,22.2,25.8,"01:00:08",1
"23/09/19","01:20",0.0,24.1,88.3,1009.3,283.7,0.3,0.9,336.8,0.00,22.1,25.8,"01:12:56",1
"23/09/19","01:30",0.0,24.1,88.6,1009.0,321.7,1.0,1.8,334.8,0.00,22.1,25.8,"01:25:28",1
"23/09/19","01:40",0.0,24.3,88.7,1008.8,343.2,1.1,1.8,348.8,0.00,22.4,25.6,"01:31:52",1
"23/09/19","01:50",0.0,24.1,89.1,1009.5,338.9,1.1,2.4,337.0,0.00,22.2,25.6,"01:47:28",1
"23/09/19","02:00",0.0,24.1,89.3,1009.5,209.0,0.2,1.1,316.4,0.00,22.3,25.7,"01:50:08",1
"23/09/19","02:10",0.0,24.0,89.6,1009.3,296.5,0.5,1.0,305.4,0.00,22.2,25.6,"02:05:28",1
"23/09/19","02:20",0.0,23.9,89.8,1009.3,299.2,0.6,0.9,301.7,0.00,22.2,25.6,"02:10:40",1
"23/09/19","02:30",0.0,23.9,90.0,1009.3,280.4,0.7,1.3,251.0,0.00,22.2,25.6,"02:21:36",1
"23/09/19","02:40",0.0,23.8,90.1,1009.3,272.8,0.2,0.8,274.6,0.00,22.1,25.5,"02:37:20",1
"23/09/19","02:50",0.0,23.9,90.3,1009.0,337.1,0.8,1.4,345.9,0.00,22.3,25.5,"02:47:52",1
"23/09/19","03:00",0.0,24.0,90.4,1009.5,328.4,1.0,1.6,343.8,0.00,22.4,25.4,"02:57:04",1
"23/09/19","03:10",0.0,23.9,90.5,1008.8,315.6,0.5,0.9,345.8,0.00,22.3,25.4,"03:09:36",1
"23/09/19","03:20",0.0,23.7,90.7,1008.8,312.2,0.3,0.9,338.4,0.00,22.1,25.6,"03:10:08",1
"23/09/19","03:30",0.0,23.7,90.9,1009.0,281.2,0.7,1.6,343.6,0.00,22.2,25.4,"03:27:28",1
"23/09/19","03:40",0.0,23.6,91.1,1008.8,293.9,0.8,1.3,253.2,0.00,22.1,25.4,"03:32:32",1
"23/09/19","03:50",0.0,23.6,91.2,1008.8,324.4,1.2,1.9,328.0,0.00,22.1,25.3,"03:43:28",1
"23/09/19","04:00",0.0,23.6,91.3,1009.0,310.3,0.7,1.6,319.2,0.00,22.1,25.3,"03:53:12",1
"23/09/19","04:10",0.0,23.5,91.4,1008.8,334.8,1.1,1.9,341.8,0.00,22.1,25.2,"04:03:44",1
"23/09/19","04:20",0.0,23.3,91.6,1009.0,309.2,0.8,1.7,343.5,0.00,21.9,25.2,"04:12:16",1
"23/09/19","04:30",0.0,23.3,91.7,1008.8,282.1,1.0,1.7,260.4,0.00,21.9,25.2,"04:25:44",1
"23/09/19","04:40",0.0,23.3,91.8,1008.8,277.9,0.7,1.1,253.5,0.00,21.9,25.3,"04:30:16",1
"23/09/19","04:50",0.0,23.3,91.8,1009.0,309.1,1.1,1.6,321.8,0.00,21.9,25.2,"04:45:04",1
"23/09/19","05:00",0.0,23.2,91.8,1009.3,310.5,0.8,1.4,323.9,0.00,21.8,25.3,"04:56:24",1
"23/09/19","05:10",0.0,23.0,92.0,1008.8,289.4,0.6,1.2,312.5,0.00,21.7,25.2,"05:09:04",1
"23/09/19","05:20",0.0,23.0,92.1,1009.0,305.1,1.0,1.3,319.5,0.00,21.7,25.3,"05:15:44",1
"23/09/19","05:30",0.0,22.9,92.2,1009.5,311.2,0.8,1.2,325.5,0.00,21.6,25.1,"05:26:32",1
"23/09/19","05:40",0.0,22.8,92.3,1009.3,309.6,0.8,1.2,333.8,0.00,21.5,25.0,"05:30:24",1
"23/09/19","05:50",0.0,22.6,92.4,1009.0,297.2,0.5,1.0,320.7,0.00,21.3,25.3,"05:48:56",1
"23/09/19","06:00",0.0,22.8,92.6,1009.5,326.6,1.1,1.3,344.6,0.00,21.6,25.1,"05:54:24",1
"23/09/19","06:10",0.0,23.0,92.7,1009.5,324.8,1.0,1.9,342.4,0.00,21.8,25.3,"06:03:28",1
"23/09/19","06:20",0.0,23.3,92.8,1009.7,275.7,0.6,0.8,261.5,0.00,22.1,25.1,"06:15:52",1
"23/09/19","06:30",0.0,23.5,92.8,1009.7,272.8,0.1,0.5,302.5,0.00,22.3,24.9,"06:20:08",1
"23/09/19","06:40",0.0,23.7,92.8,1009.5,291.9,0.6,1.0,312.3,0.00,22.5,25.0,"06:33:52",1
"23/09/19","06:50",0.0,23.8,92.9,1009.3,305.0,0.7,1.6,323.5,0.01,22.6,25.0,"06:48:56",1
"23/09/19","07:00",0.0,24.1,92.9,1009.7,329.5,1.0,1.8,339.8,0.01,22.9,25.1,"06:56:24",1
"23/09/19","07:10",0.0,24.3,92.9,1009.3,321.2,0.6,1.1,333.6,0.01,23.1,24.8,"07:06:24",1
"23/09/19","07:20",0.0,24.8,92.9,1009.3,285.2,0.5,0.8,269.3,0.03,23.6,24.9,"07:15:52",1
"23/09/19","07:30",0.0,25.1,92.9,1009.3,302.0,0.6,1.2,337.0,0.05,23.9,25.0,"07:28:00",1
"23/09/19","07:40",0.0,25.4,92.6,1009.5,314.7,0.7,1.3,329.5,0.07,24.2,25.0,"07:32:48",1
"23/09/19","07:50",0.0,25.8,92.5,1009.3,349.5,0.3,0.9,349.5,0.07,24.5,24.9,"07:48:08",1
"23/09/19","08:00",0.0,26.2,91.7,1009.7,331.0,0.7,1.3,334.3,0.16,24.8,25.0,"07:50:16",1
"23/09/19","08:10",0.0,26.9,90.4,1009.5,26.9,0.3,1.1,15.4,0.20,25.2,25.2,"08:05:44",1
"23/09/19","08:20",0.0,27.5,88.6,1009.3,141.5,0.5,1.0,179.0,0.20,25.5,25.2,"08:17:44",1
"23/09/19","08:30",0.0,28.2,85.4,1009.5,195.0,0.5,1.1,223.9,0.20,25.6,25.0,"08:22:48",1
"23/09/19","08:40",0.0,27.8,83.6,1009.5,193.7,1.0,2.4,210.3,0.12,24.8,25.2,"08:30:08",1
"23/09/19","08:50",0.0,28.9,81.1,1009.3,142.6,0.7,1.3,182.8,0.27,25.4,25.2,"08:46:16",1
"23/09/19","09:00",0.0,29.7,78.0,1010.4,151.8,0.8,2.2,121.7,0.30,25.5,25.4,"08:54:56",1
"23/09/19","09:10",0.0,29.8,75.2,1010.4,226.4,0.7,1.8,110.3,0.28,25.0,25.2,"09:00:16",1
"23/09/19","09:20",0.0,30.3,73.6,1010.7,140.3,1.1,2.0,238.5,0.30,25.1,25.3,"09:10:40",1
"23/09/19","09:30",0.0,29.9,74.3,1010.4,199.8,1.1,2.5,232.7,0.19,24.9,25.5,"09:21:44",1
"23/09/19","09:40",0.0,30.5,73.0,1010.4,179.8,1.0,2.7,125.7,0.35,25.1,25.5,"09:39:12",1
"23/09/19","09:50",0.0,31.1,70.0,1010.7,130.3,1.0,3.3,214.0,0.40,25.0,25.6,"09:40:02",1
"23/09/19","10:00",0.0,30.5,70.9,1010.4,180.5,1.2,3.6,225.4,0.23,24.7,25.6,"09:50:56",1
"23/09/19","10:10",0.0,30.4,71.6,1010.2,186.6,1.3,3.7,229.0,0.22,24.7,25.6,"10:09:36",1
"23/09/19","10:20",0.0,29.5,73.6,1009.5,191.3,1.8,4.1,226.6,0.08,24.3,25.7,"10:13:28",1
"23/09/19","10:30",0.0,29.8,74.7,1009.3,188.6,1.0,2.4,195.4,0.15,24.9,25.7,"10:28:24",1
"23/09/19","10:40",0.0,30.6,71.9,1009.3,122.0,0.7,2.1,118.0,0.22,25.0,25.7,"10:30:02",1
"23/09/19","10:50",0.0,31.1,71.2,1009.0,59.6,0.7,1.4,352.3,0.27,25.3,25.8,"10:43:44",1
"23/09/19","11:00",0.0,31.0,68.8,1009.5,122.4,0.7,1.7,102.9,0.13,24.6,25.8,"10:50:56",1
"23/09/19","11:10",0.0,31.3,68.7,1009.3,15.6,0.8,2.0,8.3,0.18,24.9,25.9,"11:02:16",1
"23/09/19","11:20",0.0,31.0,68.0,1009.0,176.5,0.8,2.5,192.0,0.11,24.4,26.0,"11:18:24",1
"23/09/19","11:30",0.0,31.1,67.1,1008.8,176.2,1.6,3.5,240.9,0.22,24.3,26.1,"11:26:48",1
"23/09/19","11:40",0.0,31.7,66.4,1009.0,162.3,1.3,4.0,233.6,0.25,24.7,26.1,"11:33:12",1
"23/09/19","11:50",0.0,31.0,64.7,1009.0,208.1,1.6,3.2,228.4,0.05,23.6,26.1,"11:47:28",1
"23/09/19","12:00",0.0,30.7,66.7,1008.6,260.3,1.0,2.5,229.0,0.04,23.8,25.9,"11:55:28",1
"23/09/19","12:10",0.0,30.9,67.9,1008.1,223.3,1.2,2.8,203.2,0.10,24.3,26.0,"12:03:52",1
"23/09/19","12:20",0.0,31.0,68.5,1008.1,242.2,1.6,3.5,241.1,0.19,24.6,26.1,"12:12:16",1
"23/09/19","12:30",0.0,32.3,65.3,1008.1,239.6,1.3,4.0,206.1,0.48,25.0,26.2,"12:27:20",1
"23/09/19","12:40",0.0,32.7,62.4,1008.8,245.1,1.7,4.4,208.1,0.49,24.6,26.0,"12:33:12",1
"23/09/19","12:50",0.0,32.9,60.6,1009.0,234.9,1.6,4.3,240.0,0.40,24.3,26.2,"12:47:28",1
"23/09/19","13:00",0.0,32.8,57.7,1009.0,229.0,2.3,4.5,228.9,0.44,23.4,26.3,"12:59:52",1
"23/09/19","13:10",0.0,33.0,55.4,1009.0,228.9,2.5,5.6,217.4,0.43,22.9,26.3,"13:06:40",1
"23/09/19","13:20",0.0,33.3,57.4,1009.0,209.1,2.5,6.0,217.5,0.42,23.8,26.5,"13:16:56",1
"23/09/19","13:30",0.0,33.6,56.2,1009.0,245.8,1.7,4.9,200.3,0.41,23.7,26.3,"13:28:40",1
"23/09/19","13:40",0.0,33.1,57.2,1008.8,222.5,2.3,5.4,205.2,0.27,23.5,26.4,"13:35:12",1
"23/09/19","13:50",0.0,33.0,58.4,1008.8,248.1,1.3,4.0,220.5,0.25,23.8,26.7,"13:42:24",1
"23/09/19","14:00",0.0,33.2,57.7,1008.6,223.2,2.5,4.2,234.1,0.36,23.8,26.8,"13:52:32",1
"23/09/19","14:10",0.0,33.0,57.7,1008.6,213.6,3.2,6.3,207.4,0.33,23.6,26.7,"14:00:16",1
"23/09/19","14:20",0.0,33.1,57.6,1008.3,238.5,2.0,4.3,212.6,0.28,23.7,27.0,"14:14:00",1
"23/09/19","14:30",0.0,33.4,56.8,1008.1,228.7,1.6,3.9,241.7,0.31,23.7,26.9,"14:29:44",1
"23/09/19","14:40",0.0,33.4,56.6,1008.3,231.2,2.3,4.8,222.9,0.31,23.6,27.0,"14:37:52",1
"23/09/19","14:50",0.0,33.5,55.9,1008.1,245.2,1.6,3.2,268.7,0.27,23.5,27.0,"14:41:20",1
"23/09/19","15:00",0.0,33.2,56.4,1008.1,248.8,1.6,4.1,227.8,0.20,23.4,27.0,"14:55:52",1
"23/09/19","15:10",0.0,33.0,57.4,1007.8,245.5,1.5,3.7,204.8,0.15,23.5,27.0,"15:00:48",1
"23/09/19","15:20",0.0,32.1,59.5,1007.4,232.7,2.1,3.9,194.2,0.06,23.3,27.0,"15:19:36",1
"23/09/19","15:30",0.0,32.4,60.3,1007.1,221.5,2.7,5.4,235.5,0.16,23.8,27.1,"15:20:32",1
"23/09/19","15:40",0.0,32.4,59.7,1007.1,218.7,3.1,5.6,223.7,0.18,23.6,27.0,"15:33:12",1
"23/09/19","15:50",0.0,32.6,59.9,1006.9,226.9,1.6,4.0,188.7,0.16,23.8,27.2,"15:40:48",1
"23/09/19","16:00",0.0,32.7,59.5,1007.1,243.6,1.5,4.3,228.6,0.13,23.8,27.2,"15:55:12",1
"23/09/19","16:10",0.0,32.4,60.2,1007.1,222.9,2.6,5.0,211.0,0.16,23.7,27.2,"16:00:24",1
"23/09/19","16:20",0.0,32.1,60.8,1006.9,209.6,2.5,4.1,184.5,0.11,23.6,27.2,"16:13:52",1
"23/09/19","16:30",0.0,31.7,61.4,1006.4,235.5,1.8,4.0,226.3,0.08,23.4,27.1,"16:20:16",1
"23/09/19","16:40",0.0,31.7,61.5,1006.4,244.0,1.5,3.2,241.6,0.07,23.4,27.1,"16:37:04",1
"23/09/19","16:50",0.0,31.7,62.3,1006.7,243.0,1.6,3.9,222.4,0.06,23.6,27.2,"16:47:20",1
"23/09/19","17:00",0.0,31.6,62.5,1006.7,240.0,1.7,4.4,202.9,0.04,23.6,26.9,"16:50:24",1
"23/09/19","17:10",0.0,31.4,62.3,1006.4,234.9,1.7,3.9,231.5,0.03,23.4,27.2,"17:02:08",1
"23/09/19","17:20",0.0,31.0,62.8,1006.7,232.6,2.6,4.9,239.2,0.01,23.1,27.2,"17:12:48",1
"23/09/19","17:30",0.0,30.6,62.1,1006.2,240.8,1.6,4.2,215.8,0.01,22.6,26.9,"17:28:24",1
"23/09/19","17:40",0.0,30.3,62.1,1006.7,241.0,1.8,6.4,231.6,0.00,22.3,26.8,"17:33:20",1
"23/09/19","17:50",0.0,30.1,62.3,1006.2,249.6,1.6,3.9,232.6,0.00,22.1,26.9,"17:40:24",1
"23/09/19","18:00",0.0,29.8,63.2,1005.7,267.3,1.0,2.4,272.0,0.00,22.1,27.1,"17:54:24",1
"23/09/19","18:10",0.0,29.6,64.6,1005.7,244.4,1.5,2.9,239.6,0.00,22.3,26.9,"18:06:00",1
"23/09/19","18:20",0.0,29.2,65.8,1005.7,294.7,0.7,1.9,299.7,0.00,22.2,26.9,"18:13:04",1
"23/09/19","18:30",0.0,28.8,67.4,1006.2,330.0,0.8,2.0,323.2,0.00,22.2,26.9,"18:24:16",1
"23/09/19","18:40",0.0,28.4,69.0,1006.2,339.0,1.2,2.2,343.5,0.00,22.2,26.8,"18:35:04",1
"23/09/19","18:50",0.0,28.0,70.7,1006.7,317.7,1.1,2.8,350.7,0.00,22.2,26.8,"18:46:00",1
"23/09/19","19:00",0.0,27.6,72.9,1006.9,325.6,0.7,1.6,315.7,0.00,22.3,26.6,"18:56:40",1
"23/09/19","19:10",0.0,27.5,74.6,1006.9,341.3,1.0,1.6,343.4,0.00,22.6,26.8,"19:01:28",1
"23/09/19","19:20",0.0,27.3,75.8,1007.1,330.7,0.8,1.4,309.5,0.00,22.7,26.7,"19:13:12",1
"23/09/19","19:30",0.0,27.2,77.1,1007.1,345.8,0.8,1.4,351.7,0.00,22.9,26.7,"19:22:32",1
"23/09/19","19:40",0.0,27.0,78.1,1007.8,350.0,0.8,1.8,24.7,0.00,22.9,26.6,"19:35:12",1
"23/09/19","19:50",0.0,26.6,79.0,1007.8,327.3,0.7,1.2,346.1,0.00,22.7,26.7,"19:47:04",1
"23/09/19","20:00",0.0,26.2,80.0,1007.8,342.8,0.6,1.1,352.8,0.00,22.5,26.5,"19:56:24",1
"23/09/19","20:10",0.0,26.2,80.8,1008.1,325.9,1.1,2.0,342.1,0.00,22.7,26.3,"20:04:08",1
"23/09/19","20:20",0.0,26.1,81.2,1008.3,319.9,1.1,1.9,333.4,0.00,22.7,26.5,"20:16:40",1
"23/09/19","20:30",0.0,25.9,81.6,1008.6,318.1,0.8,1.4,342.1,0.00,22.5,26.5,"20:23:12",1
"23/09/19","20:40",0.0,25.6,82.2,1008.8,297.0,0.8,1.6,301.8,0.00,22.4,26.2,"20:36:24",1
"23/09/19","20:50",0.0,25.6,82.5,1008.3,314.5,1.2,2.2,347.2,0.00,22.4,26.5,"20:45:28",1
"23/09/19","21:00",0.0,25.5,82.7,1008.6,323.7,1.2,2.0,345.6,0.00,22.4,26.2,"20:52:48",1
"23/09/19","21:10",0.0,25.5,82.7,1009.0,333.0,1.1,2.2,325.1,0.00,22.4,26.3,"21:01:36",1
"23/09/19","21:20",0.0,25.4,82.8,1008.6,327.2,1.0,2.4,333.4,0.00,22.3,26.2,"21:10:32",1
"23/09/19","21:30",0.0,25.3,83.2,1009.0,322.6,0.8,1.7,313.2,0.00,22.3,26.0,"21:25:36",1
"23/09/19","21:40",0.0,25.1,83.6,1008.6,297.8,0.2,1.0,312.6,0.00,22.2,26.3,"21:30:16",1
"23/09/19","21:50",0.0,24.9,84.1,1009.0,322.7,0.7,1.4,334.6,0.00,22.1,26.0,"21:47:36",1
"23/09/19","22:00",0.0,25.0,84.8,1009.0,331.3,1.3,2.4,322.4,0.00,22.3,26.0,"21:53:52",1
"23/09/19","22:10",0.0,25.1,85.1,1008.8,336.6,1.3,2.7,326.7,0.00,22.5,25.8,"22:02:00",1
"23/09/19","22:20",0.0,25.1,85.3,1009.0,335.9,1.3,2.2,338.1,0.00,22.5,25.8,"22:17:12",1
"23/09/19","22:30",0.0,25.3,85.3,1009.0,331.0,1.6,2.8,343.3,0.00,22.7,25.9,"22:22:32",1
"23/09/19","22:40",0.0,25.3,85.2,1009.3,328.4,1.5,2.4,319.8,0.00,22.7,26.1,"22:34:40",1
"23/09/19","22:50",0.0,25.2,85.1,1009.0,317.4,1.6,3.1,338.2,0.00,22.6,25.9,"22:45:20",1
"23/09/19","23:00",0.0,25.2,85.3,1009.0,331.9,1.3,2.5,348.7,0.00,22.6,25.8,"22:57:20",1
"23/09/19","23:10",0.0,25.1,85.5,1009.0,322.0,1.0,1.8,7.2,0.00,22.5,26.0,"23:07:12",1
"23/09/19","23:20",0.0,25.0,85.7,1009.0,305.7,1.0,2.4,320.5,0.00,22.5,25.9,"23:10:56",1
"23/09/19","23:30",0.0,25.0,85.9,1008.8,331.8,0.7,1.2,333.2,0.00,22.5,25.8,"23:29:52",1
"23/09/19","23:40",0.0,24.8,86.2,1009.0,312.3,0.6,1.2,329.8,0.00,22.4,25.7,"23:33:12",1
"23/09/19","23:50",0.0,24.8,86.7,1008.8,284.3,0.7,1.6,345.2,0.00,22.5,25.6,"23:41:20",1
"23/09/19","24:00",0.0,24.8,87.0,1009.0,281.3,0.5,1.0,316.9,0.00,22.5,25.7,"23:59:04",1
