�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/11/26","00:10",0.0,5.5,93.4,1012.1,296.7,1.5,2.6,324.0,0.00,4.6,11.3,"00:09:52",1
"21/11/26","00:20",0.0,5.5,93.6,1011.9,319.3,1.3,2.1,341.8,0.00,4.6,11.3,"00:16:24",1
"21/11/26","00:30",0.0,5.3,93.8,1011.9,309.8,1.3,2.7,328.2,0.00,4.4,11.1,"00:24:56",1
"21/11/26","00:40",0.0,5.2,94.2,1011.9,299.2,1.2,2.5,314.8,0.00,4.4,11.2,"00:37:36",1
"21/11/26","00:50",0.0,5.0,94.2,1011.9,291.0,1.3,2.1,320.5,0.00,4.2,11.2,"00:42:48",1
"21/11/26","01:00",0.0,4.9,94.6,1011.6,312.6,1.3,2.6,324.0,0.00,4.1,11.0,"00:51:12",1
"21/11/26","01:10",0.0,4.7,94.7,1011.6,299.1,1.5,2.5,320.7,0.00,4.0,11.1,"01:05:36",1
"21/11/26","01:20",0.0,4.7,94.9,1011.6,301.1,1.3,2.5,318.3,0.00,4.0,11.1,"01:13:20",1
"21/11/26","01:30",0.0,4.6,95.2,1011.6,300.2,1.3,1.8,322.6,0.00,3.9,11.2,"01:22:00",1
"21/11/26","01:40",0.0,4.6,95.3,1011.6,304.0,1.3,1.9,321.2,0.00,4.0,11.1,"01:32:32",1
"21/11/26","01:50",0.0,4.4,95.4,1011.9,287.0,1.5,2.0,260.6,0.00,3.8,11.1,"01:40:56",1
"21/11/26","02:00",0.0,4.3,95.4,1011.6,296.5,1.6,2.6,322.4,0.00,3.7,11.1,"01:52:00",1
"21/11/26","02:10",0.0,4.3,95.7,1011.9,295.5,1.3,2.1,321.1,0.00,3.7,10.9,"02:09:30",1
"21/11/26","02:20",0.0,4.3,95.7,1011.6,303.7,1.7,2.5,307.7,0.00,3.7,10.9,"02:18:48",1
"21/11/26","02:30",0.0,4.1,95.8,1011.6,294.6,1.6,1.9,310.5,0.00,3.5,10.7,"02:26:24",1
"21/11/26","02:40",0.0,4.0,96.0,1012.1,293.7,1.6,2.1,321.1,0.00,3.5,10.8,"02:31:28",1
"21/11/26","02:50",0.0,4.6,96.2,1011.6,290.8,1.8,2.2,269.8,0.00,4.1,10.8,"02:44:42",1
"21/11/26","03:00",0.0,5.3,96.0,1012.1,296.7,1.8,2.7,313.9,0.00,4.8,10.9,"02:50:56",1
"21/11/26","03:10",0.0,5.9,95.9,1012.6,293.1,1.8,2.8,334.3,0.00,5.3,10.7,"03:01:20",1
"21/11/26","03:20",0.0,6.1,96.0,1012.6,318.5,1.7,2.4,324.3,0.00,5.6,10.8,"03:14:16",1
"21/11/26","03:30",0.0,6.4,96.1,1012.6,316.0,2.1,2.8,320.1,0.00,5.9,10.7,"03:26:24",1
"21/11/26","03:40",0.0,6.5,96.1,1012.3,316.0,2.1,2.8,307.4,0.00,6.0,10.8,"03:33:44",1
"21/11/26","03:50",0.0,6.8,96.1,1012.6,316.3,2.1,3.9,329.1,0.00,6.3,10.8,"03:42:00",1
"21/11/26","04:00",0.0,6.6,96.0,1012.6,293.9,1.6,2.0,315.5,0.00,6.0,10.5,"03:55:44",1
"21/11/26","04:10",0.0,6.4,96.2,1012.3,300.7,1.3,2.2,266.8,0.00,5.9,10.6,"04:08:00",1
"21/11/26","04:20",0.0,6.4,96.3,1012.6,293.7,2.0,3.6,308.8,0.00,5.9,10.8,"04:16:08",1
"21/11/26","04:30",0.0,6.4,96.3,1012.6,294.3,1.6,2.7,329.7,0.00,5.9,10.6,"04:22:24",1
"21/11/26","04:40",0.0,6.4,96.4,1012.6,299.7,1.5,2.4,290.1,0.00,5.9,10.5,"04:39:36",1
"21/11/26","04:50",0.0,7.0,96.4,1012.8,315.8,2.6,4.1,333.7,0.00,6.5,10.8,"04:43:52",1
"21/11/26","05:00",0.0,7.4,96.1,1013.3,323.7,3.1,5.0,324.6,0.00,6.9,10.6,"04:58:08",1
"21/11/26","05:10",0.0,7.7,95.7,1013.0,318.6,3.2,4.7,311.3,0.00,7.1,10.6,"05:03:44",1
"21/11/26","05:20",0.0,7.8,95.3,1012.8,315.7,2.6,3.9,335.1,0.00,7.1,10.6,"05:16:16",1
"21/11/26","05:30",0.0,7.7,95.0,1013.0,321.4,2.8,3.9,309.2,0.00,7.0,10.4,"05:28:24",1
"21/11/26","05:40",0.0,7.5,94.8,1013.0,321.8,2.7,4.0,330.9,0.00,6.8,10.6,"05:31:44",1
"21/11/26","05:50",0.0,7.5,94.6,1013.3,312.1,2.6,4.2,326.4,0.00,6.7,10.7,"05:43:36",1
"21/11/26","06:00",0.0,7.5,94.3,1013.3,323.0,2.7,4.5,321.0,0.00,6.7,10.7,"05:53:20",1
"21/11/26","06:10",0.0,7.6,94.0,1013.3,317.7,2.6,4.3,324.9,0.00,6.7,10.6,"06:01:44",1
"21/11/26","06:20",0.0,7.7,93.7,1013.3,311.0,2.1,3.4,324.2,0.00,6.8,10.6,"06:14:56",1
"21/11/26","06:30",0.0,7.8,93.3,1013.5,324.9,2.2,3.5,329.5,0.00,6.8,10.5,"06:23:28",1
"21/11/26","06:40",0.0,7.8,92.8,1013.5,318.5,2.0,3.2,331.0,0.00,6.7,10.5,"06:38:56",1
"21/11/26","06:50",0.0,7.9,92.3,1013.8,304.8,2.5,3.5,319.4,0.00,6.8,10.6,"06:42:00",1
"21/11/26","07:00",0.0,7.7,91.9,1014.0,316.9,2.2,3.6,307.0,0.00,6.5,10.5,"06:56:32",1
"21/11/26","07:10",0.0,7.6,91.7,1014.0,315.9,2.2,3.9,308.1,0.00,6.4,10.5,"07:04:32",1
"21/11/26","07:20",0.0,7.8,91.4,1014.0,320.2,2.2,3.6,333.4,0.00,6.5,10.5,"07:19:36",1
"21/11/26","07:30",0.0,7.8,91.3,1014.0,326.6,2.3,5.4,331.4,0.00,6.5,10.7,"07:20:02",1
"21/11/26","07:40",0.0,8.3,90.7,1014.2,318.9,2.7,5.7,308.8,0.00,6.9,10.5,"07:32:56",1
"21/11/26","07:50",0.0,8.5,90.2,1014.7,321.3,3.0,4.8,331.9,0.01,7.0,10.2,"07:42:32",1
"21/11/26","08:00",0.0,8.7,89.6,1014.7,309.9,2.7,4.2,311.7,0.02,7.1,10.5,"07:52:08",1
"21/11/26","08:10",0.0,9.1,89.1,1014.5,315.7,2.2,4.3,347.3,0.03,7.4,10.6,"08:05:36",1
"21/11/26","08:20",0.0,9.5,88.3,1014.7,315.7,1.5,3.4,336.2,0.05,7.7,10.5,"08:12:08",1
"21/11/26","08:30",0.0,10.1,87.6,1014.7,319.8,1.1,2.4,329.4,0.07,8.2,10.5,"08:21:36",1
"21/11/26","08:40",0.0,10.5,86.5,1014.9,314.0,1.2,2.0,306.1,0.09,8.4,10.5,"08:35:44",1
"21/11/26","08:50",0.0,11.0,85.1,1015.2,321.8,1.2,2.6,316.7,0.11,8.6,10.4,"08:47:28",1
"21/11/26","09:00",0.0,11.6,83.8,1014.9,288.6,1.2,2.1,335.5,0.13,9.0,10.5,"08:59:52",1
"21/11/26","09:10",0.0,11.9,81.9,1014.9,305.4,1.5,2.7,324.1,0.16,9.0,10.5,"09:05:04",1
"21/11/26","09:20",0.0,12.2,79.8,1015.2,300.7,1.2,3.1,338.9,0.19,8.9,10.3,"09:10:32",1
"21/11/26","09:30",0.0,12.6,77.9,1015.4,248.8,0.7,1.7,332.4,0.20,8.9,10.7,"09:20:08",1
"21/11/26","09:40",0.0,13.3,76.4,1015.2,257.4,0.3,1.0,112.1,0.23,9.3,10.7,"09:39:12",1
"21/11/26","09:50",0.0,13.5,74.8,1015.2,181.2,0.5,1.1,240.1,0.25,9.2,10.6,"09:42:40",1
"21/11/26","10:00",0.0,14.0,73.7,1015.2,77.8,0.2,1.0,126.2,0.27,9.4,10.8,"09:57:36",1
"21/11/26","10:10",0.0,14.3,72.2,1015.2,215.7,0.6,1.8,227.4,0.29,9.4,10.7,"10:03:04",1
"21/11/26","10:20",0.0,14.7,69.7,1015.2,277.1,0.8,2.7,315.3,0.31,9.3,10.7,"10:19:36",1
"21/11/26","10:30",0.0,15.4,66.2,1014.9,284.9,1.5,3.2,302.3,0.33,9.2,10.9,"10:28:24",1
"21/11/26","10:40",0.0,15.7,63.7,1014.9,287.8,1.6,3.1,333.7,0.34,8.9,10.9,"10:39:04",1
"21/11/26","10:50",0.0,16.1,61.8,1014.7,269.8,1.7,3.2,250.9,0.37,8.8,11.1,"10:46:00",1
"21/11/26","11:00",0.0,16.0,60.1,1014.5,272.6,2.1,4.1,243.7,0.38,8.3,11.0,"10:55:36",1
"21/11/26","11:10",0.0,16.1,58.9,1014.2,280.5,2.1,4.0,246.3,0.39,8.1,11.1,"11:01:52",1
"21/11/26","11:20",0.0,16.3,56.4,1014.5,279.6,2.2,3.5,237.5,0.40,7.7,11.2,"11:13:44",1
"21/11/26","11:30",0.0,16.8,54.8,1014.2,272.7,1.6,3.7,247.0,0.40,7.7,11.3,"11:27:52",1
"21/11/26","11:40",0.0,16.4,52.3,1014.2,286.3,2.7,6.8,329.0,0.41,6.7,11.2,"11:37:28",1
"21/11/26","11:50",0.0,16.7,51.7,1013.8,285.8,2.1,4.7,265.3,0.42,6.8,11.4,"11:41:28",1
"21/11/26","12:00",0.0,17.1,52.4,1013.8,303.7,2.1,5.0,332.8,0.42,7.3,11.3,"11:55:44",1
"21/11/26","12:10",0.0,16.9,48.4,1013.0,299.9,2.0,4.3,332.2,0.42,6.0,11.5,"12:06:08",1
"21/11/26","12:20",0.0,17.3,49.8,1012.8,273.0,1.6,4.2,315.2,0.43,6.8,11.6,"12:10:08",1
"21/11/26","12:30",0.0,17.4,47.8,1012.6,271.3,1.8,3.9,282.5,0.43,6.3,11.8,"12:26:00",1
"21/11/26","12:40",0.0,17.5,48.2,1012.8,309.7,1.6,3.5,333.9,0.39,6.5,11.8,"12:31:12",1
"21/11/26","12:50",0.0,17.1,47.8,1012.8,297.8,1.8,4.8,325.2,0.29,6.0,11.7,"12:47:36",1
"21/11/26","13:00",0.0,17.7,46.0,1012.6,299.5,1.8,3.6,335.7,0.49,6.0,12.1,"12:50:16",1
"21/11/26","13:10",0.0,17.6,45.0,1012.3,276.5,1.7,3.1,316.7,0.32,5.6,11.9,"13:06:00",1
"21/11/26","13:20",0.0,16.7,46.5,1012.3,287.9,1.6,3.2,315.0,0.13,5.2,12.1,"13:16:32",1
"21/11/26","13:30",0.0,16.2,47.6,1012.3,289.1,1.3,3.7,245.6,0.09,5.1,12.2,"13:21:44",1
"21/11/26","13:40",0.0,16.2,47.7,1012.3,286.6,1.3,3.9,331.0,0.12,5.1,12.1,"13:38:32",1
"21/11/26","13:50",0.0,16.4,46.5,1012.8,279.1,1.7,3.1,237.9,0.14,5.0,12.3,"13:41:20",1
"21/11/26","14:00",0.0,17.1,46.8,1012.8,293.8,1.6,3.4,344.6,0.26,5.7,12.3,"13:56:00",1
"21/11/26","14:10",0.0,17.8,44.2,1012.6,303.3,1.7,4.5,337.4,0.27,5.5,12.6,"14:02:32",1
"21/11/26","14:20",0.0,16.9,45.6,1012.6,293.1,1.7,3.4,292.2,0.17,5.1,12.6,"14:15:28",1
"21/11/26","14:30",0.0,17.2,47.0,1012.6,318.1,2.3,4.7,331.7,0.25,5.8,12.6,"14:23:44",1
"21/11/26","14:40",0.0,16.6,53.5,1012.3,350.3,3.0,6.5,326.1,0.24,7.2,12.5,"14:34:16",1
"21/11/26","14:50",0.0,15.6,57.7,1012.8,349.0,2.8,5.7,346.5,0.18,7.3,12.8,"14:40:40",1
"21/11/26","15:00",0.0,14.7,59.5,1013.3,340.3,2.6,6.2,335.5,0.06,6.9,12.7,"14:57:44",1
"21/11/26","15:10",0.0,14.1,60.0,1013.0,347.2,3.2,6.6,346.8,0.04,6.5,12.7,"15:05:28",1
"21/11/26","15:20",0.0,14.3,59.6,1013.3,339.8,2.7,5.8,349.8,0.07,6.6,12.6,"15:12:00",1
"21/11/26","15:30",0.0,14.1,59.1,1013.5,338.2,2.2,4.4,357.9,0.02,6.3,12.6,"15:20:48",1
"21/11/26","15:40",0.0,13.8,59.1,1013.8,326.7,2.3,4.5,323.6,0.01,6.0,12.8,"15:36:56",1
"21/11/26","15:50",0.0,13.8,59.1,1013.8,331.3,2.5,4.8,346.8,0.01,6.0,12.7,"15:40:48",1
"21/11/26","16:00",0.0,13.7,59.2,1014.0,332.7,2.3,4.0,346.8,0.02,5.9,12.8,"15:53:04",1
"21/11/26","16:10",0.0,13.8,59.5,1014.2,335.0,2.3,5.2,335.6,0.02,6.1,12.6,"16:04:24",1
"21/11/26","16:20",0.0,13.6,60.1,1014.5,326.8,2.3,4.1,328.1,0.01,6.1,12.7,"16:11:20",1
"21/11/26","16:30",0.0,13.2,61.0,1014.2,295.4,1.5,2.4,287.8,0.00,5.9,12.6,"16:23:04",1
"21/11/26","16:40",0.0,13.1,61.6,1014.7,314.6,2.0,4.1,332.5,0.00,5.9,12.7,"16:35:32",1
"21/11/26","16:50",0.0,12.8,62.1,1014.5,295.1,1.7,3.3,265.8,0.00,5.8,12.8,"16:45:46",1
"21/11/26","17:00",0.0,12.6,62.7,1015.2,304.8,1.8,3.1,338.7,0.00,5.7,12.7,"16:54:20",1
"21/11/26","17:10",0.0,12.4,63.3,1014.7,309.2,2.0,4.3,313.9,0.00,5.7,12.7,"17:06:46",1
"21/11/26","17:20",0.0,12.1,64.4,1014.9,297.1,1.7,3.2,320.8,0.00,5.6,12.7,"17:16:52",1
"21/11/26","17:30",0.0,11.9,65.8,1014.9,310.4,2.2,4.2,309.1,0.00,5.8,12.7,"17:22:08",1
"21/11/26","17:40",0.0,11.7,66.6,1015.2,323.8,2.3,4.1,344.9,0.00,5.7,12.7,"17:39:36",1
"21/11/26","17:50",0.0,11.4,67.3,1015.2,306.7,1.8,2.6,339.8,0.00,5.6,12.6,"17:40:40",1
"21/11/26","18:00",0.0,11.1,68.4,1015.2,299.6,1.7,3.1,312.0,0.00,5.5,12.6,"17:53:34",1
"21/11/26","18:10",0.0,10.9,69.1,1015.2,304.8,1.7,2.5,340.2,0.00,5.5,12.6,"18:02:44",1
"21/11/26","18:20",0.0,10.7,69.8,1015.4,292.6,1.6,2.4,304.9,0.00,5.5,12.5,"18:13:54",1
"21/11/26","18:30",0.0,10.5,70.4,1015.6,298.9,1.5,2.0,318.1,0.00,5.4,12.5,"18:25:52",1
"21/11/26","18:40",0.0,10.4,71.0,1015.6,288.4,1.8,2.7,303.3,0.00,5.4,12.5,"18:32:16",1
"21/11/26","18:50",0.0,10.4,71.0,1015.9,306.1,1.7,2.7,313.1,0.00,5.4,12.6,"18:44:32",1
"21/11/26","19:00",0.0,10.4,71.2,1015.6,299.1,1.8,2.6,302.0,0.00,5.5,12.5,"18:58:32",1
"21/11/26","19:10",0.0,10.3,71.5,1015.9,321.7,2.0,3.3,334.3,0.00,5.4,12.5,"19:01:52",1
"21/11/26","19:20",0.0,10.2,71.9,1016.1,310.0,2.0,4.0,322.4,0.00,5.4,12.4,"19:12:40",1
"21/11/26","19:30",0.0,10.1,72.3,1015.9,295.8,2.0,3.7,263.6,0.00,5.4,12.4,"19:29:12",1
"21/11/26","19:40",0.0,10.1,72.6,1016.1,303.9,2.1,4.2,332.9,0.00,5.4,12.3,"19:37:44",1
"21/11/26","19:50",0.0,10.1,72.9,1016.1,290.5,2.1,3.6,342.5,0.00,5.5,12.4,"19:40:32",1
"21/11/26","20:00",0.0,10.0,73.1,1016.6,307.0,2.0,3.5,339.5,0.00,5.4,12.0,"19:55:20",1
"21/11/26","20:10",0.0,9.9,73.1,1016.8,278.6,2.0,3.4,246.8,0.00,5.4,12.2,"20:02:00",1
"21/11/26","20:20",0.0,9.6,73.4,1016.8,288.2,1.6,2.6,292.5,0.00,5.1,12.3,"20:14:00",1
"21/11/26","20:30",0.0,9.6,73.5,1016.6,290.2,1.8,3.3,327.0,0.00,5.1,12.2,"20:20:02",1
"21/11/26","20:40",0.0,9.8,73.1,1016.8,297.1,2.2,4.7,336.5,0.00,5.3,12.2,"20:39:44",1
"21/11/26","20:50",0.0,10.4,71.2,1017.1,304.4,3.1,5.7,337.6,0.00,5.5,12.1,"20:43:12",1
"21/11/26","21:00",0.0,10.8,68.0,1017.3,321.1,4.2,7.9,348.9,0.00,5.2,12.1,"20:53:10",1
"21/11/26","21:10",0.0,10.7,65.4,1016.8,319.3,3.4,7.7,346.7,0.00,4.5,12.0,"21:08:42",1
"21/11/26","21:20",0.0,10.9,63.1,1016.8,318.8,3.2,8.3,321.9,0.00,4.2,12.1,"21:17:58",1
"21/11/26","21:30",0.0,10.9,62.5,1017.3,321.3,3.4,7.1,317.5,0.00,4.1,12.0,"21:26:16",1
"21/11/26","21:40",0.0,10.6,63.5,1017.1,297.7,2.5,5.1,307.7,0.00,4.0,12.2,"21:30:48",1
"21/11/26","21:50",0.0,10.2,65.4,1017.1,300.1,2.3,4.8,305.9,0.00,4.0,12.0,"21:47:14",1
"21/11/26","22:00",0.0,10.0,66.0,1017.3,314.2,2.7,5.1,317.1,0.00,4.0,12.1,"21:53:44",1
"21/11/26","22:10",0.0,9.7,66.8,1017.1,306.3,2.3,5.1,338.9,0.00,3.9,11.9,"22:00:48",1
"21/11/26","22:20",0.0,9.7,67.2,1017.3,311.4,2.6,5.4,325.8,0.00,4.0,11.9,"22:18:00",1
"21/11/26","22:30",0.0,9.7,67.6,1017.3,310.4,2.7,5.4,329.4,0.00,4.0,12.0,"22:25:44",1
"21/11/26","22:40",0.0,9.7,67.2,1017.8,314.4,3.0,6.5,341.1,0.00,4.0,11.7,"22:35:44",1
"21/11/26","22:50",0.0,9.5,67.8,1017.8,310.3,2.7,5.1,314.4,0.00,3.9,11.9,"22:48:24",1
"21/11/26","23:00",0.0,9.6,67.7,1017.5,315.4,3.5,5.9,349.7,0.00,4.0,11.8,"22:59:28",1
"21/11/26","23:10",0.0,9.3,68.3,1017.8,305.0,2.5,5.7,350.0,0.00,3.8,11.8,"23:06:00",1
"21/11/26","23:20",0.0,9.0,69.3,1017.5,306.3,2.2,4.2,312.6,0.00,3.7,11.8,"23:15:04",1
"21/11/26","23:30",0.0,9.1,69.8,1017.8,308.2,2.8,7.7,343.4,0.00,3.9,11.7,"23:25:52",1
"21/11/26","23:40",0.0,8.9,70.2,1018.2,307.9,2.7,5.0,319.8,0.00,3.8,11.7,"23:31:28",1
"21/11/26","23:50",0.0,8.9,70.5,1018.0,297.7,3.0,6.6,313.8,0.00,3.9,11.6,"23:42:24",1
"21/11/26","24:00",0.0,8.8,71.0,1018.2,302.3,2.5,5.2,319.1,0.00,3.9,11.8,"23:58:32",1
