�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/02/21","00:10",0.0,0.2,94.2,1011.9,293.3,4.1,5.7,253.5,0.00,-0.6,5.7,"00:09:18",1
"22/02/21","00:20",0.0,0.3,93.9,1012.1,289.9,5.6,6.7,250.7,0.00,-0.5,5.9,"00:10:14",1
"22/02/21","00:30",0.0,0.4,93.8,1011.9,308.8,5.1,6.2,328.1,0.00,-0.4,5.7,"00:24:14",1
"22/02/21","00:40",0.0,0.3,93.7,1012.1,302.0,5.6,6.6,311.0,0.00,-0.6,5.6,"00:34:24",1
"22/02/21","00:50",0.0,0.4,93.6,1011.9,298.7,5.4,5.5,290.3,0.00,-0.5,5.7,"00:40:26",1
"22/02/21","01:00",0.0,0.3,93.5,1011.6,305.8,5.7,5.9,306.8,0.00,-0.6,5.7,"00:59:44",1
"22/02/21","01:10",0.0,0.2,93.6,1011.9,287.4,5.2,5.5,258.1,0.00,-0.7,5.8,"01:05:16",1
"22/02/21","01:20",0.0,0.2,93.8,1012.3,292.4,5.9,6.2,316.7,0.00,-0.6,5.5,"01:11:32",1
"22/02/21","01:30",0.0,0.2,94.1,1012.3,293.2,4.5,4.5,303.0,0.00,-0.6,5.7,"01:27:06",1
"22/02/21","01:40",0.0,0.2,94.2,1012.8,276.2,5.6,5.7,286.6,0.00,-0.6,5.7,"01:35:38",1
"22/02/21","01:50",0.0,0.3,94.3,1012.6,0.0,0.0,0.0,0.0,0.00,-0.5,5.5,"01:40:00",1
"22/02/21","02:00",0.0,0.2,94.5,1012.8,272.3,5.4,5.4,272.3,0.00,-0.5,5.6,"01:56:20",1
"22/02/21","02:10",0.0,0.1,94.7,1012.8,303.9,3.6,3.6,303.9,0.00,-0.6,5.5,"02:03:20",1
"22/02/21","02:20",0.0,0.2,94.9,1012.3,302.9,5.5,5.9,287.4,0.00,-0.5,5.5,"02:11:00",1
"22/02/21","02:30",0.0,0.2,95.0,1012.6,0.0,0.0,0.0,0.0,0.00,-0.5,5.4,"02:20:00",1
"22/02/21","02:40",0.0,0.2,95.2,1012.6,0.0,0.0,0.0,0.0,0.00,-0.4,5.5,"02:30:00",1
"22/02/21","02:50",0.0,0.2,95.4,1012.8,273.4,5.5,5.6,286.1,0.00,-0.4,5.4,"02:47:36",1
"22/02/21","03:00",0.0,0.1,95.5,1012.8,283.2,5.0,6.0,309.4,0.00,-0.5,5.5,"02:59:30",1
"22/02/21","03:10",0.2,0.1,95.7,1012.6,276.1,5.4,6.2,262.1,0.00,-0.5,5.5,"03:06:10",1
"22/02/21","03:20",0.0,0.2,95.9,1012.8,269.9,5.6,6.0,270.8,0.00,-0.3,5.4,"03:13:50",1
"22/02/21","03:30",0.0,0.1,96.0,1013.0,274.6,5.0,5.0,269.8,0.00,-0.4,5.6,"03:27:36",1
"22/02/21","03:40",0.0,0.0,96.2,1012.8,285.2,5.5,5.8,295.2,0.00,-0.5,5.4,"03:36:06",1
"22/02/21","03:50",0.0,0.0,96.3,1012.6,262.9,6.4,6.4,261.0,0.00,-0.5,5.4,"03:44:30",1
"22/02/21","04:00",0.0,0.0,96.5,1012.8,0.0,0.0,0.0,0.0,0.00,-0.4,5.4,"03:50:00",1
"22/02/21","04:10",0.0,-0.1,96.6,1013.3,266.4,4.0,4.0,266.5,0.00,-0.5,5.4,"04:05:38",1
"22/02/21","04:20",0.0,-0.3,96.7,1012.8,0.0,0.0,0.0,0.0,0.00,-0.7,5.4,"04:10:00",1
"22/02/21","04:30",0.0,-0.5,97.0,1013.0,294.1,6.2,6.2,294.1,0.00,-0.9,5.4,"04:27:34",1
"22/02/21","04:40",0.0,-0.4,97.1,1013.3,0.0,0.0,0.0,0.0,0.00,-0.8,5.5,"04:30:00",1
"22/02/21","04:50",0.0,-0.3,97.1,1013.5,0.0,0.0,0.0,0.0,0.00,-0.7,5.4,"04:40:00",1
"22/02/21","05:00",0.0,-0.2,97.2,1013.8,0.0,0.0,0.0,0.0,0.00,-0.5,5.5,"04:50:00",1
"22/02/21","05:10",0.0,-0.2,97.3,1013.5,0.0,0.0,0.0,0.0,0.00,-0.5,5.4,"05:00:00",1
"22/02/21","05:20",0.0,-0.2,97.4,1014.0,0.0,0.0,0.0,0.0,0.00,-0.5,5.5,"05:10:00",1
"22/02/21","05:30",0.0,-0.3,97.5,1013.5,0.0,0.0,0.0,0.0,0.00,-0.6,5.4,"05:20:00",1
"22/02/21","05:40",0.0,-0.4,97.6,1013.8,0.0,0.0,0.0,0.0,0.00,-0.7,5.4,"05:30:00",1
"22/02/21","05:50",0.0,-0.4,97.7,1013.8,0.0,0.0,0.0,0.0,0.00,-0.7,5.3,"05:40:00",1
"22/02/21","06:00",0.0,-0.4,97.7,1014.0,0.0,0.0,0.0,0.0,0.00,-0.7,5.2,"05:50:00",1
"22/02/21","06:10",0.0,-0.4,97.8,1014.0,0.0,0.0,0.0,0.0,0.00,-0.7,5.3,"06:00:00",1
"22/02/21","06:20",0.0,-0.4,97.7,1014.2,0.0,0.0,0.0,0.0,0.00,-0.7,5.4,"06:10:00",1
"22/02/21","06:30",0.0,-0.3,97.8,1014.0,0.0,0.0,0.0,0.0,0.00,-0.6,5.4,"06:20:00",1
"22/02/21","06:40",0.0,-0.3,97.8,1014.2,0.0,0.0,0.0,0.0,0.00,-0.6,5.2,"06:30:00",1
"22/02/21","06:50",0.0,-0.4,97.8,1014.2,0.0,0.0,0.0,0.0,0.00,-0.7,5.2,"06:40:00",1
"22/02/21","07:00",0.0,-0.4,97.8,1014.7,0.0,0.0,0.0,0.0,0.00,-0.7,5.2,"06:50:00",1
"22/02/21","07:10",0.0,-0.3,97.8,1014.7,0.0,0.0,0.0,0.0,0.00,-0.6,5.4,"07:00:00",1
"22/02/21","07:20",0.0,-0.2,97.9,1014.9,0.0,0.0,0.0,0.0,0.00,-0.5,5.3,"07:10:00",1
"22/02/21","07:30",0.0,-0.1,97.9,1014.9,0.0,0.0,0.0,0.0,0.00,-0.4,5.0,"07:20:00",1
"22/02/21","07:40",0.0,-0.1,97.9,1014.9,276.6,3.6,5.1,263.5,0.00,-0.4,5.4,"07:34:26",1
"22/02/21","07:50",0.0,-0.3,97.9,1015.2,0.0,0.0,0.0,0.0,0.00,-0.6,5.5,"07:40:00",1
"22/02/21","08:00",0.0,0.2,97.8,1015.6,295.0,3.7,5.0,302.2,0.04,-0.1,5.2,"07:56:02",1
"22/02/21","08:10",0.0,0.2,97.7,1015.6,291.8,3.9,5.0,284.9,0.04,-0.1,5.1,"08:04:12",1
"22/02/21","08:20",0.0,0.2,97.6,1016.4,0.0,0.0,0.0,0.0,0.05,-0.1,5.3,"08:10:00",1
"22/02/21","08:30",0.0,0.4,97.4,1016.1,279.3,4.2,4.2,279.3,0.08,0.1,5.2,"08:26:18",1
"22/02/21","08:40",0.0,0.3,97.2,1016.1,272.4,4.7,4.7,288.4,0.07,-0.1,5.0,"08:37:16",1
"22/02/21","08:50",0.0,0.3,97.2,1016.1,289.2,3.9,3.9,289.2,0.07,-0.1,5.2,"08:49:00",1
"22/02/21","09:00",0.0,0.9,97.0,1016.4,291.1,3.6,5.7,323.1,0.14,0.5,5.3,"08:59:02",1
"22/02/21","09:10",0.0,1.2,96.5,1016.4,293.1,3.7,4.9,287.2,0.16,0.7,5.3,"09:02:42",1
"22/02/21","09:20",0.0,1.4,95.6,1016.8,295.4,4.2,6.3,273.0,0.21,0.8,5.2,"09:10:58",1
"22/02/21","09:30",0.0,1.5,94.9,1017.1,288.9,4.6,7.3,294.6,0.24,0.8,5.0,"09:26:26",1
"22/02/21","09:40",0.0,1.3,93.3,1017.1,291.6,4.2,6.2,336.8,0.14,0.4,5.2,"09:38:56",1
"22/02/21","09:50",0.0,1.6,93.1,1016.8,291.7,3.4,4.5,315.0,0.16,0.6,5.4,"09:42:16",1
"22/02/21","10:00",0.0,2.1,92.3,1016.8,288.2,3.5,5.1,312.8,0.31,1.0,5.4,"09:53:28",1
"22/02/21","10:10",0.0,2.4,91.4,1017.1,290.5,4.1,7.4,336.9,0.35,1.2,5.2,"10:00:56",1
"22/02/21","10:20",0.6,2.5,90.0,1017.1,291.6,4.6,7.4,319.7,0.33,1.1,5.3,"10:10:22",1
"22/02/21","10:30",0.4,2.7,89.0,1017.1,290.9,4.4,6.5,330.1,0.36,1.1,5.2,"10:23:32",1
"22/02/21","10:40",0.2,2.8,87.7,1017.3,303.0,4.7,8.9,331.6,0.37,1.0,5.1,"10:33:30",1
"22/02/21","10:50",0.0,2.5,86.3,1017.3,309.9,7.9,9.0,294.4,0.43,0.5,5.2,"10:46:10",1
"22/02/21","11:00",0.2,3.2,85.1,1017.5,291.7,4.7,5.4,300.1,0.45,1.0,5.3,"10:51:06",1
"22/02/21","11:10",0.0,3.3,83.5,1017.5,318.7,6.0,7.5,317.8,0.48,0.8,5.2,"11:07:26",1
"22/02/21","11:20",0.0,4.0,81.8,1017.5,303.9,5.1,7.9,284.2,0.51,1.2,5.2,"11:16:18",1
"22/02/21","11:30",0.0,4.1,79.5,1017.5,300.1,5.5,11.2,307.3,0.50,0.9,5.2,"11:24:20",1
"22/02/21","11:40",0.0,3.8,77.3,1017.3,307.6,6.2,11.1,301.3,0.49,0.2,5.2,"11:39:20",1
"22/02/21","11:50",0.0,3.9,76.3,1017.5,304.1,6.9,9.5,335.5,0.52,0.2,5.4,"11:47:56",1
"22/02/21","12:00",0.0,4.8,76.1,1017.3,299.8,5.1,8.7,327.5,0.52,1.0,5.3,"11:54:22",1
"22/02/21","12:10",0.0,4.4,75.6,1017.3,303.8,5.4,11.4,326.5,0.52,0.5,5.1,"12:02:54",1
"22/02/21","12:20",0.0,5.0,75.3,1017.3,300.7,4.2,5.8,341.3,0.51,1.0,5.3,"12:19:52",1
"22/02/21","12:30",0.0,4.7,75.5,1017.5,299.5,5.0,9.4,319.8,0.43,0.8,5.4,"12:27:16",1
"22/02/21","12:40",0.0,4.4,75.7,1017.3,303.4,5.6,9.5,320.0,0.29,0.5,5.6,"12:39:40",1
"22/02/21","12:50",0.0,4.2,76.0,1017.1,298.7,6.4,10.5,322.4,0.35,0.4,5.5,"12:43:54",1
"22/02/21","13:00",0.0,4.4,76.0,1017.5,307.6,7.1,11.8,335.0,0.46,0.6,5.5,"12:52:42",1
"22/02/21","13:10",0.0,4.6,74.2,1017.8,316.1,7.3,11.3,325.1,0.56,0.4,5.5,"13:07:22",1
"22/02/21","13:20",0.0,4.9,74.3,1017.1,307.8,5.9,10.2,307.2,0.50,0.8,5.7,"13:14:14",1
"22/02/21","13:30",0.0,5.0,73.6,1017.1,282.9,3.5,6.3,287.5,0.43,0.7,5.5,"13:23:40",1
"22/02/21","13:40",0.0,4.5,75.7,1016.8,323.8,6.9,11.3,308.5,0.42,0.6,5.8,"13:37:14",1
"22/02/21","13:50",0.0,5.3,76.1,1016.6,295.7,4.0,9.3,329.0,0.53,1.5,6.0,"13:41:10",1
"22/02/21","14:00",0.0,5.3,73.6,1016.4,308.7,4.9,9.4,337.0,0.55,1.0,5.9,"13:59:38",1
"22/02/21","14:10",0.0,4.6,71.9,1016.1,312.1,6.1,8.2,320.8,0.28,0.0,6.0,"14:09:20",1
"22/02/21","14:20",0.0,4.6,72.7,1015.6,319.4,6.6,10.5,339.4,0.27,0.2,6.1,"14:19:34",1
"22/02/21","14:30",0.0,5.0,71.3,1015.4,308.8,6.6,10.1,319.3,0.42,0.3,6.2,"14:27:22",1
"22/02/21","14:40",0.0,5.4,69.5,1015.6,300.5,4.7,10.5,313.1,0.42,0.3,6.3,"14:39:46",1
"22/02/21","14:50",0.0,4.5,69.5,1015.9,299.1,6.1,9.8,290.8,0.20,-0.5,6.2,"14:47:24",1
"22/02/21","15:00",0.0,4.5,73.0,1015.9,334.3,5.0,8.9,337.2,0.29,0.1,6.2,"14:55:24",1
"22/02/21","15:10",0.0,4.2,73.5,1016.4,331.4,6.4,11.6,318.6,0.15,-0.1,6.3,"15:05:36",1
"22/02/21","15:20",0.0,4.9,71.6,1016.1,333.7,5.5,9.8,339.8,0.26,0.2,6.2,"15:15:12",1
"22/02/21","15:30",0.0,3.7,71.8,1015.9,326.5,6.0,11.9,330.4,0.08,-0.9,6.4,"15:28:32",1
"22/02/21","15:40",0.0,3.7,71.1,1016.4,332.4,6.4,10.5,323.7,0.09,-1.0,6.3,"15:39:28",1
"22/02/21","15:50",0.0,4.2,71.2,1016.4,322.8,5.5,11.2,322.0,0.14,-0.5,6.5,"15:44:02",1
"22/02/21","16:00",0.0,4.7,69.2,1016.4,323.2,5.1,7.8,335.4,0.20,-0.4,6.3,"15:50:08",1
"22/02/21","16:10",0.0,5.0,69.0,1016.4,323.2,4.5,8.0,316.6,0.20,-0.2,6.6,"16:04:56",1
"22/02/21","16:20",0.0,5.0,67.7,1016.6,335.3,4.0,5.6,322.7,0.23,-0.4,6.4,"16:13:58",1
"22/02/21","16:30",0.0,4.7,67.2,1016.8,349.1,2.5,4.5,44.9,0.10,-0.8,6.5,"16:27:14",1
"22/02/21","16:40",0.0,4.1,67.4,1016.8,317.0,3.9,8.1,45.8,0.04,-1.3,6.4,"16:35:44",1
"22/02/21","16:50",0.0,3.8,68.2,1016.6,333.4,5.7,9.5,326.9,0.04,-1.5,6.4,"16:49:30",1
"22/02/21","17:00",0.0,3.8,68.6,1016.8,329.7,6.2,10.4,351.6,0.07,-1.4,6.3,"16:51:42",1
"22/02/21","17:10",0.0,3.4,69.5,1016.8,338.6,4.9,9.1,323.9,0.04,-1.6,6.4,"17:01:20",1
"22/02/21","17:20",0.0,3.3,70.8,1016.8,317.0,4.6,7.8,320.4,0.02,-1.4,6.5,"17:16:56",1
"22/02/21","17:30",0.0,2.8,72.8,1016.8,313.9,5.6,11.4,334.5,0.02,-1.6,6.6,"17:26:16",1
"22/02/21","17:40",0.0,2.6,75.0,1016.8,325.5,4.1,9.0,321.7,0.00,-1.3,6.5,"17:39:04",1
"22/02/21","17:50",0.0,2.6,75.4,1017.1,310.8,5.2,9.7,323.6,0.00,-1.3,6.5,"17:42:58",1
"22/02/21","18:00",0.0,2.5,75.9,1017.3,311.0,5.0,9.0,312.5,0.00,-1.3,6.3,"17:57:22",1
"22/02/21","18:10",0.0,2.4,76.8,1017.5,316.6,4.9,7.5,338.4,0.00,-1.2,6.3,"18:03:28",1
"22/02/21","18:20",0.0,2.2,77.5,1017.5,310.5,4.2,6.7,327.6,0.00,-1.3,6.3,"18:11:48",1
"22/02/21","18:30",0.0,2.0,77.9,1017.3,317.9,4.1,6.5,326.4,0.00,-1.4,6.3,"18:22:16",1
"22/02/21","18:40",0.0,2.1,78.2,1017.8,299.7,4.1,6.2,310.9,0.00,-1.3,6.2,"18:30:12",1
"22/02/21","18:50",0.0,1.9,78.6,1017.8,302.5,3.9,6.3,329.0,0.00,-1.4,6.2,"18:46:26",1
"22/02/21","19:00",0.0,1.9,78.3,1017.8,315.7,5.1,7.2,333.6,0.00,-1.4,6.5,"18:55:26",1
"22/02/21","19:10",0.0,1.8,78.0,1018.0,308.9,4.1,6.8,337.6,0.00,-1.6,6.2,"19:01:50",1
"22/02/21","19:20",0.0,1.8,77.9,1018.0,311.7,3.9,6.7,332.7,0.00,-1.6,6.3,"19:10:58",1
"22/02/21","19:30",0.0,1.8,78.5,1018.2,311.6,4.4,7.0,333.5,0.00,-1.5,6.1,"19:25:58",1
"22/02/21","19:40",0.0,1.7,79.2,1018.5,295.1,3.9,5.6,316.3,0.00,-1.5,6.2,"19:39:16",1
"22/02/21","19:50",0.0,1.6,79.9,1019.0,288.6,3.4,4.4,324.0,0.00,-1.4,6.1,"19:40:34",1
"22/02/21","20:00",0.0,1.5,80.3,1018.5,287.9,3.9,7.4,325.8,0.00,-1.5,6.0,"19:51:30",1
"22/02/21","20:10",0.0,1.5,80.1,1018.5,320.1,5.7,9.1,339.4,0.00,-1.5,6.0,"20:05:44",1
"22/02/21","20:20",0.0,1.5,79.8,1018.2,301.8,4.2,7.2,320.3,0.00,-1.6,6.1,"20:11:32",1
"22/02/21","20:30",0.0,1.4,80.0,1018.7,291.5,3.9,7.9,333.7,0.00,-1.6,5.8,"20:29:36",1
"22/02/21","20:40",0.0,1.4,80.3,1019.0,296.5,4.1,7.0,329.0,0.00,-1.6,5.9,"20:35:38",1
"22/02/21","20:50",0.0,1.3,81.0,1019.0,288.3,3.6,5.4,296.6,0.00,-1.6,5.8,"20:40:50",1
"22/02/21","21:00",0.0,1.3,81.7,1018.7,295.2,3.2,5.5,309.5,0.00,-1.4,5.9,"20:56:36",1
"22/02/21","21:10",0.0,1.2,82.3,1018.5,306.1,4.0,5.6,325.4,0.00,-1.4,5.9,"21:00:56",1
"22/02/21","21:20",0.0,1.0,82.8,1018.5,306.7,3.2,5.1,334.1,0.00,-1.6,5.7,"21:14:58",1
"22/02/21","21:30",0.0,1.0,83.3,1018.5,307.4,3.7,5.9,330.0,0.00,-1.5,5.7,"21:29:20",1
"22/02/21","21:40",0.0,1.1,83.2,1018.5,316.5,4.4,6.6,319.5,0.00,-1.4,5.8,"21:37:32",1
"22/02/21","21:50",0.0,1.0,83.1,1018.2,296.8,3.2,5.2,307.7,0.00,-1.5,5.8,"21:43:24",1
"22/02/21","22:00",0.0,0.9,83.1,1018.5,309.1,3.4,5.6,320.0,0.00,-1.6,5.6,"21:53:04",1
"22/02/21","22:10",0.0,0.8,83.1,1018.2,300.1,2.8,4.7,318.7,0.00,-1.7,5.8,"22:01:36",1
"22/02/21","22:20",0.0,0.8,83.1,1018.2,316.1,3.6,5.9,323.3,0.00,-1.7,5.6,"22:17:46",1
"22/02/21","22:30",0.0,0.7,83.0,1018.2,305.1,2.5,4.4,315.9,0.00,-1.8,5.4,"22:26:56",1
"22/02/21","22:40",0.0,0.7,82.9,1018.2,296.8,2.6,4.8,329.1,0.00,-1.8,5.6,"22:34:50",1
"22/02/21","22:50",0.0,0.5,82.7,1018.2,296.4,2.1,4.8,335.7,0.00,-2.1,5.5,"22:44:08",1
"22/02/21","23:00",0.0,0.5,82.6,1018.0,292.9,2.1,4.5,323.5,0.00,-2.1,5.5,"22:53:44",1
"22/02/21","23:10",0.0,0.4,82.6,1018.0,277.3,1.6,2.6,267.1,0.00,-2.2,5.3,"23:01:36",1
"22/02/21","23:20",0.0,0.5,82.4,1018.0,280.7,1.8,2.9,310.8,0.00,-2.1,5.4,"23:16:24",1
"22/02/21","23:30",0.0,0.5,82.3,1018.0,279.9,2.1,3.7,273.2,0.00,-2.1,5.2,"23:25:00",1
"22/02/21","23:40",0.0,0.4,82.2,1018.0,273.2,1.8,2.9,313.6,0.00,-2.2,5.5,"23:30:16",1
"22/02/21","23:50",0.0,0.3,82.0,1018.2,284.7,1.6,3.3,314.7,0.00,-2.4,5.3,"23:45:28",1
"22/02/21","24:00",0.0,0.3,82.1,1018.0,276.7,1.6,2.5,293.5,0.00,-2.4,5.2,"23:55:36",1
