�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"24/01/16","00:10",0.0,2.2,89.7,1014.9,316.6,3.0,5.1,337.3,0.00,0.7,6.4,"00:02:40",1
"24/01/16","00:20",0.0,2.2,90.5,1014.9,308.4,2.3,3.9,297.7,0.00,0.8,6.4,"00:17:40",1
"24/01/16","00:30",0.0,2.1,91.1,1014.9,297.8,2.5,3.7,310.4,0.00,0.8,6.2,"00:24:32",1
"24/01/16","00:40",0.2,2.1,91.7,1014.9,306.7,2.7,4.1,323.0,0.00,0.9,6.2,"00:32:40",1
"24/01/16","00:50",0.0,2.2,92.0,1014.7,285.4,3.4,6.8,308.4,0.00,1.1,6.2,"00:47:52",1
"24/01/16","01:00",0.0,2.2,92.3,1014.7,301.2,3.7,5.8,309.2,0.00,1.1,6.1,"00:55:00",1
"24/01/16","01:10",0.0,2.3,92.4,1014.9,303.9,4.2,6.0,303.9,0.00,1.2,6.1,"01:03:06",1
"24/01/16","01:20",0.0,2.3,92.7,1014.9,295.5,4.5,7.8,311.3,0.00,1.3,6.1,"01:18:42",1
"24/01/16","01:30",0.0,2.4,92.7,1015.2,293.7,5.4,9.0,315.3,0.00,1.4,6.1,"01:21:40",1
"24/01/16","01:40",0.0,2.4,92.7,1014.9,300.1,5.0,9.3,313.0,0.00,1.4,6.3,"01:31:32",1
"24/01/16","01:50",0.0,2.4,92.8,1015.2,311.5,4.5,7.0,314.7,0.00,1.4,6.2,"01:40:32",1
"24/01/16","02:00",0.0,2.4,92.8,1015.2,306.5,4.1,7.4,303.4,0.00,1.4,6.2,"01:53:44",1
"24/01/16","02:10",0.0,2.4,92.8,1014.9,313.3,4.2,6.7,320.5,0.00,1.4,6.0,"02:07:10",1
"24/01/16","02:20",0.0,2.5,92.9,1015.2,302.7,3.9,5.7,310.1,0.00,1.5,6.1,"02:18:42",1
"24/01/16","02:30",0.0,2.5,92.8,1015.4,308.4,4.2,7.0,317.3,0.00,1.5,6.1,"02:26:56",1
"24/01/16","02:40",0.0,2.5,92.9,1015.6,308.8,4.5,6.7,320.5,0.00,1.5,6.0,"02:38:12",1
"24/01/16","02:50",0.0,2.5,92.9,1015.6,306.5,4.4,6.8,297.5,0.00,1.5,6.0,"02:49:52",1
"24/01/16","03:00",0.0,2.6,92.8,1015.6,295.2,3.5,5.6,308.7,0.00,1.6,6.0,"02:56:08",1
"24/01/16","03:10",0.0,2.4,93.1,1015.9,308.4,3.4,5.2,326.9,0.00,1.4,5.9,"03:01:52",1
"24/01/16","03:20",0.0,2.4,93.2,1015.9,298.0,2.8,5.4,323.1,0.00,1.5,6.1,"03:16:40",1
"24/01/16","03:30",0.0,2.4,93.4,1015.9,298.1,3.1,5.6,318.5,0.00,1.5,6.1,"03:28:08",1
"24/01/16","03:40",0.0,2.4,93.2,1015.9,323.6,5.0,8.7,338.6,0.00,1.5,5.9,"03:34:44",1
"24/01/16","03:50",0.2,2.5,93.0,1016.4,291.9,2.6,6.2,316.8,0.00,1.5,6.1,"03:42:02",1
"24/01/16","04:00",0.0,2.3,92.8,1016.1,322.9,3.2,5.4,303.6,0.00,1.3,6.0,"03:59:32",1
"24/01/16","04:10",0.0,2.4,92.3,1016.4,321.7,4.4,9.8,325.1,0.00,1.3,6.2,"04:02:18",1
"24/01/16","04:20",0.0,2.4,91.8,1016.6,302.7,3.4,6.5,315.5,0.00,1.2,5.8,"04:11:46",1
"24/01/16","04:30",0.0,2.3,91.7,1016.8,284.7,2.3,3.6,289.0,0.00,1.1,5.8,"04:27:20",1
"24/01/16","04:40",0.0,2.3,91.4,1016.6,291.1,3.7,7.0,263.3,0.00,1.1,5.9,"04:37:12",1
"24/01/16","04:50",0.0,2.4,90.9,1016.6,299.7,3.2,5.9,311.1,0.00,1.1,5.7,"04:41:12",1
"24/01/16","05:00",0.0,2.3,90.7,1016.8,293.1,3.1,4.7,309.4,0.00,1.0,6.0,"04:57:52",1
"24/01/16","05:10",0.0,2.2,90.5,1017.3,312.3,3.4,5.2,316.9,0.00,0.8,6.0,"05:09:36",1
"24/01/16","05:20",0.0,2.1,90.3,1017.3,307.5,3.4,7.0,338.6,0.00,0.7,5.9,"05:19:52",1
"24/01/16","05:30",0.0,2.0,90.2,1018.2,294.0,3.2,4.5,334.3,0.00,0.6,6.0,"05:29:14",1
"24/01/16","05:40",0.0,1.8,90.2,1017.5,288.5,2.5,4.2,316.2,0.00,0.4,5.7,"05:30:48",1
"24/01/16","05:50",0.0,1.7,90.4,1017.8,283.9,2.1,4.8,288.6,0.00,0.3,5.9,"05:42:56",1
"24/01/16","06:00",0.0,1.7,90.7,1017.5,320.4,2.0,4.0,325.1,0.00,0.4,5.9,"05:57:52",1
"24/01/16","06:10",0.0,1.6,90.8,1018.0,291.9,2.8,4.7,313.1,0.00,0.3,5.8,"06:03:36",1
"24/01/16","06:20",0.0,1.5,91.1,1018.0,286.6,2.7,4.2,316.9,0.00,0.2,5.9,"06:16:58",1
"24/01/16","06:30",0.0,1.3,91.5,1018.2,296.5,3.0,5.4,309.7,0.00,0.1,5.9,"06:25:38",1
"24/01/16","06:40",0.0,1.2,91.9,1018.5,308.3,3.0,4.7,312.9,0.00,0.1,5.7,"06:35:54",1
"24/01/16","06:50",0.0,1.1,92.4,1018.2,308.8,2.2,4.7,339.9,0.00,0.0,5.8,"06:47:54",1
"24/01/16","07:00",0.0,1.0,92.8,1018.7,305.4,2.7,5.0,311.8,0.00,0.0,5.9,"06:56:48",1
"24/01/16","07:10",0.0,1.2,92.9,1018.7,301.1,3.4,5.5,319.0,0.00,0.2,6.0,"07:06:30",1
"24/01/16","07:20",0.0,1.2,93.2,1019.0,301.2,3.1,4.4,318.0,0.00,0.3,5.7,"07:10:08",1
"24/01/16","07:30",0.0,1.1,93.4,1018.7,299.8,3.1,4.2,300.7,0.00,0.2,5.9,"07:20:18",1
"24/01/16","07:40",0.0,1.0,93.3,1018.7,322.8,4.5,7.5,325.1,0.00,0.1,5.8,"07:38:18",1
"24/01/16","07:50",0.0,1.3,93.0,1019.0,298.9,3.6,8.7,319.9,0.04,0.3,5.7,"07:49:18",1
"24/01/16","08:00",0.0,1.7,92.7,1019.7,314.1,4.1,7.1,331.6,0.07,0.7,5.9,"07:51:36",1
"24/01/16","08:10",0.0,1.9,91.6,1019.7,317.1,5.2,8.2,333.3,0.09,0.7,5.9,"08:03:04",1
"24/01/16","08:20",0.0,2.1,90.5,1020.1,303.1,3.5,6.8,332.0,0.05,0.8,5.9,"08:13:44",1
"24/01/16","08:30",0.0,2.1,89.4,1020.1,312.0,4.5,8.6,321.2,0.08,0.6,5.6,"08:26:16",1
"24/01/16","08:40",0.0,2.4,88.8,1020.1,296.7,3.5,5.0,334.4,0.15,0.8,5.7,"08:36:16",1
"24/01/16","08:50",0.2,2.7,88.3,1020.4,288.3,3.1,5.6,315.0,0.19,1.0,5.8,"08:45:20",1
"24/01/16","09:00",0.0,2.6,87.3,1020.6,300.0,4.0,7.8,301.2,0.19,0.7,5.9,"08:58:40",1
"24/01/16","09:10",0.0,3.1,84.6,1020.8,319.2,5.5,8.1,322.5,0.24,0.8,5.6,"09:09:02",1
"24/01/16","09:20",0.0,3.5,80.0,1021.3,308.8,5.6,11.6,335.8,0.26,0.4,5.8,"09:11:08",1
"24/01/16","09:30",0.0,3.8,75.4,1021.5,313.7,6.4,13.1,323.0,0.28,-0.1,5.9,"09:22:08",1
"24/01/16","09:40",0.0,3.8,72.1,1021.8,321.5,7.4,13.4,326.7,0.30,-0.7,5.7,"09:38:42",1
"24/01/16","09:50",0.0,4.1,69.8,1022.0,316.1,7.5,11.1,305.7,0.33,-0.9,5.7,"09:40:40",1
"24/01/16","10:00",0.0,4.3,68.7,1022.0,319.1,7.3,13.5,326.1,0.35,-0.9,5.9,"09:54:26",1
"24/01/16","10:10",0.0,4.4,66.3,1022.3,319.4,7.4,13.2,305.7,0.38,-1.3,5.8,"10:06:08",1
"24/01/16","10:20",0.0,4.6,65.0,1022.3,328.2,7.0,11.4,321.0,0.38,-1.4,5.7,"10:12:22",1
"24/01/16","10:30",0.0,4.9,64.1,1022.3,320.8,5.7,11.3,334.7,0.41,-1.3,6.0,"10:25:30",1
"24/01/16","10:40",0.0,4.9,63.5,1022.5,322.6,6.4,10.5,304.2,0.43,-1.4,5.9,"10:35:46",1
"24/01/16","10:50",0.0,5.1,63.1,1022.3,329.2,5.7,11.7,306.7,0.43,-1.3,6.0,"10:49:52",1
"24/01/16","11:00",0.0,4.8,64.3,1022.5,318.5,7.3,12.0,333.9,0.30,-1.3,5.9,"10:51:48",1
"24/01/16","11:10",0.0,4.7,69.1,1022.3,323.0,6.1,13.4,335.7,0.36,-0.4,6.0,"11:09:56",1
"24/01/16","11:20",0.0,4.8,66.6,1022.0,326.3,6.6,9.7,313.5,0.37,-0.8,6.0,"11:18:20",1
"24/01/16","11:30",0.0,5.2,64.3,1022.3,310.1,7.3,14.3,336.2,0.43,-0.9,6.2,"11:20:26",1
"24/01/16","11:40",0.0,5.6,63.7,1022.5,325.2,6.0,11.9,345.8,0.42,-0.7,6.2,"11:32:28",1
"24/01/16","11:50",0.0,5.4,62.2,1022.3,311.5,4.6,10.4,323.4,0.31,-1.2,6.4,"11:46:56",1
"24/01/16","12:00",0.0,5.1,63.5,1022.3,325.0,5.5,14.0,338.5,0.20,-1.2,6.1,"11:58:18",1
"24/01/16","12:10",0.0,5.4,63.9,1022.5,322.0,5.2,9.1,319.4,0.28,-0.8,6.3,"12:05:36",1
"24/01/16","12:20",0.0,5.7,62.7,1022.0,319.0,3.9,8.2,318.8,0.23,-0.8,6.4,"12:13:12",1
"24/01/16","12:30",0.0,5.9,61.3,1022.3,304.1,4.7,11.1,316.9,0.32,-0.9,6.4,"12:29:38",1
"24/01/16","12:40",0.0,5.3,62.0,1022.5,329.7,7.8,11.4,346.9,0.26,-1.3,6.5,"12:36:26",1
"24/01/16","12:50",0.0,5.4,62.8,1022.3,325.8,4.7,8.7,340.4,0.19,-1.1,6.5,"12:41:44",1
"24/01/16","13:00",0.0,5.5,62.6,1022.5,318.5,6.1,10.4,331.4,0.17,-1.0,6.4,"12:50:16",1
"24/01/16","13:10",0.0,5.3,64.4,1022.5,331.1,5.6,10.8,314.6,0.11,-0.8,6.4,"13:00:02",1
"24/01/16","13:20",0.0,5.0,66.4,1022.7,315.3,5.0,8.6,332.3,0.12,-0.7,6.6,"13:10:16",1
"24/01/16","13:30",0.0,5.3,67.0,1022.7,309.4,2.7,8.3,350.2,0.15,-0.3,6.5,"13:26:00",1
"24/01/16","13:40",0.0,5.4,64.9,1022.3,306.4,4.7,9.4,323.3,0.22,-0.6,6.6,"13:34:40",1
"24/01/16","13:50",0.0,5.4,63.6,1022.7,298.1,4.4,8.9,323.7,0.13,-0.9,6.6,"13:49:28",1
"24/01/16","14:00",0.0,5.7,62.8,1023.0,325.7,3.7,8.6,336.3,0.14,-0.8,6.7,"13:50:08",1
"24/01/16","14:10",0.0,5.9,61.8,1023.2,314.0,3.5,7.8,325.8,0.12,-0.8,6.6,"14:01:36",1
"24/01/16","14:20",0.0,5.8,61.2,1023.2,314.2,3.6,9.3,315.7,0.10,-1.0,6.6,"14:19:52",1
"24/01/16","14:30",0.0,5.8,60.2,1023.4,298.2,3.1,6.4,316.2,0.09,-1.3,6.8,"14:29:44",1
"24/01/16","14:40",0.0,5.6,60.6,1023.4,314.3,4.9,8.8,308.3,0.05,-1.4,6.5,"14:37:52",1
"24/01/16","14:50",0.0,5.5,60.8,1023.4,307.6,4.1,8.2,326.0,0.05,-1.4,6.8,"14:42:48",1
"24/01/16","15:00",0.0,5.4,61.4,1023.7,290.1,4.0,7.0,323.0,0.03,-1.4,6.7,"14:51:52",1
"24/01/16","15:10",0.0,5.5,61.8,1023.7,322.3,2.1,5.1,318.6,0.04,-1.2,6.7,"15:03:12",1
"24/01/16","15:20",0.0,5.5,61.9,1023.9,295.1,2.5,6.0,253.5,0.03,-1.2,6.8,"15:19:14",1
"24/01/16","15:30",0.0,5.3,62.3,1024.1,336.1,3.1,6.2,338.8,0.02,-1.3,6.7,"15:21:36",1
"24/01/16","15:40",0.0,5.3,62.8,1024.1,316.7,3.0,4.3,303.6,0.02,-1.2,6.8,"15:37:36",1
"24/01/16","15:50",0.0,5.3,63.1,1023.9,295.2,2.2,5.6,261.1,0.01,-1.1,6.5,"15:42:16",1
"24/01/16","16:00",0.0,5.1,63.5,1023.9,273.4,2.5,6.6,291.1,0.00,-1.2,6.8,"15:58:50",1
"24/01/16","16:10",0.0,5.1,63.5,1023.9,309.9,3.7,8.8,342.5,0.00,-1.2,6.8,"16:01:38",1
"24/01/16","16:20",0.0,5.2,63.4,1024.1,286.3,2.6,4.7,285.2,0.01,-1.1,6.7,"16:16:26",1
"24/01/16","16:30",0.0,5.1,63.6,1024.1,298.5,2.3,4.3,317.9,0.00,-1.2,6.7,"16:24:00",1
"24/01/16","16:40",0.0,5.1,63.5,1024.4,278.5,2.7,4.1,249.2,0.00,-1.2,6.8,"16:38:20",1
"24/01/16","16:50",0.0,5.0,63.1,1024.6,323.5,3.6,5.9,330.1,0.00,-1.4,6.8,"16:42:40",1
"24/01/16","17:00",0.0,5.0,63.9,1024.4,313.8,2.2,4.1,322.4,0.00,-1.2,6.5,"16:50:08",1
"24/01/16","17:10",0.0,4.9,64.2,1024.4,302.4,2.6,4.8,243.5,0.00,-1.2,6.6,"17:09:30",1
"24/01/16","17:20",0.0,4.8,64.4,1024.4,306.9,2.2,5.4,314.4,0.00,-1.3,6.7,"17:10:10",1
"24/01/16","17:30",0.0,4.7,65.0,1024.4,305.7,1.6,3.6,282.1,0.00,-1.3,6.7,"17:28:30",1
"24/01/16","17:40",0.0,4.7,66.2,1024.4,320.9,2.5,4.4,317.1,0.00,-1.0,6.6,"17:39:10",1
"24/01/16","17:50",0.0,4.7,66.4,1024.6,319.4,2.6,4.9,343.6,0.00,-1.0,6.6,"17:42:02",1
"24/01/16","18:00",0.0,4.7,66.6,1024.6,304.9,2.3,4.1,318.0,0.00,-0.9,6.6,"17:52:40",1
"24/01/16","18:10",0.0,4.6,67.2,1024.9,305.7,2.5,3.9,316.9,0.00,-0.9,6.7,"18:07:38",1
"24/01/16","18:20",0.0,4.6,67.6,1024.9,315.5,2.0,3.6,263.2,0.00,-0.8,6.7,"18:11:20",1
"24/01/16","18:30",0.0,4.4,68.9,1024.4,330.0,1.2,2.1,332.9,0.00,-0.8,6.6,"18:29:52",1
"24/01/16","18:40",0.0,4.3,69.7,1024.6,306.6,1.5,2.2,316.3,0.00,-0.7,6.6,"18:38:10",1
"24/01/16","18:50",0.0,4.2,70.6,1025.1,325.1,1.7,2.0,340.3,0.00,-0.6,6.7,"18:48:14",1
"24/01/16","19:00",0.0,4.1,71.9,1024.9,325.5,1.8,2.6,339.0,0.00,-0.5,6.7,"18:53:44",1
"24/01/16","19:10",0.0,4.0,72.8,1024.9,312.8,1.6,2.0,302.1,0.00,-0.4,6.7,"19:06:48",1
"24/01/16","19:20",0.0,3.9,73.1,1024.9,317.1,1.3,2.1,309.7,0.00,-0.4,6.4,"19:10:56",1
"24/01/16","19:30",0.0,3.8,74.0,1024.9,282.8,1.5,2.7,330.1,0.00,-0.4,6.7,"19:28:40",1
"24/01/16","19:40",0.0,3.8,74.2,1024.9,322.8,2.2,3.2,328.1,0.00,-0.3,6.7,"19:38:06",1
"24/01/16","19:50",0.0,4.1,73.5,1024.9,306.8,2.8,4.1,299.1,0.00,-0.2,6.6,"19:47:04",1
"24/01/16","20:00",0.0,4.1,72.8,1025.1,302.1,2.5,3.2,313.1,0.00,-0.3,6.7,"19:52:46",1
"24/01/16","20:10",0.0,4.1,72.4,1025.1,312.6,2.3,3.4,314.7,0.00,-0.4,6.6,"20:02:44",1
"24/01/16","20:20",0.0,4.0,72.5,1025.3,319.4,2.0,3.4,335.6,0.00,-0.4,6.6,"20:17:30",1
"24/01/16","20:30",0.0,4.0,72.7,1025.6,308.9,2.2,3.5,330.5,0.00,-0.4,6.6,"20:25:40",1
"24/01/16","20:40",0.0,4.1,72.6,1025.3,296.4,3.0,4.3,262.6,0.00,-0.3,6.2,"20:39:20",1
"24/01/16","20:50",0.0,4.2,72.2,1025.8,302.0,3.4,4.3,330.5,0.00,-0.3,6.4,"20:47:28",1
"24/01/16","21:00",0.0,4.2,71.8,1025.8,301.5,3.5,5.1,337.6,0.00,-0.4,6.4,"20:57:36",1
"24/01/16","21:10",0.0,4.2,71.7,1025.8,300.3,3.0,4.3,317.1,0.00,-0.4,6.3,"21:01:24",1
"24/01/16","21:20",0.0,4.2,71.5,1025.8,303.8,3.5,4.9,290.6,0.00,-0.4,6.5,"21:15:32",1
"24/01/16","21:30",0.0,4.2,71.6,1025.8,302.2,3.2,4.9,325.9,0.00,-0.4,6.4,"21:29:50",1
"24/01/16","21:40",0.0,4.2,71.7,1025.3,301.2,3.1,4.9,332.9,0.00,-0.4,6.3,"21:31:28",1
"24/01/16","21:50",0.0,4.2,71.7,1025.8,296.6,3.1,5.9,260.8,0.00,-0.4,6.5,"21:49:32",1
"24/01/16","22:00",0.0,4.2,71.6,1025.6,293.5,3.0,4.7,256.6,0.00,-0.4,6.3,"21:56:14",1
"24/01/16","22:10",0.0,4.2,71.7,1025.6,293.6,2.8,4.1,306.9,0.00,-0.4,6.2,"22:05:48",1
"24/01/16","22:20",0.0,4.2,71.8,1025.6,306.5,2.8,4.7,319.7,0.00,-0.4,6.5,"22:11:44",1
"24/01/16","22:30",0.0,4.2,72.0,1025.8,304.4,2.7,3.5,303.3,0.00,-0.4,6.2,"22:21:48",1
"24/01/16","22:40",0.0,4.1,72.1,1025.8,307.1,2.0,2.9,279.2,0.00,-0.4,6.4,"22:30:50",1
"24/01/16","22:50",0.0,4.1,72.3,1025.6,307.7,2.2,2.7,303.5,0.00,-0.4,6.5,"22:48:12",1
"24/01/16","23:00",0.0,4.0,72.5,1025.6,309.1,2.1,3.4,326.9,0.00,-0.4,6.2,"22:58:52",1
"24/01/16","23:10",0.0,3.8,73.0,1025.6,299.2,2.0,3.1,312.4,0.00,-0.5,6.2,"23:08:00",1
"24/01/16","23:20",0.0,3.8,73.2,1025.6,300.0,2.3,4.0,340.1,0.00,-0.5,6.3,"23:18:22",1
"24/01/16","23:30",0.0,3.6,73.5,1025.6,308.7,2.2,3.6,310.8,0.00,-0.6,6.2,"23:28:18",1
"24/01/16","23:40",0.0,3.7,73.6,1025.6,303.2,2.7,4.4,259.4,0.00,-0.5,6.2,"23:32:56",1
"24/01/16","23:50",0.0,3.5,74.0,1025.6,314.7,3.1,4.4,330.8,0.00,-0.7,6.4,"23:46:40",1
"24/01/16","24:00",0.0,3.4,74.2,1025.3,318.0,2.6,4.2,325.4,0.00,-0.7,6.0,"23:50:16",1
