�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"20/07/01","01:00",0.0,24.9,87.4,993.4,207.7,0.6,6.3,188.9,0.00,22.7,23.8
"20/07/01","02:00",0.0,24.7,89.1,993.7,224.5,2.0,6.4,230.3,0.00,22.8,23.5
"20/07/01","03:00",0.0,24.7,89.4,993.9,227.4,1.2,5.4,231.1,0.00,22.9,23.6
"20/07/01","04:00",0.0,24.5,89.9,994.6,247.2,1.8,5.6,229.7,0.00,22.8,23.5
"20/07/01","05:00",0.0,22.7,89.9,994.8,280.8,2.1,5.9,337.9,0.00,21.0,23.3
"20/07/01","06:00",0.0,22.5,90.4,995.3,295.7,1.5,4.5,326.0,0.00,20.9,23.0
"20/07/01","07:00",0.0,22.8,91.0,996.3,323.4,2.7,4.2,328.9,0.19,21.3,23.2
"20/07/01","08:00",0.0,25.6,82.1,995.8,280.2,1.3,4.8,332.9,0.87,22.4,23.5
"20/07/01","09:00",0.0,25.6,75.2,995.1,223.4,0.8,3.1,232.1,0.99,20.9,24.2
"20/07/01","10:00",0.0,27.1,69.2,994.8,245.5,2.0,4.2,234.6,1.68,21.0,24.8
"20/07/01","11:00",0.0,27.9,66.7,994.6,174.8,2.1,4.8,225.7,1.71,21.2,25.3
"20/07/01","12:00",0.0,28.1,63.6,995.1,246.1,1.3,7.2,199.4,1.99,20.6,25.7
"20/07/01","13:00",0.0,27.4,67.5,994.4,260.3,1.1,3.9,345.7,1.21,20.9,26.1
"20/07/01","14:00",0.0,27.4,67.1,994.8,305.1,1.1,3.7,349.0,1.17,20.8,26.0
"20/07/01","15:00",0.0,27.2,66.4,995.3,302.2,0.8,2.9,344.2,0.83,20.4,26.1
"20/07/01","16:00",0.0,27.1,63.1,994.8,274.6,1.3,3.6,345.1,0.70,19.5,26.2
"20/07/01","17:00",0.0,26.1,66.7,996.0,319.6,2.2,5.9,348.4,0.36,19.5,25.8
"20/07/01","18:00",0.0,25.7,69.8,996.3,293.8,1.3,5.6,344.4,0.18,19.8,25.3
"20/07/01","19:00",0.0,25.2,70.1,997.0,306.3,1.6,4.4,313.6,0.01,19.4,25.0
"20/07/01","20:00",0.0,23.7,76.9,997.9,310.5,1.1,3.2,237.8,0.00,19.4,24.7
"20/07/01","21:00",0.0,22.5,82.0,998.9,293.8,1.2,2.4,323.5,0.00,19.3,24.4
"20/07/01","22:00",0.0,22.0,84.3,999.6,287.6,1.3,2.6,319.7,0.00,19.3,23.9
"20/07/01","23:00",0.0,21.0,86.7,999.8,278.0,1.5,2.7,333.6,0.00,18.7,23.6
"20/07/01","24:00",0.0,20.2,88.8,1000.3,310.2,1.1,2.8,323.4,0.00,18.3,23.4
"20/07/02","01:00",0.0,20.0,90.9,1000.0,326.7,1.0,2.6,334.6,0.00,18.5,23.0
"20/07/02","02:00",0.0,20.1,91.2,1000.8,322.8,1.8,4.8,322.8,0.00,18.7,22.9
"20/07/02","03:00",0.0,20.4,85.2,1001.5,293.6,1.7,4.9,307.5,0.00,17.9,22.7
"20/07/02","04:00",0.0,20.2,82.7,1002.4,285.6,1.2,2.9,266.8,0.00,17.2,22.4
"20/07/02","05:00",0.0,20.2,82.9,1003.1,283.4,1.5,3.3,312.8,0.00,17.2,22.0
"20/07/02","06:00",0.0,20.4,82.8,1003.6,310.5,1.8,3.5,325.6,0.00,17.4,22.3
"20/07/02","07:00",0.0,20.9,81.9,1003.8,321.6,1.8,3.4,328.9,0.08,17.7,22.4
"20/07/02","08:00",0.0,22.3,78.2,1004.8,291.0,0.8,3.3,327.0,0.43,18.4,22.5
"20/07/02","09:00",0.0,23.0,73.8,1004.8,316.2,1.6,2.8,322.1,0.65,18.1,23.2
"20/07/02","10:00",0.0,24.6,70.3,1004.5,319.7,2.1,5.1,337.1,1.45,18.9,23.5
"20/07/02","11:00",0.0,26.8,63.7,1003.8,205.7,0.8,6.0,340.7,2.65,19.4,24.9
"20/07/02","12:00",0.0,27.3,58.9,1004.1,305.9,1.2,4.2,341.5,2.28,18.6,25.8
"20/07/02","13:00",0.0,28.0,55.6,1004.1,24.8,0.6,2.8,326.4,2.31,18.3,26.2
"20/07/02","14:00",0.0,27.1,59.0,1002.9,315.2,0.6,2.0,349.4,0.94,18.4,26.4
"20/07/02","15:00",0.0,25.7,64.0,1002.6,140.4,1.7,3.7,104.3,0.76,18.4,26.1
"20/07/02","16:00",0.0,25.4,69.6,1003.8,320.0,1.2,3.7,222.2,0.23,19.5,25.9
"20/07/02","17:00",0.0,27.0,64.3,1003.1,333.1,1.2,4.2,343.8,0.73,19.7,25.8
"20/07/02","18:00",0.0,25.8,68.4,1004.1,354.9,0.8,2.4,337.7,0.30,19.6,25.5
"20/07/02","19:00",0.0,23.9,73.9,1004.8,338.1,2.5,5.1,347.5,0.03,19.0,25.2
"20/07/02","20:00",0.0,22.6,77.5,1006.2,337.5,2.1,6.3,347.6,0.00,18.5,24.6
"20/07/02","21:00",0.0,22.2,79.0,1007.6,338.0,2.0,4.2,333.7,0.00,18.4,24.2
"20/07/02","22:00",0.0,22.0,79.4,1007.6,348.8,1.0,4.2,350.3,0.00,18.3,23.8
"20/07/02","23:00",0.0,21.2,83.5,1007.8,311.3,1.0,2.6,340.6,0.00,18.3,23.4
"20/07/02","24:00",0.0,21.0,85.4,1007.8,333.5,1.2,2.9,324.5,0.00,18.5,23.6
"20/07/03","01:00",0.0,20.7,86.0,1007.6,323.9,2.7,4.2,324.5,0.00,18.3,23.0
"20/07/03","02:00",0.0,20.4,86.5,1007.4,331.3,2.7,4.7,342.1,0.00,18.1,22.7
"20/07/03","03:00",0.0,19.6,88.3,1007.6,314.4,2.1,4.8,328.1,0.00,17.7,22.7
"20/07/03","04:00",0.0,19.5,89.2,1008.3,334.6,0.8,4.1,337.5,0.00,17.7,22.3
"20/07/03","05:00",0.0,19.1,90.4,1008.3,329.0,2.7,3.7,332.0,0.00,17.5,22.3
"20/07/03","06:00",0.0,19.6,90.4,1008.8,321.8,2.5,3.7,336.8,0.02,18.0,22.2
"20/07/03","07:00",0.0,20.5,89.6,1009.3,331.4,1.3,3.6,330.6,0.15,18.8,22.2
"20/07/03","08:00",0.0,21.9,86.3,1009.0,282.5,0.7,3.4,324.5,0.53,19.5,22.5
"20/07/03","09:00",0.0,22.6,80.8,1008.6,287.9,0.5,1.7,340.6,0.55,19.2,22.9
"20/07/03","10:00",0.0,22.8,79.2,1008.3,321.2,1.1,2.4,339.9,0.46,19.0,23.1
"20/07/03","11:00",0.0,22.9,80.1,1008.1,296.3,0.7,1.9,346.0,0.47,19.3,23.3
"20/07/03","12:00",0.0,23.7,79.8,1007.8,275.5,0.3,2.4,343.4,0.67,20.0,23.5
"20/07/03","13:00",0.0,23.0,80.6,1007.6,93.2,0.7,2.4,74.1,0.58,19.5,23.5
"20/07/03","14:00",0.0,23.1,83.3,1008.1,9.7,0.7,2.0,120.5,0.52,20.2,23.8
"20/07/03","15:00",0.0,22.6,85.7,1007.6,14.3,0.5,1.6,40.1,0.27,20.1,23.7
"20/07/03","16:00",0.0,22.4,88.4,1006.7,69.0,0.6,2.0,117.5,0.36,20.4,23.7
"20/07/03","17:00",0.0,21.8,90.0,1005.5,30.4,0.5,2.4,98.1,0.18,20.1,23.3
"20/07/03","18:00",0.0,20.8,91.3,1005.5,112.3,1.0,2.7,124.9,0.01,19.4,23.5
"20/07/03","19:00",0.0,20.3,92.3,1005.0,270.9,1.1,2.8,121.4,0.00,19.0,23.0
"20/07/03","20:00",0.0,20.0,93.1,1005.0,133.7,0.3,1.8,116.9,0.00,18.9,22.3
"20/07/03","21:00",0.0,19.8,93.7,1005.5,339.8,0.2,0.9,212.1,0.00,18.8,22.2
"20/07/03","22:00",0.0,19.8,94.2,1004.3,22.4,0.2,1.0,359.0,0.00,18.9,22.2
"20/07/03","23:00",0.0,20.0,94.7,1003.4,298.1,0.8,1.7,326.4,0.00,19.2,22.1
"20/07/03","24:00",0.0,20.0,95.1,1002.6,257.2,1.2,2.7,240.2,0.00,19.2,22.0
"20/07/04","01:00",0.0,20.0,95.4,1001.9,256.6,0.6,2.6,324.0,0.00,19.3,21.8
"20/07/04","02:00",0.0,20.1,95.6,1001.2,213.8,0.1,1.3,225.9,0.00,19.4,21.9
"20/07/04","03:00",0.0,20.0,95.9,1000.3,236.6,0.3,1.8,314.1,0.00,19.4,21.8
"20/07/04","04:00",0.0,20.1,96.1,1000.5,247.1,0.2,2.6,322.3,0.00,19.5,21.8
"20/07/04","05:00",0.0,20.2,96.2,1000.5,305.0,0.2,1.2,335.6,0.00,19.6,21.8
"20/07/04","06:00",0.0,20.4,96.4,999.8,293.7,0.3,0.9,339.0,0.00,19.8,21.6
"20/07/04","07:00",0.0,20.7,96.5,1000.3,149.4,0.3,1.1,358.8,0.00,20.2,21.8
"20/07/04","08:00",0.0,21.2,96.5,1000.3,218.1,0.5,1.3,200.1,0.06,20.7,22.0
"20/07/04","09:00",0.0,23.7,95.6,999.3,275.0,0.8,4.5,217.9,0.32,23.0,22.1
"20/07/04","10:00",0.0,24.2,95.0,998.4,253.5,2.5,8.2,347.4,0.45,23.4,22.4
"20/07/04","11:00",0.0,25.1,89.4,999.3,236.2,2.1,10.8,218.5,0.36,23.3,22.8
"20/07/04","12:00",0.0,26.8,83.5,998.2,103.4,1.1,5.2,236.0,0.50,23.8,22.8
"20/07/04","13:00",0.0,26.4,81.3,996.5,200.8,1.3,9.5,306.9,1.68,23.0,23.7
"20/07/04","14:00",0.0,25.7,86.4,997.2,251.4,2.2,7.2,215.3,0.67,23.3,23.9
"20/07/04","15:00",0.0,26.1,85.2,997.0,207.6,1.5,6.8,200.5,0.45,23.5,24.0
"20/07/04","16:00",0.0,26.7,84.4,996.0,257.7,1.5,7.2,232.5,0.87,23.9,24.3
"20/07/04","17:00",0.0,28.1,80.3,996.0,7.4,1.0,3.4,319.2,1.10,24.4,24.7
"20/07/04","18:00",0.0,26.6,83.0,995.8,128.3,0.5,1.9,337.5,0.31,23.5,24.7
"20/07/04","19:00",0.0,25.7,87.0,997.0,322.0,0.6,1.6,331.4,0.03,23.4,24.7
"20/07/04","20:00",0.0,25.0,89.5,998.2,337.7,1.0,2.2,334.2,0.00,23.2,24.3
"20/07/04","21:00",0.0,24.4,90.9,999.3,329.4,1.0,1.9,333.5,0.00,22.9,24.1
"20/07/04","22:00",0.0,23.4,89.7,1000.0,327.8,1.6,3.6,338.0,0.00,21.7,23.8
"20/07/04","23:00",0.0,23.0,88.7,1000.5,319.3,1.3,3.1,334.2,0.00,21.1,23.8
"20/07/04","24:00",0.0,22.4,89.5,1000.5,321.0,1.3,2.8,322.5,0.00,20.6,23.6
"20/07/05","01:00",0.0,22.3,90.9,1000.3,313.9,1.3,2.7,346.1,0.00,20.8,23.1
"20/07/05","02:00",0.0,22.2,91.1,1000.3,310.8,1.3,3.2,336.8,0.00,20.7,23.1
"20/07/05","03:00",0.0,21.8,91.5,1000.3,321.6,1.0,1.8,342.3,0.00,20.4,23.0
"20/07/05","04:00",0.0,21.4,92.0,1000.5,294.8,1.0,1.6,328.9,0.00,20.1,23.0
"20/07/05","05:00",0.0,21.7,92.6,1000.5,318.6,1.1,1.7,315.2,0.00,20.5,22.8
"20/07/05","06:00",0.0,22.0,92.9,1001.0,302.5,1.0,1.8,318.6,0.00,20.8,22.8
"20/07/05","07:00",0.0,22.6,93.0,1001.2,297.8,0.5,1.6,334.2,0.06,21.5,22.9
"20/07/05","08:00",0.0,23.1,92.6,1001.2,0.2,0.3,1.1,231.7,0.22,21.9,23.0
"20/07/05","09:00",0.0,24.0,91.5,1001.2,299.5,0.5,1.4,334.3,0.35,22.6,23.2
"20/07/05","10:00",0.0,26.3,84.4,1000.0,143.3,0.3,1.6,13.4,1.33,23.5,23.9
"20/07/05","11:00",0.0,26.4,79.7,999.3,164.5,0.8,3.3,125.1,1.23,22.6,24.6
"20/07/05","12:00",0.0,26.9,77.5,999.3,355.0,1.1,2.4,227.9,0.90,22.7,24.7
"20/07/05","13:00",0.0,29.0,71.9,999.8,9.3,0.8,2.4,330.1,1.89,23.5,25.7
"20/07/05","14:00",0.0,29.6,67.1,1000.0,212.1,1.8,5.8,209.1,1.89,22.9,26.0
"20/07/05","15:00",0.0,31.0,62.5,999.6,221.2,2.0,5.2,195.7,2.84,23.0,26.7
"20/07/05","16:00",0.0,30.5,61.2,999.6,253.3,1.7,5.5,228.0,1.56,22.2,26.9
"20/07/05","17:00",0.0,29.2,67.2,998.9,269.2,1.0,4.4,343.1,0.82,22.5,27.2
"20/07/05","18:00",0.0,28.0,71.2,997.9,318.3,1.7,4.5,336.3,0.26,22.3,26.6
"20/07/05","19:00",0.0,27.1,74.8,999.3,292.1,1.5,3.9,281.8,0.09,22.3,26.1
"20/07/05","20:00",0.0,26.2,78.9,999.8,272.5,1.5,4.2,331.8,0.00,22.3,25.8
"20/07/05","21:00",0.0,25.6,81.4,1000.0,304.3,1.3,4.2,252.4,0.00,22.2,25.3
"20/07/05","22:00",0.0,25.4,83.2,1000.5,299.8,1.2,3.5,339.4,0.00,22.4,25.1
"20/07/05","23:00",0.0,25.4,82.9,1000.5,297.5,1.1,3.2,337.0,0.00,22.3,24.8
"20/07/05","24:00",0.2,24.5,85.4,1000.5,55.8,0.1,1.7,337.3,0.00,21.9,24.7
"20/07/06","01:00",0.0,24.1,89.6,1000.8,21.8,0.5,1.7,337.5,0.00,22.3,24.7
"20/07/06","02:00",0.0,23.9,91.4,1000.5,337.9,0.3,1.2,103.5,0.00,22.5,24.3
"20/07/06","03:00",0.0,23.9,92.8,1000.8,180.6,1.3,3.3,128.0,0.00,22.7,24.2
"20/07/06","04:00",0.0,23.6,93.6,999.8,142.6,0.3,2.1,143.7,0.00,22.5,24.0
"20/07/06","05:00",0.0,23.4,94.0,1000.0,295.6,0.8,1.7,321.6,0.00,22.4,23.9
"20/07/06","06:00",0.0,23.4,94.4,1000.5,271.1,0.8,1.7,318.6,0.00,22.5,23.9
"20/07/06","07:00",0.0,23.8,94.7,1000.3,326.7,1.3,2.1,332.7,0.03,22.9,24.1
"20/07/06","08:00",0.0,24.1,94.9,1001.0,294.5,0.7,2.1,324.8,0.11,23.3,24.0
"20/07/06","09:00",0.0,24.1,95.0,1001.0,257.8,0.6,2.1,267.9,0.10,23.3,24.1
"20/07/06","10:00",0.0,23.6,95.3,1000.3,307.4,1.0,3.1,111.6,0.09,22.8,24.2
"20/07/06","11:00",0.0,23.6,95.5,1000.8,145.8,1.5,4.1,223.2,0.11,22.9,24.0
"20/07/06","12:00",0.0,23.6,95.6,1000.3,106.4,0.6,3.3,122.8,0.20,22.9,24.2
"20/07/06","13:00",0.0,23.4,94.9,1000.5,187.7,3.4,8.8,149.2,0.20,22.6,24.1
"20/07/06","14:00",0.0,23.4,93.9,1000.8,132.2,1.6,6.5,124.9,0.22,22.4,24.1
"20/07/06","15:00",15.4,24.2,93.5,1000.8,150.2,0.8,3.2,117.5,0.22,23.1,24.2
"20/07/06","16:00",0.2,24.5,91.5,1000.8,172.0,1.6,5.4,198.2,0.17,23.1,24.3
"20/07/06","17:00",2.4,24.6,90.2,1001.0,8.4,1.0,7.9,189.7,0.10,22.9,24.1
"20/07/06","18:00",0.6,25.1,88.7,1001.2,235.7,1.5,7.9,187.7,0.01,23.1,24.2
"20/07/06","19:00",3.4,24.7,88.1,1001.5,188.1,2.2,7.1,208.6,0.00,22.6,24.0
"20/07/06","20:00",7.2,25.4,90.6,1001.0,193.4,1.8,4.4,223.6,0.00,23.8,23.9
"20/07/06","21:00",0.2,25.6,89.7,1001.7,186.3,1.2,7.2,159.5,0.00,23.8,23.7
"20/07/06","22:00",0.0,25.0,90.8,1001.9,87.3,0.6,2.7,210.1,0.00,23.4,23.9
"20/07/06","23:00",0.0,24.8,91.9,1002.2,4.5,1.1,2.1,345.0,0.00,23.4,23.9
"20/07/06","24:00",0.0,26.4,90.3,1001.5,197.2,2.2,6.3,219.6,0.00,24.7,23.8
"20/07/07","01:00",0.0,27.2,85.7,1001.2,214.9,3.1,10.2,209.8,0.00,24.6,23.9
"20/07/07","02:00",8.6,25.8,89.0,1001.0,320.7,1.0,7.7,226.8,0.00,23.9,23.9
"20/07/07","03:00",0.2,26.2,89.6,1000.8,214.6,1.5,4.8,224.8,0.00,24.4,23.7
"20/07/07","04:00",0.0,26.2,89.1,1000.8,185.9,0.7,3.9,165.6,0.00,24.3,24.0
"20/07/07","05:00",0.0,25.9,89.8,1000.8,175.2,0.7,4.8,105.9,0.00,24.1,23.9
"20/07/07","06:00",0.0,26.5,89.3,1001.0,157.9,1.1,5.0,204.8,0.00,24.6,24.0
"20/07/07","07:00",0.2,26.8,86.4,1001.2,204.7,2.2,6.2,308.7,0.03,24.4,23.7
"20/07/07","08:00",0.4,26.8,87.1,1001.5,201.3,2.5,6.5,193.8,0.16,24.5,24.0
"20/07/07","09:00",0.4,26.8,85.4,1001.2,233.4,2.0,5.6,208.4,0.28,24.2,24.1
"20/07/07","10:00",0.0,27.4,82.3,1001.2,228.8,2.1,5.4,233.2,0.51,24.2,24.3
"20/07/07","11:00",0.2,27.4,81.7,1001.0,266.5,1.2,6.8,304.9,0.97,24.0,24.7
"20/07/07","12:00",1.6,27.1,87.2,1001.2,254.9,0.6,4.0,332.7,0.48,24.8,24.8
"20/07/07","13:00",0.0,27.5,84.6,1001.0,261.8,1.0,3.7,234.6,0.55,24.7,25.2
"20/07/07","14:00",0.0,27.5,83.1,1001.0,298.4,1.6,4.3,354.6,0.69,24.4,25.4
"20/07/07","15:00",0.0,25.6,83.4,1001.5,294.8,1.3,5.2,221.5,0.60,22.6,25.4
"20/07/07","16:00",0.0,25.4,85.5,1001.5,296.2,1.5,3.4,347.1,0.45,22.8,25.2
"20/07/07","17:00",0.0,25.2,84.5,1000.3,246.0,0.7,4.4,326.8,0.28,22.4,25.1
"20/07/07","18:00",0.0,24.9,85.4,1000.8,329.4,0.6,2.5,128.4,0.07,22.3,24.8
"20/07/07","19:00",0.0,24.3,87.9,1001.7,324.3,0.7,2.1,341.4,0.00,22.2,24.8
"20/07/07","20:00",0.2,23.8,90.1,1001.7,264.0,0.7,2.5,41.9,0.00,22.1,24.7
"20/07/07","21:00",0.0,23.5,91.5,1001.9,13.2,0.5,1.8,345.5,0.00,22.1,24.4
"20/07/07","22:00",0.2,23.3,92.3,1001.7,310.1,1.0,1.7,342.0,0.00,22.0,24.3
"20/07/07","23:00",0.0,23.2,93.0,1001.2,303.4,0.5,1.7,348.2,0.00,22.0,24.2
"20/07/07","24:00",0.0,23.1,93.5,1000.3,296.2,0.7,1.9,337.1,0.00,22.0,24.1
"20/07/08","01:00",1.6,23.1,93.9,1000.3,32.1,0.3,1.8,347.6,0.00,22.1,24.0
"20/07/08","02:00",2.4,23.4,94.3,999.1,126.8,0.5,1.4,126.0,0.00,22.5,23.8
"20/07/08","03:00",3.0,23.4,94.6,998.6,354.9,0.6,1.4,201.9,0.00,22.5,23.8
"20/07/08","04:00",10.0,23.6,94.9,997.2,104.4,0.5,1.7,109.5,0.00,22.8,23.9
"20/07/08","05:00",38.6,23.2,95.3,996.7,313.1,2.1,5.6,332.6,0.00,22.4,23.7
"20/07/08","06:00",16.0,21.8,96.0,998.2,260.9,1.0,5.6,255.3,0.00,21.2,23.4
"20/07/08","07:00",1.8,21.8,96.1,999.8,278.2,0.6,2.7,229.9,0.00,21.2,23.3
"20/07/08","08:00",0.2,22.4,96.3,999.8,333.0,0.7,2.4,318.2,0.25,21.8,23.1
"20/07/08","09:00",0.0,23.5,95.9,1000.8,26.8,0.6,3.3,343.5,0.86,22.8,23.6
"20/07/08","10:00",0.0,25.5,92.1,999.6,83.5,0.5,2.8,129.1,1.38,24.2,24.2
"20/07/08","11:00",0.0,28.0,75.4,1000.5,194.6,1.7,3.4,186.2,2.68,23.3,24.9
"20/07/08","12:00",0.0,29.2,71.4,1000.0,152.6,1.7,4.5,187.9,3.77,23.5,26.3
"20/07/08","13:00",0.0,29.6,69.0,999.8,177.7,1.2,5.6,112.5,2.02,23.3,26.9
"20/07/08","14:00",0.0,28.8,66.9,998.9,203.4,1.6,3.5,221.8,1.69,22.1,26.9
"20/07/08","15:00",0.0,29.0,66.5,999.3,212.6,1.7,3.7,219.6,1.26,22.2,27.0
"20/07/08","16:00",0.0,29.2,66.5,998.6,203.6,1.2,3.4,224.7,0.95,22.4,27.0
"20/07/08","17:00",0.0,27.4,69.2,998.2,160.2,2.1,5.9,211.0,0.77,21.3,26.9
"20/07/08","18:00",1.0,24.7,83.6,999.1,155.9,1.5,6.0,223.2,0.20,21.8,26.3
"20/07/08","19:00",6.4,22.7,89.7,1000.0,250.2,0.3,3.1,160.2,0.00,21.0,25.6
"20/07/08","20:00",1.8,23.0,91.4,1000.8,271.8,0.6,1.3,219.9,0.00,21.6,25.3
"20/07/08","21:00",1.6,22.9,92.4,1001.5,270.3,0.6,1.4,318.4,0.00,21.6,25.1
"20/07/08","22:00",1.0,22.9,93.2,1001.2,330.8,0.6,1.6,331.0,0.00,21.8,24.8
"20/07/08","23:00",0.0,22.8,93.7,1001.5,311.0,0.6,1.4,337.7,0.00,21.8,24.7
"20/07/08","24:00",0.0,22.8,94.2,1000.8,317.3,0.5,1.3,336.2,0.00,21.9,24.5
"20/07/09","01:00",0.0,22.7,94.5,1001.0,291.9,0.1,1.3,336.1,0.00,21.8,24.4
"20/07/09","02:00",0.0,22.8,94.9,1001.0,330.9,0.7,1.7,338.9,0.00,22.0,24.2
"20/07/09","03:00",0.0,22.8,95.1,1001.2,314.0,0.6,1.0,242.8,0.00,22.0,24.1
"20/07/09","04:00",0.0,22.8,95.3,1001.7,272.0,0.3,1.6,334.5,0.00,22.0,24.0
"20/07/09","05:00",0.0,22.8,95.5,1001.9,314.3,0.6,1.3,340.4,0.00,22.1,24.0
"20/07/09","06:00",0.0,22.9,95.7,1002.2,290.4,0.2,1.2,346.0,0.00,22.2,23.9
"20/07/09","07:00",1.2,23.0,95.7,1002.9,144.1,0.8,1.9,129.9,0.00,22.3,23.8
"20/07/09","08:00",37.4,22.6,96.1,1003.6,319.0,1.1,3.4,163.8,0.00,22.0,23.8
"20/07/09","09:00",0.0,23.3,96.1,1002.9,249.0,0.1,2.1,345.8,0.14,22.7,23.6
"20/07/09","10:00",0.0,24.4,96.1,1002.6,263.2,0.7,1.2,264.2,0.57,23.8,23.7
"20/07/09","11:00",0.0,24.4,95.8,1002.4,291.5,0.8,1.6,294.6,0.48,23.7,24.2
"20/07/09","12:00",0.0,24.5,94.9,1002.6,142.1,1.0,2.8,217.0,0.35,23.7,24.5
"20/07/09","13:00",0.0,25.3,91.7,1002.4,194.3,1.3,2.5,210.6,0.91,23.9,24.8
"20/07/09","14:00",0.0,26.4,80.6,1001.2,196.9,1.3,3.9,218.3,1.14,22.8,25.0
"20/07/09","15:00",0.0,27.7,79.5,1001.2,141.0,0.6,2.7,202.2,0.78,23.9,25.2
"20/07/09","16:00",0.0,27.4,77.8,1001.5,163.1,1.3,2.9,139.0,1.25,23.2,25.7
"20/07/09","17:00",0.0,26.8,78.6,1001.2,223.4,1.8,4.3,206.1,0.62,22.8,25.7
"20/07/09","18:00",0.0,26.6,79.7,1001.5,215.8,1.1,3.9,215.3,0.41,22.8,25.6
"20/07/09","19:00",0.0,26.1,82.5,1002.4,329.7,1.0,2.5,224.9,0.09,22.9,25.6
"20/07/09","20:00",0.0,24.7,87.7,1003.1,311.6,0.8,1.4,313.1,0.00,22.6,25.3
"20/07/09","21:00",0.0,24.5,89.8,1004.5,327.3,0.8,2.2,328.5,0.00,22.8,25.1
"20/07/09","22:00",0.0,24.2,90.9,1004.5,318.9,0.8,1.9,336.2,0.00,22.7,24.9
"20/07/09","23:00",0.0,24.0,91.5,1005.0,298.3,0.8,1.7,323.7,0.00,22.6,24.6
"20/07/09","24:00",0.0,23.7,92.3,1004.5,299.7,0.6,1.8,339.6,0.00,22.4,24.7
"20/07/10","01:00",0.2,23.6,93.0,1004.5,312.8,0.8,1.7,318.5,0.00,22.4,24.5
"20/07/10","02:00",0.4,23.5,93.5,1004.8,344.4,0.3,1.3,328.1,0.00,22.4,24.3
"20/07/10","03:00",2.2,23.4,94.0,1005.0,94.8,1.0,2.0,104.6,0.00,22.4,24.2
"20/07/10","04:00",2.0,23.0,94.6,1004.8,314.1,0.5,1.7,120.1,0.00,22.1,24.0
"20/07/10","05:00",0.2,22.8,94.9,1005.2,307.5,0.5,1.3,339.3,0.00,22.0,24.1
"20/07/10","06:00",1.6,23.0,95.2,1005.0,305.8,0.3,1.3,335.7,0.00,22.2,23.9
"20/07/10","07:00",0.2,23.2,95.3,1005.0,309.9,0.5,1.1,313.9,0.06,22.4,24.0
"20/07/10","08:00",0.8,23.4,95.5,1005.0,314.3,0.7,1.6,336.1,0.13,22.7,24.1
"20/07/10","09:00",0.2,23.9,95.6,1005.7,321.0,0.8,1.7,343.3,0.32,23.2,24.2
"20/07/10","10:00",1.2,23.9,95.6,1005.7,318.5,0.6,1.7,244.1,0.32,23.2,24.4
"20/07/10","11:00",7.2,24.3,95.8,1005.5,11.1,0.6,1.7,348.1,0.43,23.6,24.6
"20/07/10","12:00",0.2,25.2,95.1,1004.8,198.7,0.3,2.6,343.3,1.12,24.4,24.8
"20/07/10","13:00",0.2,26.3,94.2,1003.4,282.8,0.8,2.1,228.2,0.93,25.3,25.0
"20/07/10","14:00",0.0,26.8,92.0,1002.9,53.3,0.6,1.8,354.5,0.81,25.4,25.4
"20/07/10","15:00",0.0,27.0,85.8,1002.2,119.1,1.1,2.4,125.7,0.55,24.5,25.8
"20/07/10","16:00",2.0,26.8,84.8,1002.2,191.5,1.2,3.4,213.2,0.29,24.1,25.6
"20/07/10","17:00",3.2,26.1,89.8,1002.4,341.3,0.6,2.1,192.1,0.26,24.3,25.6
"20/07/10","18:00",0.0,25.8,90.9,1002.6,303.2,0.7,1.3,339.1,0.20,24.2,25.7
"20/07/10","19:00",0.0,25.4,92.1,1002.2,322.3,0.8,2.4,330.4,0.00,24.1,25.5
"20/07/10","20:00",1.2,25.1,93.1,1002.4,346.2,0.6,1.7,310.0,0.00,23.9,25.4
"20/07/10","21:00",2.0,25.1,93.8,1002.4,312.3,0.7,1.4,345.2,0.00,24.1,25.2
"20/07/10","22:00",0.2,25.2,94.2,1002.6,136.9,0.7,1.9,341.3,0.00,24.2,25.2
"20/07/10","23:00",0.0,24.8,94.7,1002.2,38.5,0.6,1.6,36.7,0.00,23.9,25.0
"20/07/10","24:00",0.0,24.6,95.0,1001.2,18.9,0.7,1.7,351.7,0.00,23.8,25.1
"20/07/11","01:00",0.0,24.3,95.3,1001.2,299.8,0.5,1.6,225.2,0.00,23.5,24.9
"20/07/11","02:00",0.0,24.4,95.5,1001.0,297.1,0.5,2.5,4.0,0.00,23.7,24.7
"20/07/11","03:00",0.2,24.4,95.7,1000.5,38.1,0.5,1.4,1.3,0.00,23.7,24.5
"20/07/11","04:00",0.0,24.2,95.9,1000.5,330.0,0.3,1.3,232.9,0.00,23.5,24.3
"20/07/11","05:00",0.0,24.2,96.0,1000.3,131.4,0.6,1.3,125.0,0.00,23.6,24.6
"20/07/11","06:00",0.2,24.3,96.2,1001.5,6.1,1.0,2.1,228.4,0.00,23.7,24.5
"20/07/11","07:00",2.0,24.6,96.2,1001.2,39.3,0.7,3.5,271.5,0.00,24.0,24.5
"20/07/11","08:00",6.8,24.4,96.3,1001.2,66.3,0.7,3.6,184.7,0.00,23.8,24.4
"20/07/11","09:00",16.2,24.5,96.3,1001.2,6.9,0.7,4.2,205.7,0.01,23.9,24.5
"20/07/11","10:00",2.0,25.2,96.2,1001.0,139.0,0.7,2.2,27.4,0.16,24.6,24.7
"20/07/11","11:00",0.4,25.8,96.0,1000.8,209.7,1.7,5.1,219.8,0.72,25.2,24.7
"20/07/11","12:00",0.2,27.0,93.1,999.6,197.0,2.1,5.0,209.5,1.59,25.8,25.2
"20/07/11","13:00",0.0,30.2,79.4,1001.5,201.2,1.7,4.8,214.8,2.43,26.3,25.8
"20/07/11","14:00",0.0,29.1,79.0,999.8,241.0,1.6,5.7,219.7,1.52,25.1,26.5
"20/07/11","15:00",0.0,27.8,82.2,998.6,277.5,1.0,3.6,242.3,0.90,24.5,26.8
"20/07/11","16:00",0.0,26.9,86.5,999.1,325.0,1.2,3.5,354.5,0.52,24.5,26.6
"20/07/11","17:00",0.0,26.3,88.0,999.3,323.8,2.2,3.9,331.9,0.16,24.2,26.6
"20/07/11","18:00",1.6,26.1,90.4,998.9,341.6,0.6,3.9,341.1,0.08,24.4,26.2
"20/07/11","19:00",0.0,25.6,91.7,999.8,253.6,0.8,2.9,215.0,0.03,24.2,26.1
"20/07/11","20:00",0.0,25.0,92.6,1000.8,302.4,0.5,2.2,334.5,0.00,23.8,25.7
"20/07/11","21:00",0.0,24.8,93.3,1000.3,236.3,0.5,1.3,342.2,0.00,23.7,25.4
"20/07/11","22:00",0.0,25.0,93.7,1000.5,325.3,0.8,1.7,340.3,0.00,24.0,25.4
"20/07/11","23:00",0.0,24.8,94.1,1001.0,312.8,1.0,1.7,318.0,0.00,23.8,25.2
"20/07/11","24:00",0.0,24.4,94.4,1001.2,300.7,0.8,1.7,330.7,0.00,23.5,25.1
"20/07/12","01:00",0.0,24.3,94.8,1000.8,329.1,1.0,1.9,343.0,0.00,23.5,25.0
"20/07/12","02:00",0.0,23.8,95.1,1000.8,331.3,0.8,1.8,343.0,0.00,23.0,24.7
"20/07/12","03:00",0.0,23.4,95.4,1001.2,308.3,1.0,1.9,319.4,0.00,22.7,24.7
"20/07/12","04:00",0.0,23.5,95.6,1002.2,298.4,1.0,1.7,328.9,0.00,22.8,24.6
"20/07/12","05:00",0.0,22.3,94.6,1002.6,322.9,3.2,6.5,324.0,0.00,21.4,24.4
"20/07/12","06:00",0.0,23.2,90.3,1002.6,295.6,1.5,4.7,311.9,0.03,21.6,24.2
"20/07/12","07:00",0.0,23.4,85.8,1003.1,294.2,1.6,4.4,329.4,0.18,20.9,24.0
"20/07/12","08:00",0.0,23.9,84.3,1003.1,319.4,1.5,4.8,321.7,0.40,21.1,24.1
"20/07/12","09:00",0.0,25.0,81.4,1003.1,304.3,1.0,3.2,343.8,0.60,21.6,24.5
"20/07/12","10:00",0.0,26.8,74.2,1002.2,273.8,1.0,2.5,338.6,1.52,21.9,25.1
"20/07/12","11:00",0.0,26.3,73.4,1001.9,337.0,1.5,5.5,349.0,1.37,21.2,25.7
"20/07/12","12:00",0.0,26.7,72.6,1002.2,343.7,3.1,6.0,343.0,2.20,21.4,26.0
"20/07/12","13:00",0.0,26.7,71.6,1002.2,303.4,1.1,7.9,345.7,2.27,21.2,26.7
"20/07/12","14:00",0.2,26.5,71.5,1002.4,349.8,1.6,4.5,353.4,1.88,21.0,26.9
"20/07/12","15:00",0.0,26.1,69.0,1002.6,327.9,2.0,5.4,346.2,1.06,20.0,26.7
"20/07/12","16:00",0.0,25.5,69.3,1003.1,327.5,1.2,6.5,333.4,1.00,19.5,26.5
"20/07/12","17:00",0.0,24.4,71.5,1003.1,356.6,1.2,3.5,329.9,0.42,19.0,26.2
"20/07/12","18:00",0.0,23.4,73.6,1003.1,356.0,1.2,4.4,341.3,0.28,18.5,25.9
"20/07/12","19:00",0.0,22.4,77.1,1004.3,327.3,0.8,3.6,345.5,0.04,18.2,25.4
"20/07/12","20:00",0.0,21.4,82.4,1004.8,331.1,1.1,2.4,339.3,0.00,18.3,25.1
"20/07/12","21:00",0.0,20.6,85.7,1005.5,314.0,1.2,2.0,336.9,0.00,18.2,24.7
"20/07/12","22:00",0.0,20.2,86.4,1005.7,333.3,1.2,2.4,337.6,0.00,17.9,24.3
"20/07/12","23:00",0.0,19.6,87.9,1005.5,318.5,0.6,2.1,340.3,0.00,17.6,23.8
"20/07/12","24:00",0.0,19.2,89.7,1005.0,312.0,1.1,2.4,340.8,0.00,17.5,23.7
"20/07/13","01:00",0.0,19.1,90.8,1005.0,312.5,1.5,2.2,333.9,0.00,17.6,23.6
"20/07/13","02:00",0.0,19.4,90.0,1005.5,321.0,1.5,3.6,326.4,0.00,17.8,23.2
"20/07/13","03:00",0.0,19.1,89.3,1006.0,272.8,0.6,2.8,333.5,0.00,17.3,23.0
"20/07/13","04:00",0.0,19.2,89.8,1006.0,332.1,1.7,3.3,341.7,0.00,17.5,22.8
"20/07/13","05:00",0.0,19.1,89.6,1006.2,318.6,1.2,3.4,332.9,0.00,17.4,22.7
"20/07/13","06:00",0.0,19.5,90.2,1006.2,317.4,1.5,2.7,340.5,0.01,17.9,22.5
"20/07/13","07:00",0.0,19.9,90.1,1006.9,306.4,1.3,3.5,336.6,0.08,18.3,22.7
"20/07/13","08:00",0.0,20.5,89.8,1006.0,313.4,1.0,2.5,324.7,0.31,18.8,22.8
"20/07/13","09:00",0.0,21.2,88.0,1006.0,272.1,0.5,1.8,339.8,0.46,19.2,23.3
"20/07/13","10:00",1.2,21.1,87.3,1006.0,307.4,0.5,1.4,317.1,0.36,18.9,23.1
"20/07/13","11:00",3.6,20.5,89.0,1006.0,280.7,0.3,1.3,234.5,0.26,18.7,23.0
"20/07/13","12:00",1.8,20.6,90.2,1006.0,327.6,0.5,1.6,340.5,0.32,19.0,23.0
"20/07/13","13:00",1.2,20.6,91.8,1006.0,353.4,0.7,1.4,12.8,0.26,19.3,22.9
"20/07/13","14:00",2.4,20.5,92.9,1005.2,346.9,0.5,2.0,51.0,0.24,19.4,23.0
"20/07/13","15:00",1.2,20.6,93.3,1005.2,320.2,0.3,1.8,74.7,0.22,19.5,23.2
"20/07/13","16:00",0.8,20.5,93.7,1004.3,285.9,0.3,1.6,347.8,0.16,19.5,23.1
"20/07/13","17:00",1.2,20.3,94.2,1004.1,307.8,0.6,1.7,234.2,0.06,19.4,23.0
"20/07/13","18:00",1.6,20.2,94.6,1003.6,278.9,0.3,1.9,345.2,0.00,19.3,23.0
"20/07/13","19:00",1.2,20.2,94.9,1003.4,320.5,0.6,1.9,338.7,0.00,19.4,23.0
"20/07/13","20:00",2.6,20.0,95.2,1001.9,159.7,0.2,1.1,229.8,0.00,19.2,22.7
"20/07/13","21:00",0.6,20.1,95.5,1002.2,292.5,0.5,2.6,221.5,0.00,19.4,22.6
"20/07/13","22:00",0.8,20.2,95.8,1001.9,324.3,0.5,1.3,83.7,0.00,19.5,22.7
"20/07/13","23:00",1.6,20.3,96.0,1001.7,269.3,0.3,1.4,331.1,0.00,19.7,22.6
"20/07/13","24:00",0.0,20.3,96.2,1001.0,293.8,0.7,1.7,342.6,0.00,19.7,22.5
"20/07/14","01:00",0.2,20.4,96.4,1000.0,311.9,0.5,1.4,345.2,0.00,19.8,22.4
"20/07/14","02:00",0.2,20.4,96.5,999.3,289.9,0.6,1.3,240.4,0.00,19.9,22.6
"20/07/14","03:00",2.2,20.4,96.7,998.6,288.9,1.0,2.0,334.5,0.00,19.9,22.3
"20/07/14","04:00",2.2,20.3,96.9,998.4,230.5,0.5,1.4,317.1,0.00,19.8,22.4