�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/07/02","00:10",0.0,23.0,92.0,1002.2,303.5,0.8,1.3,329.1,0.00,21.7,24.0,"00:00:16",1
"19/07/02","00:20",0.0,22.9,92.2,1002.4,297.0,1.0,2.0,326.4,0.00,21.6,24.0,"00:19:20",1
"19/07/02","00:30",0.0,22.9,92.5,1001.7,324.5,1.1,2.0,341.5,0.00,21.7,23.9,"00:22:24",1
"19/07/02","00:40",0.0,22.9,92.6,1001.9,295.1,1.1,1.4,315.4,0.00,21.7,24.0,"00:33:36",1
"19/07/02","00:50",0.0,22.8,92.8,1001.9,276.5,1.0,1.6,279.0,0.00,21.6,23.9,"00:42:32",1
"19/07/02","01:00",0.0,22.7,93.0,1001.9,312.9,1.1,2.4,336.0,0.00,21.5,23.9,"00:56:08",1
"19/07/02","01:10",0.0,22.7,93.2,1001.7,310.1,0.8,1.3,327.8,0.00,21.6,23.8,"01:05:44",1
"19/07/02","01:20",0.0,22.6,93.4,1001.7,284.6,0.7,1.0,270.8,0.00,21.5,23.8,"01:19:52",1
"19/07/02","01:30",0.0,22.6,93.5,1001.7,282.3,1.0,1.1,276.7,0.00,21.5,23.9,"01:20:40",1
"19/07/02","01:40",0.0,22.5,93.7,1001.7,292.6,1.0,1.2,307.4,0.00,21.5,23.7,"01:30:24",1
"19/07/02","01:50",0.0,22.6,93.9,1001.5,316.5,1.3,1.8,324.4,0.00,21.6,23.9,"01:45:28",1
"19/07/02","02:00",0.2,22.6,94.0,1001.9,300.8,0.8,1.2,319.5,0.00,21.6,24.0,"01:59:20",1
"19/07/02","02:10",0.0,22.5,94.1,1002.2,290.5,0.7,1.0,309.1,0.00,21.5,23.7,"02:05:52",1
"19/07/02","02:20",0.0,22.5,94.1,1001.9,291.1,0.7,0.9,310.0,0.00,21.5,23.7,"02:10:40",1
"19/07/02","02:30",0.2,22.5,94.3,1001.9,314.2,1.1,1.7,333.1,0.00,21.6,23.8,"02:27:12",1
"19/07/02","02:40",0.0,22.5,94.4,1002.2,295.0,0.7,1.3,329.5,0.00,21.6,23.8,"02:30:32",1
"19/07/02","02:50",0.0,22.4,94.5,1002.2,288.8,0.6,1.0,315.3,0.00,21.5,23.5,"02:49:04",1
"19/07/02","03:00",0.2,22.4,94.6,1002.2,302.6,0.8,1.3,326.6,0.00,21.5,23.6,"02:55:28",1
"19/07/02","03:10",0.0,22.4,94.7,1002.4,305.5,0.6,1.0,330.6,0.00,21.5,23.6,"03:07:44",1
"19/07/02","03:20",0.0,22.5,94.7,1001.7,321.1,0.2,0.9,323.0,0.00,21.6,23.6,"03:19:04",1
"19/07/02","03:30",0.0,22.5,94.8,1001.5,277.4,0.2,1.0,275.9,0.00,21.7,23.5,"03:20:02",1
"19/07/02","03:40",0.0,22.5,94.8,1002.2,285.6,0.7,1.0,295.3,0.00,21.7,23.4,"03:32:24",1
"19/07/02","03:50",0.0,22.5,94.9,1002.2,296.0,0.8,1.2,315.0,0.00,21.7,23.5,"03:47:28",1
"19/07/02","04:00",0.0,22.4,95.0,1002.2,312.3,0.7,1.2,332.5,0.00,21.6,23.7,"03:53:20",1
"19/07/02","04:10",0.0,22.5,95.2,1002.2,285.9,0.8,1.3,239.3,0.00,21.7,23.5,"04:00:02",1
"19/07/02","04:20",0.0,22.4,95.1,1002.6,293.5,0.7,1.3,316.5,0.00,21.6,23.5,"04:12:16",1
"19/07/02","04:30",0.0,22.4,95.2,1002.4,290.3,0.6,0.8,300.5,0.00,21.6,23.4,"04:20:08",1
"19/07/02","04:40",0.2,22.3,95.2,1002.9,313.1,0.5,1.1,317.4,0.00,21.5,23.6,"04:30:02",1
"19/07/02","04:50",0.0,22.4,95.3,1002.9,331.2,1.0,1.7,342.7,0.00,21.7,23.4,"04:45:44",1
"19/07/02","05:00",0.0,22.4,95.4,1003.1,292.7,0.5,1.0,335.5,0.00,21.7,23.5,"04:50:24",1
"19/07/02","05:10",0.0,22.4,95.4,1002.9,345.0,0.2,0.9,19.7,0.00,21.7,23.5,"05:06:16",1
"19/07/02","05:20",0.0,22.4,95.5,1003.1,276.8,0.3,0.5,257.2,0.00,21.7,23.5,"05:17:12",1
"19/07/02","05:30",0.0,22.4,95.5,1003.1,321.8,0.6,0.9,343.9,0.00,21.7,23.6,"05:26:48",1
"19/07/02","05:40",0.2,22.4,95.6,1003.1,346.8,0.5,0.9,343.5,0.00,21.7,23.4,"05:30:16",1
"19/07/02","05:50",0.0,22.4,95.6,1002.9,25.0,0.3,1.0,341.5,0.00,21.7,23.4,"05:49:28",1
"19/07/02","06:00",0.0,22.5,95.7,1003.1,328.3,0.7,1.2,347.2,0.00,21.8,23.4,"05:51:04",1
"19/07/02","06:10",0.0,22.5,95.8,1003.4,321.1,0.6,1.0,336.8,0.00,21.8,23.3,"06:03:12",1
"19/07/02","06:20",0.0,22.5,95.8,1003.6,316.5,0.5,0.8,321.1,0.00,21.8,23.2,"06:11:04",1
"19/07/02","06:30",0.0,22.5,95.7,1003.6,317.4,0.7,1.0,303.6,0.00,21.8,23.3,"06:23:28",1
"19/07/02","06:40",0.0,22.5,95.8,1003.4,285.4,0.3,0.8,310.2,0.00,21.8,23.3,"06:30:08",1
"19/07/02","06:50",0.2,22.5,96.0,1003.6,304.4,0.3,0.9,328.5,0.00,21.9,23.4,"06:41:04",1
"19/07/02","07:00",0.2,22.5,96.0,1003.4,323.8,0.7,1.1,323.8,0.00,21.9,23.4,"06:58:32",1
"19/07/02","07:10",0.2,22.6,95.9,1003.8,334.0,0.8,1.3,342.3,0.00,22.0,23.4,"07:04:32",1
"19/07/02","07:20",0.4,22.6,95.9,1003.6,336.4,1.0,1.6,336.0,0.01,22.0,23.3,"07:19:20",1
"19/07/02","07:30",0.2,22.7,96.0,1003.8,318.5,0.7,1.2,339.1,0.03,22.1,23.2,"07:20:48",1
"19/07/02","07:40",0.0,22.7,95.9,1003.6,282.2,0.5,0.8,296.6,0.02,22.1,23.3,"07:30:16",1
"19/07/02","07:50",0.2,22.6,95.7,1004.1,235.3,0.1,0.5,142.0,0.02,21.9,23.4,"07:46:32",1
"19/07/02","08:00",0.0,22.7,95.9,1004.1,314.3,0.1,0.6,328.8,0.03,22.1,23.4,"07:51:12",1
"19/07/02","08:10",0.0,22.9,95.8,1004.1,227.8,0.2,0.8,183.5,0.04,22.2,23.5,"08:08:24",1
"19/07/02","08:20",0.0,22.8,95.7,1003.6,166.6,0.3,0.6,247.3,0.04,22.1,23.3,"08:10:24",1
"19/07/02","08:30",0.0,22.8,95.5,1003.8,137.9,0.1,0.8,144.7,0.04,22.1,23.6,"08:20:08",1
"19/07/02","08:40",0.0,23.0,95.9,1004.1,236.9,0.2,0.6,294.1,0.02,22.4,23.6,"08:37:44",1
"19/07/02","08:50",0.0,23.0,95.4,1004.1,229.0,0.2,0.6,201.7,0.04,22.3,23.7,"08:46:32",1
"19/07/02","09:00",0.0,23.2,95.4,1003.8,264.7,0.2,0.6,240.3,0.10,22.5,23.6,"08:51:36",1
"19/07/02","09:10",0.0,23.4,95.1,1003.6,307.6,0.5,1.7,328.6,0.12,22.6,23.7,"09:06:00",1
"19/07/02","09:20",0.0,23.6,94.6,1003.4,323.7,1.1,1.9,324.6,0.16,22.7,23.9,"09:19:28",1
"19/07/02","09:30",0.0,23.5,94.4,1003.4,284.5,0.6,1.4,328.5,0.16,22.6,24.0,"09:20:08",1
"19/07/02","09:40",0.0,23.6,93.6,1003.4,316.7,0.5,1.3,329.2,0.15,22.5,24.0,"09:39:44",1
"19/07/02","09:50",0.0,24.3,92.7,1003.4,98.3,0.8,2.2,341.3,0.19,23.1,24.1,"09:42:00",1
"19/07/02","10:00",0.0,24.5,91.6,1003.1,190.1,0.5,1.7,124.5,0.09,23.1,24.2,"09:54:40",1
"19/07/02","10:10",0.0,24.2,91.6,1003.4,193.8,0.8,2.0,215.2,0.07,22.8,24.1,"10:06:36",1
"19/07/02","10:20",0.0,24.5,91.7,1003.4,225.6,0.7,1.7,221.1,0.11,23.1,24.4,"10:13:52",1
"19/07/02","10:30",0.0,24.4,90.6,1002.9,235.5,1.1,2.5,215.4,0.16,22.8,24.4,"10:23:04",1
"19/07/02","10:40",0.0,24.5,88.4,1003.1,234.5,1.2,2.0,220.5,0.14,22.5,24.3,"10:35:28",1
"19/07/02","10:50",0.0,24.6,88.2,1002.9,248.4,0.8,2.9,234.6,0.12,22.6,24.5,"10:40:16",1
"19/07/02","11:00",0.0,25.1,87.6,1002.4,150.4,0.6,1.8,161.1,0.15,22.9,24.7,"10:58:56",1
"19/07/02","11:10",0.0,24.9,86.2,1002.9,188.3,1.0,2.4,219.4,0.12,22.5,24.5,"11:08:08",1
"19/07/02","11:20",0.0,25.2,86.5,1003.1,214.6,1.0,2.0,236.2,0.15,22.8,24.7,"11:10:08",1
"19/07/02","11:30",0.0,25.2,85.5,1002.9,204.7,0.6,1.3,131.6,0.09,22.6,24.7,"11:26:48",1
"19/07/02","11:40",0.0,25.4,85.1,1003.4,261.1,0.7,1.8,238.1,0.07,22.8,24.9,"11:32:00",1
"19/07/02","11:50",0.0,25.2,85.6,1003.1,191.5,0.7,4.0,232.0,0.10,22.7,24.9,"11:47:12",1
"19/07/02","12:00",0.0,25.6,85.8,1002.9,21.6,0.5,1.4,104.6,0.17,23.1,24.8,"11:52:56",1
"19/07/02","12:10",0.0,26.0,84.7,1002.9,301.9,0.6,2.0,312.7,0.20,23.3,25.0,"12:09:52",1
"19/07/02","12:20",0.0,25.8,83.6,1002.6,329.5,1.0,1.8,342.3,0.21,22.9,25.1,"12:18:56",1
"19/07/02","12:30",0.0,26.2,82.6,1002.2,333.6,0.7,2.1,344.3,0.19,23.0,25.0,"12:21:36",1
"19/07/02","12:40",0.0,26.2,81.2,1002.2,9.8,0.8,2.1,337.1,0.16,22.8,25.2,"12:35:36",1
"19/07/02","12:50",0.0,26.4,80.6,1002.6,356.9,0.7,1.8,351.6,0.17,22.8,25.3,"12:47:04",1
"19/07/02","13:00",0.0,26.4,79.2,1001.7,338.4,0.7,2.4,334.2,0.13,22.5,25.2,"12:50:16",1
"19/07/02","13:10",0.0,26.6,79.5,1001.7,120.3,1.0,2.2,122.0,0.23,22.8,25.5,"13:01:12",1
"19/07/02","13:20",0.0,26.9,77.1,1001.2,39.7,0.5,1.3,353.1,0.18,22.6,25.5,"13:13:36",1
"19/07/02","13:30",0.0,26.5,78.3,1001.2,158.1,1.1,3.1,227.7,0.16,22.5,25.5,"13:25:04",1
"19/07/02","13:40",0.0,26.1,80.1,1001.7,162.5,1.5,2.8,121.7,0.08,22.4,25.5,"13:32:32",1
"19/07/02","13:50",0.0,26.1,79.2,1002.2,225.5,1.2,2.7,234.3,0.04,22.3,25.8,"13:40:02",1
"19/07/02","14:00",0.0,26.2,78.7,1002.2,232.2,1.7,4.0,227.2,0.04,22.2,25.5,"13:57:20",1
"19/07/02","14:10",0.0,26.4,78.1,1001.7,185.1,1.1,2.2,227.6,0.12,22.3,25.6,"14:00:24",1
"19/07/02","14:20",0.0,26.9,78.1,1001.2,148.5,1.0,2.6,134.8,0.17,22.8,25.4,"14:19:12",1
"19/07/02","14:30",0.0,26.8,77.5,1001.9,70.0,0.8,2.1,125.1,0.13,22.6,25.7,"14:21:12",1
"19/07/02","14:40",0.0,26.9,78.7,1001.5,25.8,0.7,1.3,52.5,0.11,22.9,25.5,"14:32:32",1
"19/07/02","14:50",0.0,27.1,76.5,1001.9,188.0,0.5,1.3,0.4,0.11,22.7,25.7,"14:48:00",1
"19/07/02","15:00",0.0,26.8,79.1,1002.2,355.7,1.0,2.0,338.2,0.11,22.9,25.7,"14:53:38",1
"19/07/02","15:10",0.0,27.3,75.9,1001.7,28.7,0.8,1.7,10.0,0.20,22.7,25.8,"15:02:00",1
"19/07/02","15:20",0.0,27.1,75.8,1001.5,23.4,0.7,1.8,347.3,0.15,22.5,25.7,"15:10:48",1
"19/07/02","15:30",0.0,27.1,75.6,1001.2,88.9,0.8,2.4,110.7,0.14,22.5,25.7,"15:22:32",1
"19/07/02","15:40",0.0,27.1,76.8,1001.7,1.3,0.8,1.9,60.0,0.10,22.7,25.7,"15:33:12",1
"19/07/02","15:50",0.0,27.2,75.1,1001.7,5.5,0.6,1.6,23.9,0.11,22.4,25.7,"15:43:36",1
"19/07/02","16:00",0.0,27.2,74.3,1001.2,43.3,0.3,1.2,351.8,0.10,22.3,25.9,"15:58:00",1
"19/07/02","16:10",0.0,27.4,74.7,1001.2,7.1,0.5,1.2,359.0,0.11,22.5,25.8,"16:07:44",1
"19/07/02","16:20",0.0,27.3,75.2,1001.0,280.4,0.3,1.3,333.9,0.12,22.6,25.9,"16:10:24",1
"19/07/02","16:30",0.0,27.0,75.4,1001.0,209.9,0.8,2.1,223.7,0.10,22.3,25.8,"16:27:28",1
"19/07/02","16:40",0.0,27.2,75.0,1001.0,242.0,0.7,1.6,241.0,0.09,22.4,25.8,"16:35:12",1
"19/07/02","16:50",0.0,27.6,74.0,1001.2,278.1,0.6,1.1,230.1,0.09,22.6,25.9,"16:41:28",1
"19/07/02","17:00",0.0,27.6,73.1,1000.8,216.6,0.3,1.2,212.8,0.08,22.4,26.0,"16:52:48",1
"19/07/02","17:10",0.0,27.9,73.1,1001.0,344.4,0.7,1.7,343.3,0.08,22.7,26.0,"17:08:16",1
"19/07/02","17:20",0.0,27.5,73.6,1001.2,357.4,0.8,1.7,359.9,0.08,22.4,25.8,"17:13:28",1
"19/07/02","17:30",0.0,27.6,74.2,1001.9,340.7,1.1,1.8,345.9,0.08,22.6,26.0,"17:29:36",1
"19/07/02","17:40",0.0,27.4,74.6,1001.7,327.0,1.1,1.7,338.2,0.06,22.5,25.9,"17:37:20",1
"19/07/02","17:50",0.0,27.3,75.1,1001.7,314.2,1.0,1.7,331.2,0.05,22.5,25.9,"17:41:12",1
"19/07/02","18:00",0.0,27.1,75.9,1001.7,317.8,0.8,1.7,338.6,0.04,22.5,25.8,"17:51:36",1
"19/07/02","18:10",0.0,27.1,76.5,1001.9,324.0,0.8,1.2,316.3,0.03,22.7,25.9,"18:01:28",1
"19/07/02","18:20",0.0,26.9,78.3,1001.7,320.2,1.0,1.8,350.0,0.02,22.8,25.8,"18:12:32",1
"19/07/02","18:30",0.0,26.6,79.6,1002.2,334.3,1.3,2.1,342.8,0.01,22.8,25.7,"18:26:56",1
"19/07/02","18:40",0.0,26.4,81.1,1001.9,346.6,0.8,1.3,354.2,0.01,22.9,25.8,"18:32:40",1
"19/07/02","18:50",0.0,26.0,82.7,1002.2,343.0,1.1,1.7,330.2,0.00,22.9,25.7,"18:42:56",1
"19/07/02","19:00",0.0,25.8,84.0,1002.2,330.7,1.1,1.6,327.5,0.00,22.9,25.6,"18:56:00",1
"19/07/02","19:10",0.0,25.5,84.7,1002.4,327.3,1.1,1.6,334.2,0.00,22.8,25.4,"19:06:00",1
"19/07/02","19:20",0.0,25.3,85.7,1002.4,312.7,1.0,1.6,328.8,0.00,22.8,25.4,"19:13:28",1
"19/07/02","19:30",0.0,25.2,86.2,1002.6,312.6,1.0,1.6,323.9,0.00,22.8,25.3,"19:24:56",1
"19/07/02","19:40",0.0,24.9,86.7,1002.6,322.0,1.0,1.6,330.9,0.00,22.6,25.4,"19:30:32",1
"19/07/02","19:50",0.0,24.8,87.3,1003.1,312.3,0.8,1.6,331.5,0.00,22.6,25.4,"19:48:16",1
"19/07/02","20:00",0.0,24.7,87.5,1003.1,318.2,1.1,2.1,340.9,0.00,22.5,25.2,"19:55:44",1
"19/07/02","20:10",0.0,24.5,87.7,1003.6,336.0,1.6,2.7,339.7,0.00,22.4,25.0,"20:05:12",1
"19/07/02","20:20",0.0,24.5,87.7,1003.8,328.9,1.6,3.3,324.1,0.00,22.4,24.9,"20:18:24",1
"19/07/02","20:30",0.0,24.5,87.6,1003.8,333.0,1.6,3.1,338.2,0.00,22.3,25.0,"20:27:28",1
"19/07/02","20:40",0.0,24.4,87.4,1003.4,333.9,1.7,2.7,337.1,0.00,22.2,25.0,"20:30:40",1
"19/07/02","20:50",0.0,24.4,87.2,1003.6,334.3,1.8,2.6,315.5,0.00,22.2,24.9,"20:44:08",1
"19/07/02","21:00",0.0,24.3,87.4,1003.8,327.3,1.2,1.8,334.6,0.00,22.1,24.7,"20:50:16",1
"19/07/02","21:10",0.0,24.2,87.7,1004.1,322.1,1.6,2.2,328.6,0.00,22.1,24.7,"21:07:12",1
"19/07/02","21:20",0.0,24.0,88.3,1004.1,332.0,1.5,2.6,340.7,0.00,22.0,24.7,"21:11:28",1
"19/07/02","21:30",0.0,23.8,88.8,1004.3,298.1,0.5,1.1,326.3,0.00,21.9,24.6,"21:20:08",1
"19/07/02","21:40",0.0,23.7,89.3,1004.3,294.6,0.8,1.8,336.6,0.00,21.9,24.5,"21:37:12",1
"19/07/02","21:50",0.0,23.7,89.9,1004.1,329.8,1.2,1.8,335.8,0.00,22.0,24.6,"21:41:44",1
"19/07/02","22:00",0.0,23.6,90.3,1004.3,328.0,0.8,1.6,342.0,0.00,22.0,24.4,"21:51:04",1
"19/07/02","22:10",0.0,23.4,90.4,1004.3,326.8,1.1,1.8,347.5,0.00,21.8,24.3,"22:06:24",1
"19/07/02","22:20",0.0,23.2,90.7,1004.8,281.7,0.8,1.3,306.7,0.00,21.6,24.5,"22:19:52",1
"19/07/02","22:30",0.0,23.1,90.9,1004.8,307.6,1.5,2.2,317.3,0.00,21.6,24.3,"22:27:12",1
"19/07/02","22:40",0.0,23.1,91.2,1005.0,296.1,1.0,2.0,321.7,0.00,21.6,24.2,"22:38:40",1
"19/07/02","22:50",0.0,23.0,91.3,1004.8,307.6,1.0,1.6,314.0,0.00,21.5,24.3,"22:40:24",1
"19/07/02","23:00",0.0,22.9,91.7,1005.0,303.2,1.0,1.4,311.7,0.00,21.5,24.0,"22:53:44",1
"19/07/02","23:10",0.0,22.9,91.9,1005.0,304.6,1.1,1.4,316.6,0.00,21.6,24.0,"23:04:56",1
"19/07/02","23:20",0.0,22.8,92.0,1005.5,296.3,1.1,1.3,317.7,0.00,21.5,24.0,"23:12:08",1
"19/07/02","23:30",0.0,22.6,92.3,1005.2,298.2,1.1,2.0,338.1,0.00,21.3,24.0,"23:26:16",1
"19/07/02","23:40",0.0,22.5,92.3,1005.2,300.0,1.3,1.9,325.8,0.00,21.2,23.9,"23:37:44",1
"19/07/02","23:50",0.0,22.5,92.7,1005.2,315.3,0.6,1.3,315.6,0.00,21.3,23.7,"23:40:16",1
"19/07/02","24:00",0.0,22.4,92.8,1005.2,296.3,1.2,1.6,313.3,0.00,21.2,23.9,"23:52:10",1
