�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/04/03","00:10",0.0,4.0,84.7,1010.9,312.8,2.1,3.4,327.6,0.00,1.7,9.2,"00:00:40",1
"17/04/03","00:20",0.0,3.7,85.0,1010.9,311.4,1.7,2.4,320.4,0.00,1.5,9.0,"00:19:12",1
"17/04/03","00:30",0.0,3.4,85.9,1010.7,308.4,1.8,2.5,315.8,0.00,1.3,9.1,"00:23:44",1
"17/04/03","00:40",0.0,3.3,87.1,1010.9,307.6,2.1,2.8,328.3,0.00,1.4,9.0,"00:36:00",1
"17/04/03","00:50",0.0,3.2,87.4,1010.4,296.6,1.6,2.4,302.1,0.00,1.4,8.8,"00:40:08",1
"17/04/03","01:00",0.0,3.1,89.0,1010.9,303.6,2.2,4.9,334.3,0.00,1.5,8.6,"00:59:28",1
"17/04/03","01:10",0.0,3.6,89.3,1010.9,324.6,3.2,5.7,313.7,0.00,2.0,8.8,"01:09:20",1
"17/04/03","01:20",0.0,3.9,87.7,1010.9,329.8,2.7,4.2,336.4,0.00,2.1,8.8,"01:14:00",1
"17/04/03","01:30",0.0,3.7,87.1,1010.9,329.1,2.3,3.4,329.4,0.00,1.8,8.7,"01:25:20",1
"17/04/03","01:40",0.0,3.6,87.4,1010.9,329.8,2.7,4.3,321.3,0.00,1.7,8.7,"01:39:52",1
"17/04/03","01:50",0.0,3.5,87.5,1010.9,315.1,3.1,4.5,317.5,0.00,1.7,8.6,"01:42:16",1
"17/04/03","02:00",0.0,3.5,88.0,1010.7,313.6,2.6,4.1,311.8,0.00,1.7,8.6,"01:55:20",1
"17/04/03","02:10",0.0,3.8,87.7,1011.2,322.9,3.1,6.2,336.5,0.00,2.0,8.5,"02:02:32",1
"17/04/03","02:20",0.0,3.7,87.1,1011.4,322.8,2.6,4.1,321.9,0.00,1.8,8.4,"02:19:44",1
"17/04/03","02:30",0.0,3.6,87.3,1011.4,320.1,3.4,4.4,309.1,0.00,1.7,8.6,"02:25:44",1
"17/04/03","02:40",0.0,3.7,87.5,1011.4,326.0,4.1,5.1,327.9,0.00,1.9,8.4,"02:31:36",1
"17/04/03","02:50",0.0,3.6,87.3,1011.4,315.0,3.4,4.4,320.9,0.00,1.7,8.4,"02:40:48",1
"17/04/03","03:00",0.0,3.3,86.8,1011.6,302.8,2.5,4.3,334.9,0.00,1.4,8.5,"02:52:40",1
"17/04/03","03:10",0.0,3.0,88.0,1011.4,296.5,2.0,4.5,312.6,0.00,1.3,8.6,"03:09:20",1
"17/04/03","03:20",0.0,3.0,88.7,1011.6,302.9,2.2,4.2,326.5,0.00,1.4,8.3,"03:13:44",1
"17/04/03","03:30",0.0,3.0,89.3,1011.4,330.8,2.6,4.2,332.3,0.00,1.5,8.3,"03:29:44",1
"17/04/03","03:40",0.0,3.1,89.5,1011.6,330.4,3.4,5.8,324.0,0.00,1.6,8.1,"03:37:12",1
"17/04/03","03:50",0.0,3.1,89.2,1011.6,330.0,3.0,4.3,321.5,0.00,1.5,8.1,"03:44:32",1
"17/04/03","04:00",0.0,2.9,89.0,1011.4,295.1,1.8,3.7,333.9,0.00,1.3,7.8,"03:50:16",1
"17/04/03","04:10",0.0,2.6,89.4,1011.9,292.3,1.6,2.6,321.4,0.00,1.1,8.0,"04:04:32",1
"17/04/03","04:20",0.0,2.3,89.9,1012.1,304.6,1.7,2.9,314.7,0.00,0.9,7.9,"04:16:32",1
"17/04/03","04:30",0.0,2.3,90.7,1011.9,328.2,2.5,3.5,331.0,0.00,1.0,8.0,"04:22:56",1
"17/04/03","04:40",0.0,2.2,91.1,1012.1,288.8,2.1,3.5,321.9,0.00,0.9,7.8,"04:30:32",1
"17/04/03","04:50",0.0,2.0,91.2,1011.9,285.7,2.1,3.1,301.2,0.00,0.8,7.8,"04:45:14",1
"17/04/03","05:00",0.0,1.8,91.8,1012.1,318.6,2.7,3.7,331.8,0.00,0.7,7.9,"04:57:44",1
"17/04/03","05:10",0.0,1.5,92.1,1011.9,286.9,1.6,3.4,323.1,0.00,0.4,7.4,"05:00:08",1
"17/04/03","05:20",0.0,1.2,92.6,1012.1,297.4,1.6,2.2,312.9,0.00,0.2,7.7,"05:17:28",1
"17/04/03","05:30",0.0,1.1,93.4,1012.1,280.9,1.7,2.1,274.2,0.00,0.2,7.7,"05:22:24",1
"17/04/03","05:40",0.0,1.0,93.8,1012.1,287.4,1.7,2.1,310.4,0.00,0.2,7.7,"05:34:48",1
"17/04/03","05:50",0.0,0.8,94.1,1012.3,292.8,1.7,2.2,301.9,0.00,0.0,7.4,"05:41:28",1
"17/04/03","06:00",0.0,0.7,94.5,1012.6,301.9,1.6,2.2,315.1,0.00,0.0,7.4,"05:59:52",1
"17/04/03","06:10",0.0,0.7,95.0,1012.3,300.0,1.6,2.4,321.3,0.00,0.0,7.5,"06:00:24",1
"17/04/03","06:20",0.0,0.8,95.6,1012.6,311.4,2.1,2.8,316.3,0.00,0.2,7.6,"06:19:28",1
"17/04/03","06:30",0.0,1.2,96.0,1013.0,311.0,2.1,2.8,321.0,0.00,0.7,7.6,"06:28:24",1
"17/04/03","06:40",0.0,1.8,96.1,1012.8,318.4,2.0,2.7,323.1,0.00,1.3,7.5,"06:33:36",1
"17/04/03","06:50",0.0,2.6,95.8,1013.0,315.4,1.7,2.2,321.5,0.01,2.0,7.5,"06:40:24",1
"17/04/03","07:00",0.0,3.0,93.1,1013.3,310.4,2.0,2.9,322.1,0.02,2.0,7.4,"06:51:44",1
"17/04/03","07:10",0.0,4.3,88.5,1013.8,296.3,1.0,2.0,314.5,0.03,2.6,7.4,"07:00:40",1
"17/04/03","07:20",0.0,5.0,85.5,1014.0,304.0,0.8,1.4,315.1,0.05,2.8,7.3,"07:12:00",1
"17/04/03","07:30",0.0,5.5,83.8,1014.5,255.4,0.3,0.8,284.9,0.08,3.0,7.4,"07:21:28",1
"17/04/03","07:40",0.0,6.2,81.5,1014.2,260.7,0.6,1.2,285.6,0.11,3.3,7.6,"07:38:32",1
"17/04/03","07:50",0.0,6.5,79.4,1015.2,270.7,1.0,1.7,308.4,0.14,3.2,7.6,"07:45:52",1
"17/04/03","08:00",0.0,7.0,77.2,1015.4,253.7,0.6,1.9,202.9,0.17,3.3,7.7,"07:55:28",1
"17/04/03","08:10",0.0,7.0,76.3,1015.4,223.6,0.8,2.6,201.7,0.19,3.2,7.9,"08:01:44",1
"17/04/03","08:20",0.0,7.4,76.2,1015.6,201.1,1.0,1.8,129.9,0.22,3.5,8.1,"08:18:08",1
"17/04/03","08:30",0.0,8.1,73.9,1015.9,224.1,0.7,2.4,126.3,0.25,3.8,8.1,"08:20:56",1
"17/04/03","08:40",0.0,8.1,73.6,1015.6,122.9,1.0,2.2,108.4,0.28,3.7,8.3,"08:33:04",1
"17/04/03","08:50",0.0,8.3,71.8,1015.9,128.1,1.0,2.5,113.8,0.31,3.6,8.2,"08:45:08",1
"17/04/03","09:00",0.0,8.8,71.8,1015.9,179.3,1.6,3.2,148.8,0.33,4.0,8.3,"08:53:28",1
"17/04/03","09:10",0.0,9.6,68.0,1015.9,215.2,1.1,2.8,213.1,0.36,4.0,8.6,"09:01:14",1
"17/04/03","09:20",0.0,9.4,68.6,1015.6,140.3,1.3,2.7,122.2,0.38,4.0,8.8,"09:11:28",1
"17/04/03","09:30",0.0,10.0,67.5,1015.4,168.1,1.6,2.9,136.7,0.40,4.3,9.0,"09:24:40",1
"17/04/03","09:40",0.0,10.1,64.5,1015.4,204.8,2.0,3.6,206.5,0.43,3.8,9.2,"09:37:36",1
"17/04/03","09:50",0.0,10.6,64.2,1015.4,172.1,1.6,3.2,159.7,0.45,4.2,9.5,"09:43:28",1
"17/04/03","10:00",0.0,11.3,63.6,1015.4,198.4,1.5,2.5,160.4,0.47,4.7,9.7,"09:51:44",1
"17/04/03","10:10",0.0,11.5,62.4,1015.2,138.1,1.6,3.7,125.8,0.48,4.6,9.9,"10:02:24",1
"17/04/03","10:20",0.0,11.9,61.3,1015.2,152.0,1.5,3.7,117.5,0.50,4.7,10.1,"10:11:04",1
"17/04/03","10:30",0.0,12.6,57.4,1014.9,90.0,1.1,3.5,123.0,0.52,4.5,10.3,"10:25:36",1
"17/04/03","10:40",0.0,13.1,56.7,1014.5,146.0,1.5,3.6,110.3,0.53,4.7,10.7,"10:37:04",1
"17/04/03","10:50",0.0,13.2,53.6,1014.2,103.9,1.7,3.6,122.7,0.55,4.0,10.9,"10:48:40",1
"17/04/03","11:00",0.0,13.7,51.2,1014.2,63.1,1.3,2.9,129.4,0.55,3.9,11.2,"10:54:00",1
"17/04/03","11:10",0.0,14.2,47.0,1014.0,300.4,1.1,2.7,164.4,0.57,3.1,11.5,"11:09:12",1
"17/04/03","11:20",0.0,14.6,48.3,1013.3,232.3,1.1,2.2,267.8,0.58,3.9,11.8,"11:16:32",1
"17/04/03","11:30",0.0,15.3,46.1,1013.5,104.1,1.5,4.3,126.8,0.58,3.8,11.8,"11:28:56",1
"17/04/03","11:40",0.0,15.3,44.3,1013.3,137.3,1.7,4.2,172.3,0.59,3.3,12.1,"11:31:04",1
"17/04/03","11:50",0.0,15.5,42.3,1012.6,190.3,1.6,4.2,344.1,0.60,2.8,12.5,"11:48:40",1
"17/04/03","12:00",0.0,16.3,39.7,1012.3,294.9,2.0,4.3,342.4,0.60,2.6,12.6,"11:52:40",1
"17/04/03","12:10",0.0,16.6,39.2,1012.3,254.2,2.5,5.5,230.6,0.61,2.7,12.7,"12:05:42",1
"17/04/03","12:20",0.0,16.5,35.1,1012.6,305.4,4.1,7.1,319.2,0.60,1.1,13.1,"12:15:52",1
"17/04/03","12:30",0.0,17.1,33.9,1012.6,309.2,3.9,7.9,318.1,0.61,1.1,13.1,"12:24:00",1
"17/04/03","12:40",0.0,17.0,36.1,1011.9,311.6,3.5,7.2,328.5,0.61,1.9,13.4,"12:36:16",1
"17/04/03","12:50",0.0,17.0,35.3,1011.9,301.0,3.7,7.9,340.5,0.59,1.6,13.6,"12:40:48",1
"17/04/03","13:00",0.0,17.0,35.6,1011.6,241.8,3.1,5.1,219.8,0.59,1.7,13.7,"12:58:48",1
"17/04/03","13:10",0.0,17.6,35.9,1011.4,238.1,2.7,6.8,231.2,0.58,2.4,13.9,"13:01:36",1
"17/04/03","13:20",0.0,17.6,33.1,1011.4,251.8,2.6,6.7,233.3,0.58,1.2,14.2,"13:19:04",1
"17/04/03","13:30",0.0,17.6,33.6,1011.4,235.6,2.8,6.2,188.4,0.57,1.4,14.2,"13:24:08",1
"17/04/03","13:40",0.0,17.9,31.9,1010.9,265.9,3.0,5.8,343.9,0.56,1.0,14.2,"13:35:36",1
"17/04/03","13:50",0.0,18.0,33.6,1010.9,241.4,3.0,6.4,196.0,0.55,1.8,14.4,"13:43:36",1
"17/04/03","14:00",0.0,18.0,33.0,1010.9,259.2,2.3,4.9,323.4,0.54,1.5,14.4,"13:52:00",1
"17/04/03","14:10",0.0,18.2,32.1,1010.4,195.4,2.0,6.3,220.2,0.52,1.3,14.7,"14:00:02",1
"17/04/03","14:20",0.0,19.0,33.2,1010.2,252.5,2.3,4.9,339.3,0.51,2.5,14.9,"14:12:40",1
"17/04/03","14:30",0.0,18.7,33.2,1010.2,264.3,2.7,5.2,320.4,0.50,2.2,14.9,"14:26:56",1
"17/04/03","14:40",0.0,18.5,33.1,1010.2,265.9,2.5,4.4,218.1,0.48,2.0,14.8,"14:39:28",1
"17/04/03","14:50",0.0,18.6,32.5,1009.7,263.3,2.8,5.8,326.7,0.42,1.9,14.8,"14:44:56",1
"17/04/03","15:00",0.0,18.0,35.0,1010.2,256.4,2.1,5.9,219.9,0.26,2.4,14.8,"14:51:36",1
"17/04/03","15:10",0.0,17.5,35.2,1010.0,242.9,2.2,3.9,260.0,0.13,2.0,14.7,"15:04:16",1
"17/04/03","15:20",0.0,17.4,36.0,1010.2,241.9,2.5,5.5,216.7,0.16,2.2,14.7,"15:14:32",1
"17/04/03","15:30",0.0,17.7,36.9,1010.0,256.3,2.1,4.2,322.6,0.22,2.8,14.7,"15:26:32",1
"17/04/03","15:40",0.0,17.8,37.4,1009.7,276.4,2.0,4.9,305.6,0.23,3.1,14.8,"15:35:20",1
"17/04/03","15:50",0.0,17.6,37.0,1010.0,309.1,2.3,3.7,336.6,0.12,2.8,14.7,"15:42:16",1
"17/04/03","16:00",0.0,17.5,38.4,1009.7,263.0,2.0,5.1,231.9,0.08,3.2,14.6,"15:58:56",1
"17/04/03","16:10",0.0,17.1,39.3,1010.0,253.7,2.2,4.8,226.9,0.05,3.2,14.6,"16:04:16",1
"17/04/03","16:20",0.0,17.0,40.1,1010.4,291.0,2.1,4.9,314.6,0.06,3.4,14.2,"16:19:44",1
"17/04/03","16:30",0.0,16.8,41.5,1010.4,289.0,2.5,4.2,339.7,0.04,3.7,14.2,"16:21:20",1
"17/04/03","16:40",0.0,16.8,42.3,1010.2,293.6,2.3,4.2,318.3,0.05,4.0,14.2,"16:36:00",1
"17/04/03","16:50",0.0,16.8,42.3,1010.9,294.9,2.7,5.6,308.7,0.06,4.0,14.0,"16:42:48",1
"17/04/03","17:00",0.0,17.0,41.6,1010.4,275.5,2.3,4.0,253.5,0.10,3.9,14.1,"16:54:48",1
"17/04/03","17:10",0.0,17.1,42.0,1010.7,271.7,2.1,3.4,306.5,0.08,4.1,13.9,"17:08:08",1
"17/04/03","17:20",0.0,17.1,41.7,1010.9,273.0,2.1,4.8,317.5,0.08,4.0,13.9,"17:12:16",1
"17/04/03","17:30",0.0,16.7,42.0,1010.9,273.2,2.7,4.8,318.4,0.05,3.8,13.7,"17:24:24",1
"17/04/03","17:40",0.0,16.6,42.2,1011.2,278.9,2.6,4.8,318.5,0.03,3.8,13.6,"17:35:36",1
"17/04/03","17:50",0.0,16.3,42.1,1011.2,283.7,2.3,4.7,325.6,0.03,3.4,13.5,"17:41:44",1
"17/04/03","18:00",0.0,16.1,42.7,1011.6,290.3,2.1,3.6,302.7,0.02,3.5,13.5,"17:58:56",1
"17/04/03","18:10",0.0,15.7,43.2,1011.6,289.5,1.8,3.4,338.6,0.00,3.3,13.3,"18:05:12",1
"17/04/03","18:20",0.0,15.3,44.2,1011.9,281.6,2.1,4.1,257.6,0.00,3.2,13.5,"18:14:40",1
"17/04/03","18:30",0.0,15.0,44.7,1011.6,276.5,1.8,3.5,297.7,0.00,3.1,13.2,"18:23:44",1
"17/04/03","18:40",0.0,14.7,47.4,1012.1,321.3,2.6,4.8,269.3,0.00,3.7,13.2,"18:32:24",1
"17/04/03","18:50",0.0,14.1,48.6,1012.1,325.5,2.0,3.5,297.5,0.00,3.5,12.9,"18:47:36",1
"17/04/03","19:00",0.0,13.7,49.6,1012.3,340.7,2.6,4.7,343.2,0.00,3.4,12.9,"18:53:22",1
"17/04/03","19:10",0.0,13.5,51.0,1012.6,344.3,2.7,4.9,348.0,0.00,3.6,12.9,"19:00:08",1
"17/04/03","19:20",0.0,13.0,52.7,1013.0,329.8,2.2,3.1,335.7,0.00,3.6,12.7,"19:12:40",1
"17/04/03","19:30",0.0,12.7,53.8,1013.0,325.3,2.2,3.7,333.4,0.00,3.6,12.4,"19:28:58",1
"17/04/03","19:40",0.0,12.7,53.1,1013.3,327.4,2.3,3.7,342.4,0.00,3.4,12.5,"19:36:48",1
"17/04/03","19:50",0.0,13.0,51.6,1013.5,340.5,3.0,5.8,316.0,0.00,3.3,12.5,"19:44:00",1
"17/04/03","20:00",0.0,13.2,53.3,1013.8,337.6,4.1,7.7,330.6,0.00,4.0,12.2,"19:59:36",1
"17/04/03","20:10",0.0,12.8,56.9,1013.5,322.5,4.4,7.2,337.7,0.00,4.5,12.2,"20:02:40",1
"17/04/03","20:20",0.0,12.5,57.7,1014.2,329.8,4.7,7.2,343.5,0.00,4.4,12.0,"20:13:56",1
"17/04/03","20:30",0.0,12.6,57.5,1013.8,323.5,4.2,5.9,341.2,0.00,4.5,12.1,"20:25:48",1
"17/04/03","20:40",0.0,12.5,58.9,1014.2,328.9,3.2,5.0,336.1,0.00,4.7,11.9,"20:30:32",1
"17/04/03","20:50",0.0,12.1,61.7,1014.2,334.9,2.8,7.0,344.1,0.00,5.0,11.7,"20:47:52",1
"17/04/03","21:00",0.0,12.1,64.0,1014.2,330.1,2.8,5.1,341.2,0.00,5.5,11.9,"20:52:40",1
"17/04/03","21:10",0.0,12.2,64.0,1014.5,328.0,3.7,6.7,324.4,0.00,5.6,11.7,"21:05:52",1
"17/04/03","21:20",0.0,12.2,61.6,1014.7,329.2,3.6,5.4,341.2,0.00,5.1,11.7,"21:18:42",1
"17/04/03","21:30",0.0,12.0,61.9,1014.7,311.6,3.0,6.2,331.8,0.00,5.0,11.6,"21:20:16",1
"17/04/03","21:40",0.0,11.8,61.0,1014.7,319.5,3.1,4.9,345.6,0.00,4.6,11.4,"21:34:16",1
"17/04/03","21:50",0.0,11.7,59.6,1014.9,320.3,3.4,6.6,328.7,0.00,4.1,11.6,"21:42:08",1
"17/04/03","22:00",0.0,11.8,55.5,1014.7,323.2,4.1,8.1,333.5,0.00,3.2,11.4,"21:54:08",1
"17/04/03","22:10",0.0,11.9,53.6,1015.4,311.0,3.6,7.8,314.1,0.00,2.8,11.6,"22:05:36",1
"17/04/03","22:20",0.0,11.9,52.8,1015.2,318.1,4.0,6.5,340.0,0.00,2.6,11.2,"22:11:00",1
"17/04/03","22:30",0.0,11.4,54.2,1014.9,311.0,2.8,5.1,344.9,0.00,2.5,11.3,"22:27:56",1
"17/04/03","22:40",0.0,11.1,57.0,1014.9,293.2,2.2,3.4,341.7,0.00,3.0,11.1,"22:39:46",1
"17/04/03","22:50",0.0,10.8,58.0,1014.9,296.7,2.1,3.1,296.9,0.00,2.9,11.2,"22:46:04",1
"17/04/03","23:00",0.0,10.7,59.1,1015.2,295.3,2.3,3.4,257.6,0.00,3.1,11.2,"22:54:10",1
"17/04/03","23:10",0.0,10.5,60.1,1015.2,298.1,2.7,4.2,303.1,0.00,3.1,11.0,"23:08:14",1
"17/04/03","23:20",0.0,10.4,60.8,1015.2,301.7,2.6,4.5,315.5,0.00,3.2,10.8,"23:18:34",1
"17/04/03","23:30",0.0,10.4,60.2,1015.2,302.5,2.8,4.8,314.9,0.00,3.1,10.8,"23:21:52",1
"17/04/03","23:40",0.0,10.4,57.6,1015.6,315.4,2.6,5.4,326.7,0.00,2.4,10.8,"23:34:18",1
"17/04/03","23:50",0.0,10.2,57.4,1015.4,325.5,1.8,3.2,332.2,0.00,2.2,10.7,"23:42:24",1
"17/04/03","24:00",0.0,9.2,60.5,1015.9,313.1,1.6,2.6,335.9,0.00,2.0,10.9,"23:57:24",1
