�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/09/03","00:10",0.0,23.9,90.1,1010.0,327.5,2.1,3.4,329.2,0.00,22.2,26.9,"00:09:12",1
"22/09/03","00:20",0.0,23.9,90.4,1009.5,335.1,1.8,3.1,313.8,0.00,22.3,26.7,"00:10:40",1
"22/09/03","00:30",0.0,23.9,90.5,1010.0,331.6,1.6,2.8,348.1,0.00,22.3,26.7,"00:24:32",1
"22/09/03","00:40",0.0,23.9,90.7,1009.5,332.4,1.8,3.4,342.8,0.00,22.3,26.7,"00:35:20",1
"22/09/03","00:50",0.0,23.9,90.6,1009.5,338.9,2.0,3.4,342.5,0.00,22.3,26.7,"00:43:52",1
"22/09/03","01:00",0.0,23.9,90.6,1010.0,337.7,1.6,2.6,348.2,0.00,22.3,26.6,"00:52:48",1
"22/09/03","01:10",0.0,23.9,90.6,1009.5,329.0,1.7,3.2,316.7,0.00,22.3,26.6,"01:06:40",1
"22/09/03","01:20",0.0,24.0,90.7,1009.7,343.8,1.2,2.5,0.9,0.00,22.4,26.5,"01:18:08",1
"22/09/03","01:30",0.0,24.0,90.7,1009.5,315.2,1.3,2.2,324.6,0.00,22.4,26.5,"01:26:56",1
"22/09/03","01:40",0.0,23.9,90.7,1009.5,317.0,1.7,4.1,330.3,0.00,22.3,26.4,"01:38:40",1
"22/09/03","01:50",0.0,23.9,90.7,1010.0,333.7,1.7,3.4,359.4,0.00,22.3,26.4,"01:42:24",1
"22/09/03","02:00",0.0,23.9,90.7,1009.5,326.7,1.8,3.1,349.3,0.00,22.3,26.3,"01:59:12",1
"22/09/03","02:10",0.0,23.8,90.7,1009.3,323.1,1.6,3.2,333.2,0.00,22.2,26.2,"02:08:40",1
"22/09/03","02:20",0.0,23.7,90.9,1009.3,325.0,1.7,3.4,344.7,0.00,22.2,26.4,"02:17:28",1
"22/09/03","02:30",0.0,23.6,90.9,1009.3,328.8,2.1,4.1,344.4,0.00,22.1,26.5,"02:25:28",1
"22/09/03","02:40",0.0,23.6,91.0,1009.0,316.6,1.6,2.8,340.0,0.00,22.1,26.3,"02:38:32",1
"22/09/03","02:50",0.0,23.5,91.1,1009.3,327.5,1.6,2.9,326.8,0.00,22.0,26.1,"02:47:04",1
"22/09/03","03:00",0.0,23.5,91.2,1009.0,333.4,1.6,2.9,333.5,0.00,22.0,26.2,"02:54:40",1
"22/09/03","03:10",0.0,23.4,91.4,1009.3,313.9,1.3,2.9,336.9,0.00,22.0,26.1,"03:09:44",1
"22/09/03","03:20",0.0,23.4,91.5,1009.5,326.7,2.0,4.0,332.1,0.00,22.0,26.2,"03:14:32",1
"22/09/03","03:30",0.0,23.4,91.5,1009.7,336.2,1.7,3.3,349.0,0.00,22.0,26.2,"03:26:48",1
"22/09/03","03:40",0.0,23.5,91.5,1009.5,323.4,1.6,2.5,342.8,0.00,22.1,26.1,"03:32:48",1
"22/09/03","03:50",0.0,23.6,91.5,1009.5,320.8,1.7,3.2,345.7,0.00,22.2,26.2,"03:49:44",1
"22/09/03","04:00",0.0,23.6,91.4,1009.5,331.7,1.7,3.5,328.6,0.00,22.2,26.1,"03:56:56",1
"22/09/03","04:10",0.0,23.5,91.4,1009.7,326.2,1.6,3.1,342.5,0.00,22.1,25.8,"04:03:52",1
"22/09/03","04:20",0.0,23.5,91.4,1009.5,318.5,1.5,2.5,333.8,0.00,22.1,26.0,"04:15:44",1
"22/09/03","04:30",0.0,23.4,91.5,1010.0,306.6,1.5,2.4,318.2,0.00,22.0,25.9,"04:26:40",1
"22/09/03","04:40",0.0,23.3,91.6,1009.3,322.4,2.1,4.1,333.3,0.00,21.9,26.0,"04:36:40",1
"22/09/03","04:50",0.0,23.3,91.7,1009.0,327.7,1.6,2.6,295.7,0.00,21.9,25.9,"04:41:04",1
"22/09/03","05:00",0.0,23.3,91.8,1009.3,312.0,1.6,3.1,308.5,0.00,21.9,25.9,"04:54:40",1
"22/09/03","05:10",0.0,23.2,91.9,1009.3,326.6,2.2,4.1,333.6,0.00,21.8,26.0,"05:05:04",1
"22/09/03","05:20",0.0,23.2,92.0,1009.5,336.8,1.6,3.3,342.5,0.00,21.9,25.8,"05:10:16",1
"22/09/03","05:30",0.0,23.2,92.0,1009.5,328.9,1.0,1.7,338.7,0.00,21.9,25.7,"05:20:56",1
"22/09/03","05:40",0.0,23.2,92.2,1009.3,291.7,1.0,2.2,328.5,0.00,21.9,26.0,"05:38:56",1
"22/09/03","05:50",0.0,23.2,92.3,1009.5,314.1,1.3,2.2,312.3,0.00,21.9,26.0,"05:43:04",1
"22/09/03","06:00",0.0,23.2,92.4,1009.3,305.0,1.5,2.7,315.7,0.00,21.9,25.8,"05:58:48",1
"22/09/03","06:10",0.0,23.3,92.5,1009.3,309.1,1.5,2.2,323.4,0.00,22.1,25.9,"06:02:56",1
"22/09/03","06:20",0.0,23.3,92.5,1009.3,322.6,1.6,2.9,323.7,0.00,22.1,25.7,"06:14:40",1
"22/09/03","06:30",0.0,23.3,92.5,1009.5,313.7,1.2,1.7,331.5,0.00,22.1,25.7,"06:20:32",1
"22/09/03","06:40",0.0,23.3,92.6,1009.0,302.4,1.1,1.6,310.1,0.00,22.1,25.6,"06:31:28",1
"22/09/03","06:50",0.0,23.3,92.7,1009.0,307.5,1.2,1.9,320.2,0.00,22.1,25.7,"06:48:08",1
"22/09/03","07:00",0.0,23.3,92.7,1009.3,297.6,1.1,2.6,328.2,0.00,22.1,25.8,"06:53:04",1
"22/09/03","07:10",0.0,23.4,92.8,1009.0,307.7,1.1,2.0,283.7,0.01,22.2,25.6,"07:03:04",1
"22/09/03","07:20",0.0,23.7,92.9,1009.3,277.1,0.2,0.9,282.5,0.03,22.5,25.7,"07:10:08",1
"22/09/03","07:30",0.0,24.3,92.9,1009.3,246.4,0.7,1.3,240.2,0.10,23.1,25.6,"07:28:40",1
"22/09/03","07:40",0.0,24.8,92.3,1009.3,261.5,0.8,1.7,242.7,0.12,23.5,25.6,"07:34:08",1
"22/09/03","07:50",0.0,25.3,91.7,1009.3,255.5,0.7,1.9,233.0,0.13,23.9,25.7,"07:40:32",1
"22/09/03","08:00",0.0,25.4,90.8,1009.3,270.6,0.8,1.9,344.2,0.10,23.8,25.3,"07:57:52",1
"22/09/03","08:10",0.0,25.8,90.1,1009.3,256.4,0.5,1.1,235.1,0.07,24.1,25.6,"08:04:16",1
"22/09/03","08:20",0.0,26.1,89.2,1009.0,357.6,0.8,1.7,346.9,0.10,24.2,25.6,"08:11:52",1
"22/09/03","08:30",0.0,26.9,87.7,1008.6,343.9,0.5,1.2,334.5,0.18,24.7,25.6,"08:22:32",1
"22/09/03","08:40",0.0,27.4,85.4,1008.6,256.4,0.7,1.8,239.4,0.22,24.8,25.7,"08:30:24",1
"22/09/03","08:50",0.0,28.2,82.5,1008.3,72.8,0.5,1.4,152.8,0.19,25.0,25.6,"08:49:44",1
"22/09/03","09:00",0.0,28.6,79.8,1008.6,158.8,0.8,1.3,194.2,0.22,24.8,25.8,"08:53:36",1
"22/09/03","09:10",0.0,29.1,76.7,1008.8,153.7,1.2,2.7,137.8,0.30,24.6,25.7,"09:02:16",1
"22/09/03","09:20",0.0,29.4,75.5,1009.3,162.8,1.3,2.8,169.8,0.30,24.7,25.6,"09:14:00",1
"22/09/03","09:30",0.0,29.3,75.4,1009.3,165.3,1.1,2.1,184.6,0.28,24.5,25.8,"09:23:44",1
"22/09/03","09:40",0.0,29.0,74.5,1009.5,140.8,1.0,2.2,123.9,0.19,24.0,25.9,"09:33:28",1
"22/09/03","09:50",0.0,29.3,73.7,1009.3,112.8,1.0,2.1,133.8,0.26,24.2,25.9,"09:44:56",1
"22/09/03","10:00",0.0,29.9,72.4,1009.5,112.6,1.1,2.7,133.8,0.40,24.4,26.0,"09:53:52",1
"22/09/03","10:10",0.0,30.9,67.7,1010.0,86.4,0.7,2.5,101.8,0.44,24.3,26.1,"10:06:48",1
"22/09/03","10:20",0.0,31.2,66.4,1010.2,126.2,1.0,2.5,154.3,0.46,24.2,26.0,"10:14:48",1
"22/09/03","10:30",0.0,31.2,66.6,1009.7,112.4,1.0,2.6,163.1,0.40,24.3,26.3,"10:21:20",1
"22/09/03","10:40",0.0,31.5,65.4,1009.7,124.0,1.3,4.0,135.1,0.52,24.3,26.2,"10:35:44",1
"22/09/03","10:50",0.0,31.7,65.4,1010.0,139.5,1.3,2.7,147.6,0.53,24.5,26.1,"10:40:16",1
"22/09/03","11:00",0.0,32.0,64.5,1010.0,116.0,1.2,3.2,59.0,0.53,24.5,26.3,"10:58:00",1
"22/09/03","11:10",0.0,31.7,64.7,1010.2,143.1,1.7,3.9,131.5,0.58,24.3,26.5,"11:09:56",1
"22/09/03","11:20",0.0,31.5,65.6,1009.7,102.4,1.1,2.7,141.0,0.31,24.3,26.5,"11:17:44",1
"22/09/03","11:30",0.0,30.8,65.2,1009.5,123.3,1.0,2.2,119.6,0.16,23.5,26.7,"11:21:20",1
"22/09/03","11:40",0.0,30.8,67.5,1009.3,139.5,1.1,3.2,126.4,0.26,24.1,26.9,"11:38:00",1
"22/09/03","11:50",0.0,31.8,67.2,1009.3,72.9,1.0,2.1,55.7,0.43,25.0,26.7,"11:41:52",1
"22/09/03","12:00",0.0,31.6,64.4,1009.3,135.2,1.5,3.6,98.4,0.33,24.1,26.9,"11:52:32",1
"22/09/03","12:10",0.0,30.9,66.9,1009.0,137.4,1.0,2.4,141.0,0.19,24.1,26.9,"12:00:32",1
"22/09/03","12:20",0.0,31.7,64.0,1009.3,124.5,1.3,3.3,116.8,0.42,24.1,27.0,"12:13:28",1
"22/09/03","12:30",0.0,31.8,64.6,1009.0,99.4,1.1,2.8,125.4,0.31,24.3,27.3,"12:25:04",1
"22/09/03","12:40",0.0,32.8,63.9,1009.3,113.8,1.2,2.4,118.9,0.50,25.1,27.1,"12:33:20",1
"22/09/03","12:50",0.0,32.2,61.9,1009.3,137.7,1.3,3.2,158.7,0.29,24.0,27.3,"12:47:20",1
"22/09/03","13:00",0.0,31.9,63.6,1009.3,113.1,1.2,2.8,139.1,0.22,24.2,27.1,"12:53:36",1
"22/09/03","13:10",0.0,32.1,61.6,1009.0,117.4,1.1,2.8,121.2,0.29,23.8,27.3,"13:04:56",1
"22/09/03","13:20",0.0,32.8,59.3,1008.6,85.2,1.1,2.1,123.1,0.43,23.9,27.2,"13:16:00",1
"22/09/03","13:30",0.0,33.1,57.7,1008.8,99.9,0.8,2.6,95.1,0.30,23.7,27.4,"13:29:52",1
"22/09/03","13:40",0.0,33.8,55.8,1008.6,109.6,1.0,2.8,78.2,0.51,23.8,27.6,"13:36:00",1
"22/09/03","13:50",0.0,33.7,56.4,1008.3,81.2,1.2,3.6,136.9,0.42,23.9,27.6,"13:40:02",1
"22/09/03","14:00",0.0,33.0,57.2,1008.6,125.9,1.5,4.0,129.9,0.38,23.4,27.7,"13:59:28",1
"22/09/03","14:10",0.0,33.3,58.8,1008.3,132.0,1.0,2.9,138.7,0.33,24.2,28.0,"14:08:08",1
"22/09/03","14:20",0.0,33.0,59.2,1007.8,112.8,0.7,2.5,122.3,0.28,24.0,28.2,"14:11:36",1
"22/09/03","14:30",0.0,32.4,59.7,1007.8,105.6,1.2,3.2,88.8,0.19,23.6,27.7,"14:28:32",1
"22/09/03","14:40",0.0,32.2,60.7,1007.6,93.4,0.8,2.6,110.4,0.16,23.7,28.1,"14:36:08",1
"22/09/03","14:50",0.0,32.5,61.6,1007.1,94.3,1.0,2.5,111.6,0.25,24.2,28.0,"14:45:12",1
"22/09/03","15:00",0.0,33.2,58.4,1007.1,84.3,1.0,2.8,15.8,0.29,24.0,28.3,"14:50:48",1
"22/09/03","15:10",0.0,33.1,59.3,1007.4,68.4,1.0,2.4,128.9,0.23,24.1,28.2,"15:05:52",1
"22/09/03","15:20",0.0,33.3,58.5,1007.4,81.6,1.0,2.5,33.2,0.27,24.1,28.2,"15:15:44",1
"22/09/03","15:30",0.0,32.4,61.0,1008.1,127.8,1.3,5.8,209.5,0.18,24.0,28.3,"15:29:52",1
"22/09/03","15:40",2.6,28.5,74.3,1006.9,189.4,3.7,7.1,214.3,0.01,23.5,28.3,"15:31:04",1
"22/09/03","15:50",7.2,26.7,81.0,1005.7,127.6,1.1,4.4,163.4,0.06,23.2,28.4,"15:41:12",1
"22/09/03","16:00",0.2,26.7,83.8,1006.0,49.6,0.5,1.8,128.2,0.04,23.8,28.4,"15:55:36",1
"22/09/03","16:10",0.0,26.5,85.6,1005.7,13.1,0.7,1.7,44.0,0.02,23.9,28.3,"16:02:24",1
"22/09/03","16:20",0.0,26.2,87.0,1006.7,251.8,0.7,1.2,248.0,0.02,23.9,28.3,"16:16:00",1
"22/09/03","16:30",0.0,26.1,87.9,1007.1,315.9,1.1,2.0,351.4,0.00,24.0,28.1,"16:29:52",1
"22/09/03","16:40",0.0,26.0,88.6,1007.4,280.9,1.0,2.5,349.8,0.00,24.0,28.3,"16:30:24",1
"22/09/03","16:50",0.0,25.9,89.1,1007.4,308.7,1.3,3.1,318.6,0.01,24.0,28.3,"16:47:28",1
"22/09/03","17:00",0.0,25.7,89.5,1007.8,337.7,1.2,2.6,349.6,0.00,23.9,28.1,"16:55:04",1
"22/09/03","17:10",0.0,25.7,89.8,1008.1,308.7,0.8,1.9,337.8,0.01,23.9,28.2,"17:00:40",1
"22/09/03","17:20",0.0,25.7,90.0,1008.3,298.0,1.1,1.7,318.4,0.01,24.0,28.1,"17:12:48",1
"22/09/03","17:30",0.0,25.4,90.1,1008.1,298.1,1.3,2.6,313.6,0.00,23.7,27.8,"17:25:36",1
"22/09/03","17:40",0.0,25.2,90.0,1008.1,312.2,1.5,3.2,340.5,0.01,23.5,27.9,"17:38:32",1
"22/09/03","17:50",0.0,25.3,90.0,1008.3,285.6,1.2,2.2,326.8,0.03,23.6,28.0,"17:41:04",1
"22/09/03","18:00",0.0,25.2,89.8,1008.6,296.0,1.3,3.4,320.5,0.02,23.4,28.0,"17:50:48",1
"22/09/03","18:10",0.0,25.1,89.5,1008.3,309.0,2.3,4.9,327.1,0.01,23.3,28.0,"18:04:24",1
"22/09/03","18:20",0.0,25.2,89.4,1008.1,308.2,1.7,4.1,343.7,0.01,23.4,27.9,"18:10:16",1
"22/09/03","18:30",0.0,25.2,89.2,1008.6,301.7,1.5,2.8,345.5,0.00,23.3,27.7,"18:29:20",1
"22/09/03","18:40",0.0,25.1,89.2,1008.3,327.6,1.3,2.7,319.0,0.00,23.2,27.8,"18:33:28",1
"22/09/03","18:50",0.0,25.0,89.2,1008.8,314.9,1.0,1.9,311.0,0.00,23.1,27.7,"18:48:40",1
"22/09/03","19:00",0.0,24.8,89.4,1008.8,321.3,1.7,4.7,328.6,0.00,23.0,27.7,"18:55:28",1
"22/09/03","19:10",0.0,24.9,89.6,1009.3,316.0,1.5,2.8,321.8,0.00,23.1,27.7,"19:01:12",1
"22/09/03","19:20",0.0,24.8,89.8,1009.0,337.0,2.0,3.9,354.2,0.00,23.1,27.6,"19:11:12",1
"22/09/03","19:30",0.0,24.7,89.9,1009.0,334.6,2.1,3.7,332.7,0.00,23.0,27.6,"19:29:44",1
"22/09/03","19:40",0.0,24.7,90.1,1009.0,332.5,1.8,3.5,359.4,0.00,23.0,27.6,"19:32:16",1
"22/09/03","19:50",0.0,24.7,90.3,1009.7,331.1,1.8,4.0,341.7,0.00,23.0,27.7,"19:44:48",1
"22/09/03","20:00",0.0,24.7,90.4,1009.7,322.8,1.8,3.1,318.4,0.00,23.1,27.6,"19:52:00",1
"22/09/03","20:10",0.0,24.6,90.6,1009.3,313.6,1.6,2.7,327.4,0.00,23.0,27.5,"20:00:48",1
"22/09/03","20:20",0.0,24.7,90.7,1009.5,291.9,1.0,2.1,339.4,0.00,23.1,27.4,"20:11:20",1
"22/09/03","20:30",0.0,24.4,90.3,1010.2,231.9,2.3,7.1,216.8,0.00,22.7,27.4,"20:27:20",1
"22/09/03","20:40",0.0,24.2,90.3,1010.4,223.8,1.5,4.3,210.5,0.00,22.5,27.4,"20:32:16",1
"22/09/03","20:50",0.0,24.2,90.2,1010.0,350.4,1.1,2.5,4.6,0.00,22.5,27.4,"20:44:16",1
"22/09/03","21:00",0.0,24.2,90.4,1009.7,322.8,0.7,1.4,316.2,0.00,22.6,27.2,"20:54:48",1
"22/09/03","21:10",0.0,24.0,90.4,1009.5,251.3,0.5,1.1,315.8,0.00,22.4,27.2,"21:09:44",1
"22/09/03","21:20",0.0,24.0,90.7,1009.7,345.9,0.3,1.0,333.0,0.00,22.4,27.4,"21:10:16",1
"22/09/03","21:30",0.0,24.0,90.8,1010.0,317.4,0.7,1.9,348.4,0.00,22.4,27.2,"21:28:00",1
"22/09/03","21:40",0.0,23.9,91.1,1009.7,324.7,1.1,1.9,334.5,0.00,22.4,27.2,"21:37:44",1
"22/09/03","21:50",0.0,23.8,91.4,1009.7,290.6,1.0,1.3,317.4,0.00,22.4,27.1,"21:40:08",1
"22/09/03","22:00",0.0,23.8,91.8,1010.0,337.1,1.2,1.9,326.2,0.00,22.4,26.9,"21:57:44",1
"22/09/03","22:10",0.0,23.7,92.0,1009.7,309.1,1.2,2.1,323.4,0.00,22.4,26.9,"22:08:24",1
"22/09/03","22:20",0.0,23.7,92.3,1010.2,289.4,1.0,1.4,271.9,0.00,22.4,27.2,"22:15:36",1
"22/09/03","22:30",0.0,23.7,92.5,1010.2,313.9,1.2,2.0,335.1,0.00,22.5,27.1,"22:23:52",1
"22/09/03","22:40",0.0,23.8,92.7,1010.2,301.6,1.3,3.2,309.3,0.00,22.6,26.9,"22:37:04",1
"22/09/03","22:50",0.0,23.8,92.8,1010.0,317.5,1.2,2.2,330.8,0.00,22.6,26.9,"22:40:48",1
"22/09/03","23:00",0.0,23.8,92.9,1010.2,302.2,0.7,1.4,303.2,0.00,22.6,27.0,"22:50:02",1
"22/09/03","23:10",0.0,23.8,93.0,1009.7,306.8,1.2,2.2,313.9,0.00,22.6,26.7,"23:01:20",1
"22/09/03","23:20",0.0,23.8,93.1,1009.7,5.5,0.2,1.2,347.6,0.00,22.7,27.0,"23:10:40",1
"22/09/03","23:30",0.0,23.7,93.2,1009.7,312.4,0.8,1.3,313.3,0.00,22.6,26.7,"23:25:28",1
"22/09/03","23:40",0.0,23.6,93.3,1009.7,319.6,0.8,1.3,339.0,0.00,22.5,26.7,"23:36:08",1
"22/09/03","23:50",0.0,23.5,93.4,1009.5,271.4,0.3,1.0,276.2,0.00,22.4,26.6,"23:49:28",1
"22/09/03","24:00",0.0,23.4,93.5,1009.3,297.6,0.7,1.1,318.3,0.00,22.3,26.7,"23:59:12",1
