�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/11/12","00:10",0.0,6.8,93.0,1006.2,294.0,1.7,2.4,310.5,0.00,5.8,13.9,"00:00:48",1
"21/11/12","00:20",0.0,6.5,93.1,1006.0,283.0,0.7,1.3,309.6,0.00,5.5,14.0,"00:19:04",1
"21/11/12","00:30",0.0,6.2,93.5,1005.7,320.8,1.8,3.3,333.8,0.00,5.3,14.1,"00:28:32",1
"21/11/12","00:40",0.0,6.0,93.6,1005.7,292.8,1.2,2.4,317.9,0.00,5.1,13.8,"00:31:04",1
"21/11/12","00:50",0.0,6.0,93.8,1005.7,285.0,1.6,2.4,310.9,0.00,5.1,13.9,"00:41:52",1
"21/11/12","01:00",0.0,5.9,93.9,1005.5,282.3,1.5,2.0,273.6,0.00,5.0,13.4,"00:55:12",1
"21/11/12","01:10",0.0,5.7,94.1,1006.0,297.3,1.3,2.6,329.8,0.00,4.9,13.6,"01:09:20",1
"21/11/12","01:20",0.0,5.9,94.2,1005.7,311.3,1.1,2.5,327.6,0.00,5.1,13.7,"01:13:04",1
"21/11/12","01:30",0.0,5.6,94.3,1005.7,302.1,1.0,2.0,318.8,0.00,4.8,13.6,"01:28:48",1
"21/11/12","01:40",0.0,5.3,94.5,1005.7,283.4,1.2,1.9,315.5,0.00,4.5,13.7,"01:35:04",1
"21/11/12","01:50",0.0,5.3,94.7,1005.5,303.7,1.7,2.4,314.3,0.00,4.6,13.5,"01:44:16",1
"21/11/12","02:00",0.0,5.4,94.8,1005.5,311.3,2.0,2.8,310.9,0.00,4.7,13.5,"01:55:36",1
"21/11/12","02:10",0.0,5.6,94.9,1005.7,280.4,1.6,2.5,269.1,0.00,4.9,13.5,"02:02:48",1
"21/11/12","02:20",0.0,5.5,94.9,1005.7,286.4,1.3,2.0,314.8,0.00,4.8,13.4,"02:14:56",1
"21/11/12","02:30",0.0,5.4,95.0,1005.7,304.4,1.5,2.4,310.5,0.00,4.7,13.4,"02:25:28",1
"21/11/12","02:40",0.0,5.0,95.1,1005.7,300.5,1.5,2.5,319.9,0.00,4.3,13.3,"02:32:40",1
"21/11/12","02:50",0.0,4.6,95.3,1005.7,288.4,1.3,2.0,307.0,0.00,4.0,13.2,"02:41:12",1
"21/11/12","03:00",0.0,4.5,95.6,1005.7,293.6,1.5,2.2,309.9,0.00,3.9,13.4,"02:59:20",1
"21/11/12","03:10",0.0,4.8,95.6,1005.5,314.7,1.7,2.4,330.9,0.00,4.2,13.2,"03:04:48",1
"21/11/12","03:20",0.0,4.6,95.5,1005.5,299.2,1.3,2.0,315.8,0.00,4.0,13.2,"03:18:00",1
"21/11/12","03:30",0.0,4.6,95.7,1005.5,300.5,1.7,2.1,301.5,0.00,4.0,13.2,"03:21:52",1
"21/11/12","03:40",0.0,4.7,95.9,1005.5,277.7,1.1,1.4,269.7,0.00,4.1,13.1,"03:32:32",1
"21/11/12","03:50",0.0,5.0,95.9,1005.7,281.3,1.1,1.6,265.4,0.00,4.4,12.9,"03:47:04",1
"21/11/12","04:00",0.0,5.1,95.9,1006.0,314.9,1.7,2.2,323.4,0.00,4.5,13.2,"03:55:20",1
"21/11/12","04:10",0.0,5.1,95.9,1006.0,315.6,2.0,2.4,321.7,0.00,4.5,13.2,"04:07:52",1
"21/11/12","04:20",0.0,5.1,95.9,1005.7,287.5,1.2,1.6,306.7,0.00,4.5,13.1,"04:19:20",1
"21/11/12","04:30",0.0,5.1,95.9,1006.2,288.3,1.5,2.0,314.7,0.00,4.5,12.8,"04:28:00",1
"21/11/12","04:40",0.0,5.4,96.1,1006.4,312.5,1.7,2.4,327.5,0.00,4.9,12.9,"04:30:02",1
"21/11/12","04:50",0.0,5.3,96.1,1006.0,295.2,1.2,2.6,321.6,0.00,4.8,13.1,"04:40:24",1
"21/11/12","05:00",0.0,5.3,96.1,1006.2,295.3,1.3,1.9,318.1,0.00,4.8,12.9,"04:58:00",1
"21/11/12","05:10",0.0,5.2,96.2,1006.0,316.5,1.6,2.0,321.3,0.00,4.7,12.7,"05:08:48",1
"21/11/12","05:20",0.0,5.1,96.4,1006.0,307.8,1.3,2.2,321.4,0.00,4.6,12.9,"05:15:12",1
"21/11/12","05:30",0.0,5.4,96.5,1006.2,297.7,0.5,1.6,274.8,0.00,4.9,12.9,"05:29:28",1
"21/11/12","05:40",0.0,5.7,96.5,1006.4,300.3,1.5,2.5,322.4,0.00,5.2,12.7,"05:38:24",1
"21/11/12","05:50",0.2,6.0,96.4,1006.7,304.7,1.6,1.9,302.0,0.00,5.5,12.8,"05:45:28",1
"21/11/12","06:00",0.2,6.2,96.4,1006.9,277.2,1.0,1.4,275.2,0.00,5.7,12.7,"05:50:50",1
"21/11/12","06:10",0.0,6.4,96.4,1007.1,291.4,2.0,2.2,312.0,0.00,5.9,13.0,"06:02:46",1
"21/11/12","06:20",0.2,6.6,96.4,1007.4,278.4,0.9,0.9,278.4,0.00,6.1,12.7,"06:15:52",1
"21/11/12","06:30",0.0,6.8,96.4,1007.4,0.0,0.0,0.0,0.0,0.00,6.3,12.8,"06:20:00",1
"21/11/12","06:40",0.0,6.9,96.4,1007.8,0.0,0.0,0.0,0.0,0.00,6.4,12.8,"06:30:00",1
"21/11/12","06:50",0.0,6.9,96.4,1007.6,0.0,0.0,0.0,0.0,0.00,6.4,12.9,"06:40:00",1
"21/11/12","07:00",0.2,7.0,96.4,1007.8,0.0,0.0,0.0,0.0,0.00,6.5,12.7,"06:50:00",1
"21/11/12","07:10",0.0,7.1,96.6,1008.3,0.0,0.0,0.0,0.0,0.00,6.6,12.7,"07:00:00",1
"21/11/12","07:20",0.0,7.2,96.5,1008.3,0.0,0.0,0.0,0.0,0.00,6.7,12.5,"07:10:00",1
"21/11/12","07:30",0.0,7.3,96.6,1008.8,329.3,1.2,1.6,317.4,0.01,6.8,12.9,"07:24:52",1
"21/11/12","07:40",0.0,7.5,96.6,1009.3,312.9,1.3,2.0,315.1,0.01,7.0,12.9,"07:33:20",1
"21/11/12","07:50",0.0,7.7,96.7,1009.3,305.1,1.3,1.8,323.4,0.02,7.2,12.6,"07:46:00",1
"21/11/12","08:00",0.0,7.9,96.7,1009.0,287.7,1.0,1.6,264.8,0.03,7.4,12.9,"07:53:06",1
"21/11/12","08:10",0.0,7.9,96.6,1009.5,282.9,1.0,1.2,272.8,0.01,7.4,12.6,"08:05:00",1
"21/11/12","08:20",0.0,7.9,96.7,1009.5,306.2,1.1,1.4,306.8,0.01,7.4,12.7,"08:12:00",1
"21/11/12","08:30",0.0,8.2,96.7,1009.7,291.5,0.8,1.2,309.8,0.02,7.7,12.8,"08:20:28",1
"21/11/12","08:40",0.0,8.5,96.7,1009.7,282.1,0.7,1.3,268.0,0.03,8.0,12.8,"08:39:52",1
"21/11/12","08:50",0.0,8.5,96.7,1010.0,276.8,0.8,1.2,259.4,0.04,8.0,12.9,"08:44:40",1
"21/11/12","09:00",0.0,8.6,96.7,1010.2,291.9,1.0,1.3,308.1,0.04,8.1,12.7,"08:54:08",1
"21/11/12","09:10",0.0,8.8,96.7,1010.2,295.2,0.8,1.2,311.7,0.06,8.3,12.6,"09:02:56",1
"21/11/12","09:20",0.0,9.2,97.0,1009.7,309.9,1.1,1.8,326.0,0.12,8.8,12.7,"09:11:28",1
"21/11/12","09:30",0.0,10.0,96.8,1010.4,338.2,1.2,2.5,338.9,0.26,9.6,12.9,"09:28:18",1
"21/11/12","09:40",0.0,10.8,96.5,1010.4,337.9,0.8,2.0,342.1,0.28,10.3,12.8,"09:30:56",1
"21/11/12","09:50",0.0,11.6,95.9,1010.2,216.9,0.5,1.2,254.3,0.30,11.0,12.8,"09:49:28",1
"21/11/12","10:00",0.0,11.9,94.8,1010.2,199.0,0.7,1.4,172.1,0.31,11.1,12.9,"09:56:56",1
"21/11/12","10:10",0.0,12.0,93.6,1010.2,144.2,0.7,1.7,113.5,0.33,11.0,12.9,"10:03:36",1
"21/11/12","10:20",0.0,12.3,92.4,1010.2,224.0,1.2,2.2,245.8,0.35,11.1,13.1,"10:14:16",1
"21/11/12","10:30",0.0,12.5,88.9,1010.0,224.9,1.5,3.7,206.6,0.37,10.8,12.9,"10:26:40",1
"21/11/12","10:40",0.0,13.5,81.9,1010.4,232.3,2.0,3.5,236.8,0.39,10.5,13.0,"10:34:00",1
"21/11/12","10:50",0.0,14.3,72.0,1010.7,252.7,2.1,4.1,245.2,0.40,9.4,13.1,"10:49:28",1
"21/11/12","11:00",0.0,14.6,66.4,1010.7,254.6,1.8,4.1,202.4,0.42,8.5,13.4,"10:54:40",1
"21/11/12","11:10",0.0,14.9,63.2,1010.2,252.8,2.5,6.0,241.7,0.44,8.0,13.2,"11:08:16",1
"21/11/12","11:20",0.0,14.9,62.1,1010.2,243.3,3.0,5.9,240.9,0.47,7.8,13.3,"11:19:04",1
"21/11/12","11:30",0.0,15.0,60.6,1009.7,241.7,3.2,5.9,228.2,0.53,7.5,13.4,"11:26:24",1
"21/11/12","11:40",0.0,14.7,58.7,1009.7,231.6,4.2,7.9,220.7,0.48,6.7,13.5,"11:37:20",1
"21/11/12","11:50",0.0,15.1,58.0,1009.3,236.2,4.2,7.9,235.0,0.53,6.9,13.4,"11:42:48",1
"21/11/12","12:00",0.0,15.4,55.5,1009.5,266.8,2.5,6.6,316.3,0.40,6.6,13.4,"11:59:36",1
"21/11/12","12:10",0.0,15.4,53.4,1009.3,289.6,2.5,5.7,312.5,0.42,6.0,13.7,"12:05:28",1
"21/11/12","12:20",0.0,15.5,52.3,1009.0,292.8,3.0,5.8,346.3,0.47,5.8,13.7,"12:14:32",1
"21/11/12","12:30",0.0,15.8,52.8,1008.6,262.4,2.5,6.2,231.9,0.46,6.2,13.7,"12:29:28",1
"21/11/12","12:40",0.0,16.2,54.3,1008.6,243.7,2.6,8.6,223.0,0.46,7.0,13.9,"12:32:32",1
"21/11/12","12:50",0.0,16.0,51.5,1008.6,285.0,2.3,5.2,334.7,0.46,6.1,13.9,"12:46:48",1
"21/11/12","13:00",0.0,16.0,50.4,1008.6,321.8,2.6,6.0,341.5,0.45,5.7,13.9,"12:56:48",1
"21/11/12","13:10",0.0,16.2,50.4,1008.8,292.8,2.0,3.9,338.0,0.39,5.9,14.2,"13:03:04",1
"21/11/12","13:20",0.0,16.0,49.9,1008.3,278.0,2.2,5.8,236.3,0.39,5.6,14.2,"13:14:08",1
"21/11/12","13:30",0.0,16.2,50.0,1008.1,255.5,2.5,5.4,238.9,0.43,5.8,14.2,"13:23:36",1
"21/11/12","13:40",0.0,16.0,49.3,1007.6,298.6,2.2,4.9,315.0,0.35,5.4,14.2,"13:36:16",1
"21/11/12","13:50",0.0,16.5,48.5,1008.1,305.2,2.1,4.7,338.2,0.39,5.7,14.3,"13:49:20",1
"21/11/12","14:00",0.0,15.8,47.7,1008.3,245.6,3.5,9.8,225.2,0.35,4.8,14.3,"13:59:52",1
"21/11/12","14:10",0.0,15.6,49.0,1008.1,254.5,2.8,6.7,242.3,0.27,5.0,14.4,"14:07:28",1
"21/11/12","14:20",0.0,16.0,48.3,1007.6,264.4,2.5,7.5,223.6,0.32,5.1,14.4,"14:15:20",1
"21/11/12","14:30",0.0,16.1,46.7,1007.6,265.5,2.1,4.4,276.9,0.27,4.7,14.7,"14:29:28",1
"21/11/12","14:40",0.0,16.1,47.5,1007.8,264.1,2.5,4.8,239.7,0.27,5.0,14.8,"14:38:48",1
"21/11/12","14:50",0.0,16.3,45.1,1007.6,280.5,2.1,5.2,237.8,0.26,4.4,14.6,"14:48:56",1
"21/11/12","15:00",0.0,15.8,47.1,1007.8,262.6,2.0,3.5,245.0,0.19,4.6,14.6,"14:52:00",1
"21/11/12","15:10",0.0,15.5,46.7,1007.6,295.9,1.8,3.9,314.6,0.14,4.2,14.6,"15:04:32",1
"21/11/12","15:20",0.0,15.0,47.0,1008.1,266.7,2.2,4.4,238.6,0.10,3.8,14.7,"15:13:36",1
"21/11/12","15:30",0.0,14.9,48.2,1008.1,265.2,2.0,3.7,241.5,0.08,4.1,14.7,"15:26:48",1
"21/11/12","15:40",0.0,14.8,49.8,1008.3,280.1,1.7,3.6,330.9,0.07,4.5,14.9,"15:36:48",1
"21/11/12","15:50",0.0,14.7,50.9,1008.3,260.3,2.1,4.7,232.3,0.06,4.7,14.8,"15:41:28",1
"21/11/12","16:00",0.0,14.6,51.5,1008.6,264.0,1.7,2.9,244.4,0.05,4.8,14.9,"15:50:48",1
"21/11/12","16:10",0.0,14.4,51.8,1008.6,287.6,2.1,5.0,244.1,0.04,4.7,14.8,"16:02:40",1
"21/11/12","16:20",0.0,14.1,53.3,1008.8,325.3,2.2,4.0,354.3,0.04,4.8,14.7,"16:19:04",1
"21/11/12","16:30",0.0,13.8,54.7,1008.8,321.6,2.1,5.5,336.4,0.02,4.9,14.8,"16:21:36",1
"21/11/12","16:40",0.0,13.6,55.4,1008.8,283.9,1.2,2.0,257.2,0.01,4.9,14.8,"16:34:56",1
"21/11/12","16:50",0.0,13.4,56.4,1009.0,280.4,1.2,2.4,247.0,0.00,5.0,14.9,"16:41:52",1
"21/11/12","17:00",0.0,13.1,57.4,1009.3,296.3,1.1,2.1,248.7,0.00,4.9,14.7,"16:51:04",1
"21/11/12","17:10",0.0,12.7,60.9,1009.0,320.3,1.2,2.0,317.1,0.00,5.4,14.7,"17:03:30",1
"21/11/12","17:20",0.0,12.2,64.7,1009.0,327.5,1.5,2.1,326.7,0.00,5.8,14.9,"17:14:16",1
"21/11/12","17:30",0.0,11.4,67.2,1009.3,307.6,1.2,1.9,312.0,0.00,5.6,14.8,"17:21:00",1
"21/11/12","17:40",0.0,10.7,69.5,1009.3,314.8,1.0,2.1,329.6,0.00,5.4,14.8,"17:39:12",1
"21/11/12","17:50",0.0,9.9,71.2,1009.5,309.1,1.2,1.8,315.3,0.00,5.0,14.8,"17:43:44",1
"21/11/12","18:00",0.0,9.6,72.8,1010.0,319.1,1.8,2.9,332.7,0.00,5.0,14.8,"17:54:24",1
"21/11/12","18:10",0.0,9.4,74.2,1010.0,308.3,1.6,2.4,322.4,0.00,5.1,14.7,"18:07:20",1
"21/11/12","18:20",0.0,9.3,75.5,1009.7,314.9,1.7,2.4,316.7,0.00,5.2,14.7,"18:13:52",1
"21/11/12","18:30",0.0,9.0,76.8,1010.0,310.0,1.5,2.5,325.1,0.00,5.2,14.6,"18:25:28",1
"21/11/12","18:40",0.0,8.6,78.2,1010.0,290.1,1.5,3.2,321.1,0.00,5.1,14.6,"18:36:40",1
"21/11/12","18:50",0.0,8.3,80.1,1010.2,315.5,1.6,2.2,320.9,0.00,5.1,14.4,"18:46:16",1
"21/11/12","19:00",0.0,8.2,81.4,1010.2,318.7,2.0,2.8,317.1,0.00,5.2,14.4,"18:51:12",1
"21/11/12","19:10",0.0,7.6,82.2,1010.7,289.8,1.1,1.7,264.6,0.00,4.8,14.4,"19:01:20",1
"21/11/12","19:20",0.0,7.3,83.0,1010.4,288.6,1.2,2.0,319.5,0.00,4.6,14.4,"19:10:24",1
"21/11/12","19:30",0.0,7.4,84.1,1010.7,301.4,1.1,2.6,327.9,0.00,4.9,14.3,"19:23:52",1
"21/11/12","19:40",0.0,7.7,84.7,1010.9,303.2,1.0,2.2,325.5,0.00,5.3,14.4,"19:37:28",1
"21/11/12","19:50",0.0,7.8,85.4,1010.9,310.4,1.5,2.8,321.4,0.00,5.5,14.3,"19:43:44",1
"21/11/12","20:00",0.0,7.8,86.1,1010.9,322.4,1.8,2.7,320.5,0.00,5.7,14.0,"19:51:36",1
"21/11/12","20:10",0.0,7.9,86.5,1010.9,295.7,1.6,2.0,289.3,0.00,5.8,14.3,"20:08:32",1
"21/11/12","20:20",0.0,7.8,86.9,1010.9,305.1,1.5,2.6,320.1,0.00,5.8,14.5,"20:19:36",1
"21/11/12","20:30",0.0,7.8,87.2,1011.2,304.0,1.3,2.7,324.1,0.00,5.8,14.1,"20:20:16",1
"21/11/12","20:40",0.0,7.7,87.4,1011.4,283.6,1.1,2.2,308.3,0.00,5.8,14.2,"20:39:36",1
"21/11/12","20:50",0.0,7.6,87.7,1011.4,303.2,1.6,2.7,325.5,0.00,5.7,14.1,"20:40:24",1
"21/11/12","21:00",0.0,7.3,88.0,1011.9,300.8,1.7,2.4,305.5,0.00,5.5,13.9,"20:52:24",1
"21/11/12","21:10",0.0,7.4,88.2,1011.4,314.4,2.1,3.4,311.8,0.00,5.6,14.1,"21:01:04",1
"21/11/12","21:20",0.0,7.2,88.3,1011.9,310.5,1.8,2.7,321.7,0.00,5.4,14.0,"21:16:56",1
"21/11/12","21:30",0.0,6.7,88.5,1011.4,302.4,1.5,2.5,305.2,0.00,5.0,13.9,"21:26:24",1
"21/11/12","21:40",0.0,6.2,88.8,1011.9,291.3,1.3,1.7,274.9,0.00,4.5,14.0,"21:34:32",1
"21/11/12","21:50",0.0,6.3,89.1,1011.6,298.5,1.3,2.1,333.2,0.00,4.7,13.9,"21:41:52",1
"21/11/12","22:00",0.0,6.0,89.4,1012.1,306.0,1.6,2.5,324.1,0.00,4.4,13.7,"21:51:36",1
"21/11/12","22:10",0.0,6.0,89.8,1011.9,291.1,1.6,2.6,295.2,0.00,4.5,14.0,"22:09:06",1
"21/11/12","22:20",0.0,6.1,90.2,1012.1,320.6,1.8,2.9,331.7,0.00,4.7,13.5,"22:17:36",1
"21/11/12","22:30",0.0,6.2,90.2,1011.6,330.3,1.6,2.2,311.2,0.00,4.8,13.7,"22:28:08",1
"21/11/12","22:40",0.0,5.7,90.5,1011.4,289.0,0.8,1.7,321.4,0.00,4.3,13.7,"22:30:40",1
"21/11/12","22:50",0.0,5.3,90.8,1011.4,284.4,1.0,1.6,314.0,0.00,4.0,13.7,"22:42:00",1
"21/11/12","23:00",0.0,5.6,91.1,1011.6,287.3,1.6,2.6,319.7,0.00,4.3,13.7,"22:50:48",1
"21/11/12","23:10",0.0,5.6,91.2,1011.6,307.0,1.2,1.9,317.0,0.00,4.3,13.5,"23:09:20",1
"21/11/12","23:20",0.0,5.3,91.4,1011.9,306.8,1.7,2.7,321.2,0.00,4.1,13.3,"23:15:12",1
"21/11/12","23:30",0.0,4.9,91.7,1011.2,276.8,0.7,1.4,311.6,0.00,3.7,13.4,"23:20:56",1
"21/11/12","23:40",0.0,4.7,92.0,1011.4,306.5,1.8,2.9,319.9,0.00,3.6,13.4,"23:30:02",1
"21/11/12","23:50",0.0,4.4,92.2,1011.4,304.6,1.7,2.9,323.3,0.00,3.3,13.3,"23:41:12",1
"21/11/12","24:00",0.0,4.2,92.4,1011.4,298.8,1.8,2.4,287.7,0.00,3.1,13.2,"23:56:40",1
