�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/11/30","00:10",0.0,2.4,94.4,1021.3,308.0,2.0,2.7,325.9,0.00,1.6,9.9,"00:03:36",1
"21/11/30","00:20",0.0,2.1,94.5,1021.1,282.6,1.1,1.7,285.6,0.00,1.4,9.7,"00:10:08",1
"21/11/30","00:30",0.0,2.3,94.7,1020.8,288.8,1.0,2.2,306.0,0.00,1.6,9.8,"00:29:20",1
"21/11/30","00:40",0.0,2.1,94.9,1021.1,311.8,2.3,2.8,326.4,0.00,1.4,9.7,"00:35:20",1
"21/11/30","00:50",0.0,2.2,95.1,1020.8,312.9,2.6,3.1,319.3,0.00,1.5,9.6,"00:47:20",1
"21/11/30","01:00",0.0,2.1,95.2,1021.1,293.1,1.6,2.1,306.4,0.00,1.5,9.8,"00:50:48",1
"21/11/30","01:10",0.0,1.9,95.4,1020.8,295.0,1.3,2.2,311.4,0.00,1.3,9.8,"01:09:52",1
"21/11/30","01:20",0.0,2.1,95.6,1020.8,310.0,2.2,2.9,322.2,0.00,1.5,9.6,"01:17:12",1
"21/11/30","01:30",0.0,1.9,95.6,1020.4,288.1,1.2,2.1,308.7,0.00,1.3,9.4,"01:20:24",1
"21/11/30","01:40",0.0,1.9,95.8,1020.6,302.5,1.7,2.7,320.1,0.00,1.3,9.5,"01:38:08",1
"21/11/30","01:50",0.0,1.8,95.9,1020.1,301.5,1.1,2.1,310.5,0.00,1.3,9.7,"01:41:28",1
"21/11/30","02:00",0.0,1.7,96.0,1019.9,302.1,1.6,2.5,323.1,0.00,1.2,9.4,"01:53:20",1
"21/11/30","02:10",0.0,1.4,96.1,1019.9,296.9,1.2,2.1,316.6,0.00,0.9,9.6,"02:02:24",1
"21/11/30","02:20",0.0,1.4,96.4,1019.7,304.5,1.6,2.2,318.8,0.00,0.9,9.4,"02:17:36",1
"21/11/30","02:30",0.0,1.6,96.5,1019.9,310.6,2.1,2.7,323.7,0.00,1.1,9.4,"02:24:08",1
"21/11/30","02:40",0.0,1.6,96.5,1019.7,301.7,1.7,2.4,316.3,0.00,1.1,9.5,"02:30:40",1
"21/11/30","02:50",0.0,1.6,96.6,1019.7,280.1,0.8,1.6,270.5,0.00,1.2,9.2,"02:40:56",1
"21/11/30","03:00",0.0,1.8,96.7,1019.7,295.8,0.8,2.4,318.8,0.00,1.4,9.3,"02:59:52",1
"21/11/30","03:10",0.0,1.3,96.9,1019.4,313.2,2.2,2.7,316.2,0.00,0.9,9.2,"03:05:04",1
"21/11/30","03:20",0.0,1.4,96.9,1019.2,294.9,1.6,1.9,290.2,0.00,1.0,9.2,"03:10:56",1
"21/11/30","03:30",0.0,1.2,97.0,1019.2,282.0,1.1,1.2,300.0,0.00,0.8,9.4,"03:20:24",1
"21/11/30","03:40",0.0,1.6,97.2,1019.0,263.4,0.5,1.8,307.2,0.00,1.2,9.2,"03:30:02",1
"21/11/30","03:50",0.0,1.3,97.1,1018.7,308.2,2.3,2.9,320.9,0.00,0.9,9.2,"03:43:36",1
"21/11/30","04:00",0.0,1.2,97.4,1018.7,300.0,2.1,2.7,317.6,0.00,0.9,9.2,"03:50:32",1
"21/11/30","04:10",0.0,1.5,97.4,1018.5,282.8,1.2,2.1,310.9,0.00,1.2,9.3,"04:00:40",1
"21/11/30","04:20",0.0,1.6,97.4,1018.5,290.7,1.1,1.6,282.7,0.00,1.3,9.1,"04:12:32",1
"21/11/30","04:30",0.0,1.4,97.4,1018.7,304.9,2.1,2.6,313.8,0.00,1.1,9.2,"04:26:16",1
"21/11/30","04:40",0.0,1.4,97.7,1018.2,307.1,2.3,2.8,316.1,0.00,1.1,9.1,"04:33:44",1
"21/11/30","04:50",0.0,1.4,97.7,1018.2,280.9,1.3,1.6,293.2,0.00,1.1,8.8,"04:40:08",1
"21/11/30","05:00",0.0,1.5,97.8,1018.5,284.2,1.1,2.0,306.6,0.00,1.2,9.1,"04:55:12",1
"21/11/30","05:10",0.0,1.4,97.9,1018.7,275.7,1.3,2.5,308.0,0.00,1.1,9.0,"05:00:02",1
"21/11/30","05:20",0.0,1.6,97.9,1018.2,300.6,1.7,2.5,310.8,0.00,1.3,9.0,"05:10:08",1
"21/11/30","05:30",0.0,1.7,97.9,1018.5,276.5,1.2,2.0,258.5,0.00,1.4,9.0,"05:25:44",1
"21/11/30","05:40",0.0,1.7,98.0,1018.5,286.5,1.6,2.4,310.9,0.00,1.5,9.2,"05:37:36",1
"21/11/30","05:50",0.0,1.8,97.3,1018.2,281.2,1.7,2.5,309.3,0.00,1.5,8.9,"05:42:24",1
"21/11/30","06:00",0.0,1.4,98.0,1018.2,284.8,1.3,1.6,291.0,0.00,1.2,9.0,"05:55:20",1
"21/11/30","06:10",0.0,1.6,97.5,1017.8,294.2,1.5,2.2,309.1,0.00,1.3,8.8,"06:08:32",1
"21/11/30","06:20",0.0,1.4,98.1,1018.0,287.3,1.3,1.8,319.4,0.00,1.2,8.7,"06:10:24",1
"21/11/30","06:30",0.0,1.5,97.7,1018.2,281.3,1.3,1.9,263.5,0.00,1.2,8.8,"06:24:00",1
"21/11/30","06:40",0.2,1.5,98.2,1017.8,283.8,1.3,1.8,306.0,0.00,1.3,8.9,"06:32:24",1
"21/11/30","06:50",0.0,1.7,97.6,1017.8,270.8,1.1,1.4,268.7,0.00,1.4,8.9,"06:44:00",1
"21/11/30","07:00",0.0,1.7,98.2,1017.8,274.7,0.7,1.2,274.8,0.00,1.5,8.8,"06:56:00",1
"21/11/30","07:10",0.0,1.9,97.6,1018.0,275.4,1.1,1.8,263.8,0.00,1.6,8.7,"07:09:44",1
"21/11/30","07:20",0.0,1.6,98.3,1017.8,297.9,1.6,2.5,314.5,0.00,1.4,8.7,"07:14:24",1
"21/11/30","07:30",0.0,2.1,97.9,1017.8,292.5,1.8,2.7,311.9,0.00,1.8,8.7,"07:28:16",1
"21/11/30","07:40",0.0,2.6,98.4,1018.0,277.1,1.5,2.0,268.7,0.00,2.4,8.7,"07:30:08",1
"21/11/30","07:50",0.0,3.4,97.7,1018.2,272.2,1.0,1.7,261.9,0.00,3.1,8.7,"07:40:56",1
"21/11/30","08:00",0.0,4.2,98.3,1018.5,263.0,0.5,1.0,283.8,0.03,4.0,8.6,"07:50:16",1
"21/11/30","08:10",0.0,4.6,97.6,1018.2,203.6,0.5,0.8,126.6,0.04,4.3,8.6,"08:01:20",1
"21/11/30","08:20",0.0,4.7,98.0,1018.2,256.0,0.8,1.2,248.1,0.03,4.5,8.5,"08:15:00",1
"21/11/30","08:30",0.0,5.3,97.6,1018.5,267.4,0.5,0.5,286.9,0.05,5.0,8.7,"08:20:54",1
"21/11/30","08:40",0.0,5.7,98.0,1018.5,313.4,0.5,0.5,278.2,0.05,5.4,8.6,"08:36:52",1
"21/11/30","08:50",0.0,6.2,97.4,1019.0,286.2,0.7,0.9,297.3,0.09,5.9,8.6,"08:46:48",1
"21/11/30","09:00",0.0,6.3,97.8,1018.7,245.7,0.6,0.8,225.1,0.05,6.0,8.8,"08:54:28",1
"21/11/30","09:10",0.0,6.7,97.9,1018.5,274.0,0.2,0.4,290.5,0.05,6.4,8.9,"09:08:08",1
"21/11/30","09:20",0.0,6.9,97.8,1018.5,263.5,0.6,0.8,267.7,0.07,6.6,8.7,"09:17:26",1
"21/11/30","09:30",0.0,7.3,97.8,1018.2,302.7,1.1,1.7,326.4,0.08,7.0,8.7,"09:26:40",1
"21/11/30","09:40",0.0,7.7,97.8,1018.7,305.2,1.2,1.9,316.3,0.09,7.4,8.7,"09:39:30",1
"21/11/30","09:50",0.0,8.1,97.8,1018.5,302.1,1.2,2.0,319.4,0.07,7.8,8.8,"09:40:08",1
"21/11/30","10:00",0.0,8.9,97.8,1018.7,288.2,1.1,1.8,320.1,0.13,8.6,8.7,"09:52:50",1
"21/11/30","10:10",0.0,9.7,97.6,1018.5,257.8,0.7,1.2,253.5,0.15,9.4,8.8,"10:05:44",1
"21/11/30","10:20",0.0,10.1,97.3,1018.2,313.1,1.0,1.9,330.2,0.16,9.7,8.7,"10:14:56",1
"21/11/30","10:30",0.0,10.7,97.0,1017.8,278.4,0.8,1.4,309.1,0.16,10.3,8.7,"10:20:48",1
"21/11/30","10:40",0.0,10.8,96.0,1018.2,240.1,0.6,1.8,234.6,0.27,10.2,9.0,"10:39:44",1
"21/11/30","10:50",0.0,11.2,95.7,1017.3,262.4,0.8,1.6,261.5,0.18,10.6,8.9,"10:42:48",1
"21/11/30","11:00",0.0,11.0,94.5,1017.1,212.4,0.7,2.1,243.0,0.27,10.2,9.1,"10:59:44",1
"21/11/30","11:10",0.0,11.5,93.1,1017.1,285.7,1.1,1.6,314.8,0.16,10.5,9.1,"11:04:08",1
"21/11/30","11:20",0.0,12.6,92.0,1016.6,268.7,0.7,1.3,300.7,0.39,11.4,9.2,"11:12:40",1
"21/11/30","11:30",0.0,13.6,89.4,1016.8,292.9,1.0,2.4,330.3,0.46,11.9,9.2,"11:23:44",1
"21/11/30","11:40",0.0,14.1,81.7,1016.4,232.7,1.3,2.6,234.7,0.43,11.1,9.6,"11:30:56",1
"21/11/30","11:50",0.0,14.9,71.5,1016.1,236.7,1.5,3.2,245.1,0.42,9.8,9.5,"11:42:56",1
"21/11/30","12:00",0.0,15.6,67.6,1015.9,242.9,1.0,2.7,246.2,0.40,9.7,9.4,"11:55:12",1
"21/11/30","12:10",0.0,15.7,64.1,1015.2,254.4,1.3,2.7,321.8,0.36,9.0,9.8,"12:07:44",1
"21/11/30","12:20",0.0,16.0,64.0,1014.7,261.7,1.5,2.7,244.0,0.46,9.2,9.8,"12:14:00",1
"21/11/30","12:30",0.0,16.5,61.9,1014.5,257.5,1.0,2.6,243.4,0.37,9.2,9.9,"12:24:08",1
"21/11/30","12:40",0.0,17.4,63.1,1013.5,252.5,0.6,1.9,116.0,0.41,10.4,10.0,"12:38:32",1
"21/11/30","12:50",0.0,17.1,62.1,1012.8,205.4,1.0,2.1,204.0,0.25,9.8,10.1,"12:42:48",1
"21/11/30","13:00",0.0,16.9,64.2,1012.8,112.6,1.1,2.4,114.7,0.28,10.1,10.2,"12:59:04",1
"21/11/30","13:10",0.0,17.6,64.6,1012.6,188.0,1.1,3.7,160.5,0.37,10.9,10.3,"13:09:04",1
"21/11/30","13:20",0.0,18.0,63.7,1012.1,208.3,1.3,3.3,207.1,0.40,11.1,10.4,"13:10:48",1
"21/11/30","13:30",0.0,17.5,62.5,1011.4,202.1,1.0,2.1,196.7,0.19,10.3,10.5,"13:24:32",1
"21/11/30","13:40",0.0,16.9,63.9,1011.4,119.1,1.2,3.2,103.7,0.13,10.1,10.4,"13:34:48",1
"21/11/30","13:50",0.0,16.7,65.3,1011.2,117.8,1.0,2.7,130.2,0.13,10.2,10.6,"13:46:24",1
"21/11/30","14:00",0.0,16.8,66.0,1010.9,135.7,1.0,2.6,87.5,0.16,10.5,10.7,"13:50:16",1
"21/11/30","14:10",0.0,17.3,64.8,1010.9,179.1,0.8,2.0,125.7,0.22,10.7,10.7,"14:06:04",1
"21/11/30","14:20",0.0,17.8,63.3,1010.7,109.3,1.6,3.5,103.3,0.36,10.8,10.7,"14:19:20",1
"21/11/30","14:30",0.0,18.2,62.6,1010.4,126.5,1.5,2.8,128.9,0.30,11.0,10.9,"14:29:12",1
"21/11/30","14:40",0.0,18.1,61.9,1010.0,102.9,1.5,3.2,139.1,0.23,10.7,11.0,"14:34:40",1
"21/11/30","14:50",0.0,18.0,62.7,1009.7,125.5,1.1,2.8,100.4,0.18,10.8,11.2,"14:43:04",1
"21/11/30","15:00",0.0,18.1,62.0,1009.7,110.3,1.3,4.3,117.4,0.18,10.8,11.2,"14:57:52",1
"21/11/30","15:10",0.0,17.8,62.5,1009.3,117.0,1.5,3.4,125.3,0.11,10.6,11.2,"15:08:48",1
"21/11/30","15:20",0.0,17.3,63.6,1009.5,105.9,1.5,3.1,98.5,0.09,10.4,11.4,"15:16:00",1
"21/11/30","15:30",0.0,17.2,64.3,1009.5,88.6,0.7,1.7,119.9,0.07,10.4,11.3,"15:28:56",1
"21/11/30","15:40",0.0,17.2,64.4,1009.3,99.0,1.2,2.8,78.2,0.07,10.5,11.5,"15:30:02",1
"21/11/30","15:50",0.0,17.0,65.2,1009.0,106.7,1.0,2.4,89.0,0.06,10.5,11.6,"15:40:32",1
"21/11/30","16:00",0.0,16.9,65.1,1008.8,55.7,1.0,3.4,29.7,0.04,10.3,11.4,"15:56:48",1
"21/11/30","16:10",0.0,16.7,65.9,1008.6,78.7,0.6,1.9,29.0,0.03,10.3,11.5,"16:01:12",1
"21/11/30","16:20",0.0,16.5,66.5,1008.6,45.1,1.0,3.2,28.1,0.02,10.3,11.7,"16:16:48",1
"21/11/30","16:30",0.0,16.4,67.2,1008.8,47.5,0.7,1.4,25.2,0.01,10.3,11.8,"16:23:28",1
"21/11/30","16:40",0.0,16.2,68.0,1008.3,35.0,0.5,1.3,99.1,0.00,10.3,11.6,"16:32:48",1
"21/11/30","16:50",0.0,16.1,68.7,1007.8,38.0,0.5,1.1,106.4,0.00,10.4,11.8,"16:42:56",1
"21/11/30","17:00",0.0,16.1,68.8,1008.1,7.5,0.7,1.4,345.2,0.00,10.4,11.8,"16:53:44",1
"21/11/30","17:10",0.0,15.9,69.2,1007.6,1.1,0.6,1.3,301.7,0.00,10.3,11.8,"17:00:32",1
"21/11/30","17:20",0.0,15.8,69.9,1007.6,69.1,0.7,1.9,108.8,0.00,10.4,11.7,"17:13:04",1
"21/11/30","17:30",0.0,15.7,70.1,1007.6,21.8,0.7,1.4,64.5,0.00,10.3,11.8,"17:21:28",1
"21/11/30","17:40",0.0,15.7,70.4,1007.6,19.9,0.8,2.0,12.0,0.00,10.4,11.8,"17:30:16",1
"21/11/30","17:50",0.0,15.6,70.7,1007.4,29.8,0.7,2.1,72.5,0.00,10.3,11.7,"17:43:36",1
"21/11/30","18:00",0.0,15.5,71.0,1007.1,52.5,0.7,1.9,318.7,0.00,10.3,11.7,"17:51:44",1
"21/11/30","18:10",0.0,15.4,71.2,1006.9,51.7,0.7,2.2,358.4,0.00,10.3,11.8,"18:07:36",1
"21/11/30","18:20",0.0,15.3,71.3,1006.4,44.4,0.7,1.9,45.6,0.00,10.2,11.9,"18:13:36",1
"21/11/30","18:30",0.0,15.1,71.7,1007.4,349.6,0.5,1.0,65.4,0.00,10.1,11.8,"18:20:56",1
"21/11/30","18:40",0.0,15.1,71.8,1007.4,356.8,0.7,2.0,130.2,0.00,10.1,11.7,"18:32:24",1
"21/11/30","18:50",0.0,15.0,72.0,1007.1,327.4,0.6,1.1,305.5,0.00,10.0,11.9,"18:42:48",1
"21/11/30","19:00",0.0,14.9,72.4,1006.9,1.7,0.5,1.1,85.0,0.00,10.0,11.7,"18:53:36",1
"21/11/30","19:10",0.0,14.8,73.0,1006.7,21.7,0.5,1.2,108.4,0.00,10.1,11.8,"19:03:52",1
"21/11/30","19:20",0.0,15.0,73.3,1006.7,58.2,0.7,2.0,105.3,0.00,10.3,11.9,"19:16:56",1
"21/11/30","19:30",0.0,15.0,73.4,1006.4,60.8,0.6,1.6,70.9,0.00,10.3,11.7,"19:26:24",1
"21/11/30","19:40",0.0,15.1,73.7,1006.7,89.1,0.6,1.6,91.6,0.00,10.5,11.9,"19:37:44",1
"21/11/30","19:50",0.2,14.8,74.8,1005.7,263.8,0.5,1.0,311.0,0.00,10.4,11.9,"19:45:28",1
"21/11/30","20:00",0.0,14.6,75.8,1005.0,319.7,0.5,1.0,346.1,0.00,10.4,11.5,"19:52:00",1
"21/11/30","20:10",0.0,14.2,77.6,1005.0,267.0,0.5,1.1,268.4,0.00,10.4,11.9,"20:09:28",1
"21/11/30","20:20",0.0,13.9,78.8,1005.5,292.3,0.8,1.1,300.8,0.00,10.3,11.8,"20:12:32",1
"21/11/30","20:30",0.0,13.8,80.8,1005.5,315.1,0.8,1.3,315.6,0.00,10.6,11.9,"20:22:56",1
"21/11/30","20:40",0.0,13.7,82.5,1005.2,341.7,0.8,1.6,336.3,0.00,10.8,11.7,"20:32:56",1
"21/11/30","20:50",0.0,13.7,84.1,1004.8,347.0,1.2,1.8,346.1,0.00,11.1,11.7,"20:44:16",1
"21/11/30","21:00",0.0,13.4,85.2,1004.5,286.8,1.1,1.8,331.3,0.00,11.0,11.9,"20:52:48",1
"21/11/30","21:10",0.0,13.2,85.9,1003.8,279.0,0.7,1.6,255.5,0.00,10.9,11.7,"21:07:52",1
"21/11/30","21:20",0.0,13.2,87.0,1003.6,290.8,0.8,1.9,315.6,0.00,11.1,11.7,"21:12:24",1
"21/11/30","21:30",0.0,13.2,87.7,1003.4,271.5,0.7,1.8,255.5,0.00,11.2,11.8,"21:27:36",1
"21/11/30","21:40",0.0,13.5,88.1,1003.6,260.0,1.0,1.8,246.3,0.00,11.6,11.8,"21:33:52",1
"21/11/30","21:50",0.0,14.0,88.0,1003.4,339.6,0.7,2.1,106.7,0.00,12.1,11.7,"21:47:36",1
"21/11/30","22:00",0.0,14.4,87.2,1002.6,349.4,0.8,1.7,115.0,0.00,12.3,11.9,"21:59:04",1
"21/11/30","22:10",0.2,14.6,86.3,1001.9,331.8,0.7,1.4,319.0,0.00,12.4,11.8,"22:01:20",1
"21/11/30","22:20",0.4,14.5,85.6,1002.2,272.4,0.8,1.4,244.7,0.00,12.2,11.8,"22:12:16",1
"21/11/30","22:30",0.2,13.9,85.6,1002.4,287.4,1.1,1.9,334.7,0.00,11.6,11.9,"22:23:44",1
"21/11/30","22:40",0.6,13.7,86.4,1001.7,332.1,0.8,1.8,335.4,0.00,11.5,11.8,"22:37:28",1
"21/11/30","22:50",1.2,13.5,87.6,1002.2,244.9,1.2,2.7,235.8,0.00,11.5,11.8,"22:42:08",1
"21/11/30","23:00",1.0,13.5,88.7,1002.9,268.5,1.7,3.3,265.1,0.00,11.7,11.7,"22:57:52",1
"21/11/30","23:10",1.2,13.4,89.7,1003.1,313.0,2.0,3.5,347.3,0.00,11.8,11.7,"23:03:24",1
"21/11/30","23:20",1.4,13.3,90.5,1002.4,345.0,1.5,2.9,21.2,0.00,11.8,12.0,"23:14:56",1
"21/11/30","23:30",1.4,13.3,91.1,1002.4,325.4,1.5,2.2,317.7,0.00,11.9,11.8,"23:29:44",1
"21/11/30","23:40",1.2,13.1,91.6,1001.9,307.3,1.2,2.1,313.6,0.00,11.8,12.0,"23:31:00",1
"21/11/30","23:50",1.6,13.2,92.1,1002.4,260.6,0.8,1.3,255.7,0.00,12.0,11.9,"23:45:02",1
"21/11/30","24:00",3.2,13.2,92.6,1002.9,99.6,1.1,1.4,111.4,0.00,12.1,12.0,"23:56:26",1
