�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/08/04","00:10",0.0,23.6,88.6,1007.8,297.9,0.8,1.2,313.4,0.00,21.6,26.2,"00:00:08",1
"20/08/04","00:20",0.0,23.5,88.8,1007.8,293.4,0.8,1.4,332.1,0.00,21.6,26.4,"00:16:16",1
"20/08/04","00:30",0.0,23.6,89.2,1007.8,302.3,1.1,1.8,329.0,0.00,21.8,26.3,"00:27:20",1
"20/08/04","00:40",0.0,23.5,89.4,1007.8,298.4,1.1,1.9,321.0,0.00,21.7,25.9,"00:38:48",1
"20/08/04","00:50",0.0,23.5,89.6,1007.8,303.7,1.1,1.6,327.5,0.00,21.7,26.1,"00:40:08",1
"20/08/04","01:00",0.0,23.3,89.8,1007.8,290.2,0.7,1.3,332.0,0.00,21.6,26.1,"00:53:36",1
"20/08/04","01:10",0.0,23.2,90.0,1007.8,285.3,0.8,1.4,333.1,0.00,21.5,26.0,"01:06:00",1
"20/08/04","01:20",0.0,23.2,90.2,1007.8,284.1,1.0,1.3,301.5,0.00,21.5,26.1,"01:16:40",1
"20/08/04","01:30",0.0,23.2,90.4,1007.6,300.0,0.7,1.3,321.2,0.00,21.6,25.9,"01:20:40",1
"20/08/04","01:40",0.0,23.2,90.5,1007.8,294.3,0.8,1.0,300.7,0.00,21.6,26.1,"01:31:04",1
"20/08/04","01:50",0.0,23.2,90.6,1007.8,288.4,0.6,1.0,311.5,0.00,21.6,25.8,"01:41:20",1
"20/08/04","02:00",0.0,23.2,90.7,1008.3,291.4,0.8,1.4,303.5,0.00,21.6,25.9,"01:59:20",1
"20/08/04","02:10",0.0,23.2,90.8,1008.1,302.8,0.8,1.2,311.7,0.00,21.7,25.7,"02:01:12",1
"20/08/04","02:20",0.0,23.3,90.9,1007.8,302.9,0.7,1.2,320.5,0.00,21.8,25.9,"02:19:20",1
"20/08/04","02:30",0.0,23.2,91.0,1008.3,299.9,0.8,1.2,317.6,0.00,21.7,25.8,"02:27:36",1
"20/08/04","02:40",0.0,23.2,91.1,1008.6,298.6,0.8,1.3,322.1,0.00,21.7,25.7,"02:34:08",1
"20/08/04","02:50",0.0,23.2,91.2,1008.3,306.6,1.0,1.3,303.4,0.00,21.7,25.7,"02:47:52",1
"20/08/04","03:00",0.0,23.2,91.2,1008.8,302.0,0.8,1.2,321.3,0.00,21.7,25.9,"02:53:12",1
"20/08/04","03:10",0.0,23.3,91.3,1008.8,283.2,0.8,1.1,289.7,0.00,21.8,25.6,"03:01:44",1
"20/08/04","03:20",0.0,23.3,91.4,1008.8,279.7,0.8,1.2,270.6,0.00,21.9,25.7,"03:16:32",1
"20/08/04","03:30",0.0,23.3,91.5,1008.8,292.2,0.8,1.2,317.6,0.00,21.9,25.7,"03:20:32",1
"20/08/04","03:40",0.0,23.4,91.5,1008.6,279.0,0.8,1.2,298.7,0.00,22.0,25.5,"03:37:20",1
"20/08/04","03:50",0.0,23.4,91.6,1008.8,290.2,0.7,1.0,302.3,0.00,22.0,25.6,"03:40:08",1
"20/08/04","04:00",0.0,23.3,91.6,1009.0,303.2,0.8,1.4,322.7,0.00,21.9,25.5,"03:52:56",1
"20/08/04","04:10",0.0,23.3,91.7,1009.0,315.5,0.8,1.3,323.8,0.00,21.9,25.6,"04:04:48",1
"20/08/04","04:20",0.0,23.1,91.7,1009.0,283.3,0.8,1.1,270.6,0.00,21.7,25.6,"04:17:20",1
"20/08/04","04:30",0.0,23.2,91.8,1009.0,280.2,0.8,1.1,264.8,0.00,21.8,25.5,"04:24:40",1
"20/08/04","04:40",0.0,23.2,91.8,1009.0,300.2,0.8,1.8,300.7,0.00,21.8,25.5,"04:33:04",1
"20/08/04","04:50",0.0,23.2,91.8,1009.5,310.0,0.7,1.2,322.4,0.00,21.8,25.5,"04:41:36",1
"20/08/04","05:00",0.0,23.1,91.9,1009.5,313.7,1.1,1.2,315.7,0.00,21.8,25.6,"04:53:28",1
"20/08/04","05:10",0.0,23.1,92.0,1009.5,303.6,1.0,1.2,307.4,0.00,21.8,25.6,"05:01:44",1
"20/08/04","05:20",0.0,23.0,92.0,1009.7,313.2,1.1,1.4,313.5,0.00,21.7,25.6,"05:16:56",1
"20/08/04","05:30",0.0,23.0,92.2,1009.3,297.3,0.3,0.8,318.1,0.00,21.7,25.3,"05:20:16",1
"20/08/04","05:40",0.0,23.0,92.2,1009.5,302.2,0.5,1.0,305.2,0.00,21.7,25.4,"05:35:20",1
"20/08/04","05:50",0.0,23.1,92.3,1009.7,309.7,0.8,1.2,321.3,0.00,21.8,25.7,"05:44:32",1
"20/08/04","06:00",0.0,23.3,92.4,1010.2,311.3,1.1,1.4,321.5,0.00,22.0,25.3,"05:52:08",1
"20/08/04","06:10",0.0,23.3,92.4,1010.0,314.2,1.0,1.3,324.6,0.01,22.0,25.3,"06:04:08",1
"20/08/04","06:20",0.0,23.5,92.5,1010.2,299.4,0.8,1.2,312.5,0.01,22.3,25.3,"06:13:12",1
"20/08/04","06:30",0.0,23.7,92.5,1010.2,306.2,0.7,1.1,320.7,0.02,22.5,25.3,"06:25:04",1
"20/08/04","06:40",0.0,24.1,92.5,1010.2,302.9,0.6,1.3,326.1,0.03,22.8,25.6,"06:30:24",1
"20/08/04","06:50",0.0,24.4,92.5,1010.2,307.8,0.7,1.0,308.3,0.04,23.1,25.5,"06:42:00",1
"20/08/04","07:00",0.0,24.6,92.4,1010.2,316.8,0.7,1.4,342.2,0.05,23.3,25.7,"06:58:08",1
"20/08/04","07:10",0.0,24.9,92.3,1010.2,317.5,1.0,1.6,332.1,0.06,23.6,25.7,"07:00:56",1
"20/08/04","07:20",0.0,25.4,92.2,1010.0,286.4,0.2,0.8,276.1,0.08,24.1,25.7,"07:10:16",1
"20/08/04","07:30",0.0,25.9,92.0,1010.0,279.0,0.2,0.6,259.3,0.09,24.5,25.6,"07:22:16",1
"20/08/04","07:40",0.0,26.1,91.5,1010.0,267.9,0.1,0.4,298.3,0.11,24.6,25.8,"07:35:12",1
"20/08/04","07:50",0.0,26.2,91.2,1010.0,303.4,0.5,1.2,347.6,0.12,24.7,26.0,"07:46:48",1
"20/08/04","08:00",0.0,26.6,90.7,1010.0,283.9,0.5,0.9,314.0,0.13,25.0,25.8,"07:54:00",1
"20/08/04","08:10",0.0,26.7,90.1,1010.0,279.1,0.3,0.6,257.1,0.13,25.0,26.1,"08:05:20",1
"20/08/04","08:20",0.0,27.2,89.2,1009.7,340.7,0.1,0.5,299.6,0.14,25.3,25.9,"08:12:32",1
"20/08/04","08:30",0.0,27.6,87.6,1009.5,318.4,0.3,1.4,347.3,0.20,25.4,26.0,"08:21:20",1
"20/08/04","08:40",0.0,28.1,83.7,1010.0,344.3,0.7,1.8,350.5,0.28,25.1,26.1,"08:37:36",1
"20/08/04","08:50",0.0,28.4,78.7,1010.0,343.0,1.2,2.1,341.1,0.27,24.4,26.2,"08:46:00",1
"20/08/04","09:00",0.0,29.2,74.5,1010.4,358.0,0.8,1.7,313.8,0.31,24.2,26.4,"08:55:12",1
"20/08/04","09:10",0.0,29.7,72.3,1010.7,353.0,0.6,1.7,339.8,0.26,24.2,26.6,"09:09:20",1
"20/08/04","09:20",0.0,29.8,71.3,1010.7,1.8,0.8,1.6,19.7,0.25,24.1,26.7,"09:12:08",1
"20/08/04","09:30",0.0,30.1,70.0,1010.7,47.6,0.7,1.4,351.1,0.26,24.1,26.9,"09:26:40",1
"20/08/04","09:40",0.0,30.0,68.8,1011.2,62.6,0.7,1.4,8.2,0.26,23.7,26.9,"09:34:48",1
"20/08/04","09:50",0.0,30.0,67.8,1010.9,0.1,1.0,1.9,339.7,0.29,23.4,26.9,"09:41:44",1
"20/08/04","10:00",0.0,30.5,66.5,1011.2,43.6,0.6,2.0,20.7,0.34,23.6,27.1,"09:59:36",1
"20/08/04","10:10",0.0,31.2,66.0,1011.4,175.8,1.0,2.1,214.7,0.50,24.1,27.3,"10:05:44",1
"20/08/04","10:20",0.0,31.8,64.4,1011.6,142.3,0.7,1.7,170.2,0.45,24.3,27.3,"10:11:20",1
"20/08/04","10:30",0.0,32.0,63.2,1011.6,124.5,1.0,2.4,198.4,0.47,24.2,27.7,"10:21:44",1
"20/08/04","10:40",0.0,32.6,62.2,1011.9,67.6,1.0,2.7,120.9,0.57,24.5,27.9,"10:38:32",1
"20/08/04","10:50",0.0,32.7,60.3,1011.9,134.0,0.7,1.9,122.1,0.53,24.0,27.9,"10:44:16",1
"20/08/04","11:00",0.0,33.0,58.9,1011.9,6.5,0.8,2.2,10.7,0.58,23.9,28.2,"10:56:56",1
"20/08/04","11:10",0.0,32.7,59.4,1011.9,49.5,1.1,2.4,7.3,0.51,23.8,28.3,"11:02:56",1
"20/08/04","11:20",0.0,32.7,59.3,1011.6,1.6,1.1,2.5,12.0,0.57,23.8,28.7,"11:14:16",1
"20/08/04","11:30",0.0,33.2,58.9,1011.2,23.5,0.8,2.4,69.5,0.55,24.1,28.8,"11:21:04",1
"20/08/04","11:40",0.0,33.5,57.4,1011.6,107.3,0.8,2.5,117.9,0.56,24.0,29.0,"11:39:20",1
"20/08/04","11:50",0.0,33.7,54.9,1011.4,61.8,1.0,2.2,109.4,0.58,23.4,29.2,"11:48:32",1
"20/08/04","12:00",0.0,33.7,53.6,1011.6,42.8,1.0,2.0,8.3,0.58,23.0,29.3,"11:51:52",1
"20/08/04","12:10",0.0,33.9,53.3,1011.2,13.6,1.1,2.8,350.4,0.57,23.1,29.5,"12:08:40",1
"20/08/04","12:20",0.0,34.5,54.7,1011.4,135.3,1.0,2.4,109.5,0.57,24.1,29.6,"12:13:28",1
"20/08/04","12:30",0.0,34.2,55.8,1011.2,144.6,1.3,5.0,108.5,0.57,24.1,29.9,"12:26:48",1
"20/08/04","12:40",0.0,33.7,54.8,1011.2,123.5,1.6,3.1,118.2,0.56,23.4,29.9,"12:32:00",1
"20/08/04","12:50",0.0,34.2,56.6,1010.7,133.3,1.2,2.8,114.7,0.51,24.4,30.0,"12:44:08",1
"20/08/04","13:00",0.0,34.6,55.3,1010.9,236.7,1.0,2.9,222.9,0.57,24.4,30.3,"12:53:04",1
"20/08/04","13:10",0.0,34.4,56.1,1010.9,150.7,1.3,2.8,129.8,0.55,24.4,30.2,"13:08:40",1
"20/08/04","13:20",0.0,34.6,55.1,1010.7,199.5,1.2,2.9,139.4,0.55,24.3,30.1,"13:10:40",1
"20/08/04","13:30",0.0,35.1,54.5,1010.4,127.2,1.2,3.2,332.6,0.55,24.6,30.0,"13:22:08",1
"20/08/04","13:40",0.0,35.1,53.3,1010.9,190.1,1.3,4.2,210.7,0.52,24.2,30.1,"13:33:28",1
"20/08/04","13:50",0.0,34.8,54.8,1010.9,135.3,1.6,2.9,161.5,0.50,24.4,30.1,"13:41:20",1
"20/08/04","14:00",0.0,35.0,53.8,1010.4,139.9,1.1,2.1,131.9,0.49,24.3,30.3,"13:52:56",1
"20/08/04","14:10",0.0,35.6,52.6,1010.7,175.1,1.1,3.3,217.5,0.51,24.5,30.2,"14:04:56",1
"20/08/04","14:20",0.0,35.4,49.7,1010.9,200.1,0.8,2.0,147.9,0.33,23.3,30.2,"14:10:56",1
"20/08/04","14:30",0.0,35.2,50.5,1010.7,19.8,0.7,2.4,65.3,0.26,23.4,30.3,"14:27:44",1
"20/08/04","14:40",0.0,34.9,52.2,1010.2,238.4,0.3,1.6,342.8,0.24,23.7,30.2,"14:30:40",1
"20/08/04","14:50",0.0,34.6,52.0,1010.2,295.3,0.7,2.0,1.7,0.22,23.3,30.4,"14:47:20",1
"20/08/04","15:00",0.0,34.4,52.9,1009.7,260.6,0.7,2.1,228.7,0.23,23.4,30.2,"14:56:40",1
"20/08/04","15:10",0.0,34.6,52.9,1009.7,279.5,1.0,2.4,358.3,0.28,23.6,30.3,"15:03:04",1
"20/08/04","15:20",0.0,34.8,50.4,1009.7,325.7,0.8,2.4,359.8,0.30,23.0,30.2,"15:13:52",1
"20/08/04","15:30",0.0,34.5,50.6,1009.7,297.7,0.8,2.1,210.7,0.20,22.8,30.2,"15:25:44",1
"20/08/04","15:40",0.0,34.1,50.4,1009.7,312.1,0.6,1.7,343.4,0.17,22.4,30.2,"15:30:24",1
"20/08/04","15:50",0.0,34.1,50.1,1009.5,274.6,0.5,1.4,321.0,0.17,22.3,30.3,"15:41:44",1
"20/08/04","16:00",0.0,33.7,50.6,1009.3,284.6,0.7,2.1,218.2,0.13,22.1,30.1,"15:51:44",1
"20/08/04","16:10",0.0,33.4,52.0,1009.0,286.2,0.5,1.2,354.2,0.10,22.2,30.2,"16:02:16",1
"20/08/04","16:20",0.0,33.6,58.4,1009.0,339.3,0.7,1.3,352.8,0.09,24.3,30.1,"16:14:32",1
"20/08/04","16:30",0.0,32.9,63.1,1008.8,345.9,0.7,1.7,346.2,0.08,25.0,29.9,"16:21:36",1
"20/08/04","16:40",0.0,32.1,63.5,1008.6,353.1,1.2,3.1,344.2,0.07,24.3,30.1,"16:35:12",1
"20/08/04","16:50",0.0,31.7,63.6,1008.6,344.3,1.2,2.8,347.2,0.07,24.0,29.9,"16:42:56",1
"20/08/04","17:00",0.0,31.6,64.3,1008.1,324.6,0.8,2.8,344.3,0.07,24.1,29.7,"16:51:20",1
"20/08/04","17:10",0.0,31.3,63.8,1007.6,286.6,0.5,1.4,266.1,0.06,23.7,29.8,"17:03:36",1
"20/08/04","17:20",0.0,31.3,63.3,1007.6,317.8,0.6,1.4,340.9,0.05,23.5,29.7,"17:14:16",1
"20/08/04","17:30",0.0,31.2,63.8,1007.4,344.9,0.8,2.1,346.3,0.05,23.6,29.6,"17:23:12",1
"20/08/04","17:40",0.0,31.0,64.4,1007.4,340.5,1.0,2.1,343.5,0.04,23.5,29.4,"17:35:04",1
"20/08/04","17:50",0.0,30.9,64.7,1007.4,313.3,0.6,1.8,346.8,0.03,23.5,29.6,"17:46:40",1
"20/08/04","18:00",0.0,30.6,65.6,1006.9,307.8,0.6,2.0,348.1,0.02,23.5,29.4,"17:55:20",1
"20/08/04","18:10",0.0,30.3,66.2,1006.9,331.8,0.7,1.7,339.9,0.02,23.3,29.2,"18:00:08",1
"20/08/04","18:20",0.0,30.1,66.9,1006.9,293.9,0.5,1.0,341.7,0.01,23.3,29.4,"18:12:40",1
"20/08/04","18:30",0.0,30.0,68.4,1006.9,332.7,0.7,1.3,337.6,0.00,23.6,29.0,"18:28:40",1
"20/08/04","18:40",0.0,29.7,70.6,1006.7,346.1,1.0,1.7,341.7,0.00,23.8,29.3,"18:34:08",1
"20/08/04","18:50",0.0,29.3,72.5,1006.4,333.8,1.1,1.7,332.1,0.00,23.9,29.2,"18:47:44",1
"20/08/04","19:00",0.0,28.9,74.0,1006.2,338.9,1.2,2.5,348.7,0.00,23.8,28.9,"18:59:44",1
"20/08/04","19:10",0.0,28.7,75.1,1006.9,345.5,1.3,2.5,345.8,0.00,23.9,28.8,"19:09:04",1
"20/08/04","19:20",0.0,28.5,76.1,1007.4,345.6,1.1,2.1,349.1,0.00,23.9,28.8,"19:10:40",1
"20/08/04","19:30",0.0,28.1,77.2,1007.6,325.2,1.2,2.0,304.6,0.00,23.8,28.7,"19:24:40",1
"20/08/04","19:40",0.0,28.1,77.7,1007.6,322.0,1.2,2.0,335.8,0.00,23.9,28.6,"19:36:56",1
"20/08/04","19:50",0.0,28.0,78.0,1007.6,317.1,1.3,2.5,322.1,0.00,23.8,28.5,"19:46:56",1
"20/08/04","20:00",0.0,27.9,78.3,1008.1,280.1,1.0,2.2,311.7,0.00,23.8,28.5,"19:52:48",1
"20/08/04","20:10",0.0,27.7,78.7,1007.8,295.9,0.7,1.3,303.6,0.00,23.7,28.4,"20:07:34",1
"20/08/04","20:20",0.0,27.6,79.0,1007.8,336.1,0.5,1.7,337.0,0.00,23.7,28.4,"20:10:24",1
"20/08/04","20:30",0.0,27.5,79.7,1008.3,336.8,1.1,2.4,350.0,0.00,23.7,28.1,"20:27:52",1
"20/08/04","20:40",0.0,27.4,80.3,1008.3,354.2,0.8,2.1,343.9,0.00,23.7,28.1,"20:31:04",1
"20/08/04","20:50",0.0,27.1,80.6,1008.6,295.5,0.6,1.1,340.2,0.00,23.5,28.1,"20:41:28",1
"20/08/04","21:00",0.0,26.8,81.0,1008.6,287.5,0.5,0.9,328.7,0.00,23.3,27.9,"20:54:32",1
"20/08/04","21:10",0.0,26.6,81.8,1008.6,310.5,0.8,1.2,315.7,0.00,23.3,27.8,"21:01:28",1
"20/08/04","21:20",0.0,26.4,82.6,1008.6,309.4,0.8,1.1,329.7,0.00,23.2,27.7,"21:11:04",1
"20/08/04","21:30",0.0,26.3,83.3,1008.8,303.7,0.7,1.3,312.4,0.00,23.3,27.5,"21:24:00",1
"20/08/04","21:40",0.0,26.2,83.9,1008.8,282.0,0.7,1.4,294.4,0.00,23.3,27.8,"21:37:44",1
"20/08/04","21:50",0.0,26.2,84.3,1008.8,271.0,0.8,1.2,275.2,0.00,23.4,27.7,"21:43:12",1
"20/08/04","22:00",0.0,26.2,84.5,1008.8,284.5,0.7,1.2,268.0,0.00,23.4,27.5,"21:51:20",1
"20/08/04","22:10",0.0,26.1,84.8,1008.8,315.6,0.8,1.8,342.4,0.00,23.4,27.6,"22:06:24",1
"20/08/04","22:20",0.0,25.8,85.1,1009.0,307.4,0.7,1.1,333.6,0.00,23.1,27.3,"22:10:16",1
"20/08/04","22:30",0.0,25.6,85.5,1008.8,272.3,0.5,0.9,270.0,0.00,23.0,27.2,"22:24:56",1
"20/08/04","22:40",0.0,25.7,85.9,1009.3,273.4,0.7,1.0,268.2,0.00,23.2,27.2,"22:35:36",1
"20/08/04","22:50",0.0,25.7,86.2,1009.5,283.9,0.8,1.4,309.1,0.00,23.3,27.3,"22:49:44",1
"20/08/04","23:00",0.0,25.5,86.3,1009.3,291.8,0.5,1.2,297.9,0.00,23.1,27.2,"22:50:16",1
"20/08/04","23:10",0.0,25.4,86.6,1009.3,309.3,0.7,1.0,306.9,0.00,23.0,27.1,"23:04:00",1
"20/08/04","23:20",0.0,25.3,86.8,1009.5,272.7,0.6,0.8,294.9,0.00,23.0,27.0,"23:11:44",1
"20/08/04","23:30",0.0,25.4,87.0,1009.5,285.1,0.6,1.1,300.0,0.00,23.1,27.0,"23:28:08",1
"20/08/04","23:40",0.0,25.4,87.2,1009.5,277.3,0.7,1.7,305.1,0.00,23.2,27.0,"23:33:44",1
"20/08/04","23:50",0.0,25.3,87.4,1009.7,273.5,0.7,1.1,275.4,0.00,23.1,26.9,"23:40:40",1
"20/08/04","24:00",0.0,25.3,87.6,1009.7,274.7,0.7,1.4,262.5,0.00,23.1,26.7,"23:54:24",1
