�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/09/05","00:10",0.0,23.3,95.5,1010.7,294.4,0.7,1.2,307.7,0.00,22.6,25.1,"00:02:56",1
"19/09/05","00:20",0.0,23.2,95.4,1010.7,323.9,0.6,1.3,340.8,0.00,22.5,25.2,"00:13:36",1
"19/09/05","00:30",0.0,23.1,95.5,1010.7,316.4,0.6,1.0,314.6,0.00,22.4,25.1,"00:26:00",1
"19/09/05","00:40",0.0,23.1,95.7,1010.7,294.9,0.6,1.0,318.4,0.00,22.4,25.1,"00:32:32",1
"19/09/05","00:50",0.0,23.2,95.8,1010.4,297.1,0.6,1.3,324.2,0.00,22.5,25.1,"00:49:52",1
"19/09/05","01:00",0.0,23.1,95.6,1010.9,322.6,0.7,1.7,347.3,0.00,22.4,25.0,"00:52:16",1
"19/09/05","01:10",0.0,23.1,95.9,1010.4,323.2,0.6,0.9,337.9,0.00,22.4,25.0,"01:05:20",1
"19/09/05","01:20",0.0,23.1,95.9,1010.7,314.4,0.8,1.2,336.5,0.00,22.4,25.0,"01:18:48",1
"19/09/05","01:30",0.0,23.0,95.7,1010.2,324.0,0.7,1.3,337.4,0.00,22.3,25.0,"01:21:04",1
"19/09/05","01:40",0.0,23.0,96.1,1010.7,323.0,0.5,0.9,314.0,0.00,22.4,24.7,"01:36:56",1
"19/09/05","01:50",0.0,22.9,95.9,1010.4,336.3,0.6,1.1,341.3,0.00,22.3,24.8,"01:46:08",1
"19/09/05","02:00",0.0,22.9,96.1,1010.7,299.3,0.3,1.0,337.8,0.00,22.3,24.9,"01:50:02",1
"19/09/05","02:10",0.0,23.0,96.0,1010.7,314.2,0.7,1.1,332.8,0.00,22.4,25.0,"02:00:48",1
"19/09/05","02:20",0.0,23.2,96.1,1010.2,305.8,0.7,1.3,306.7,0.00,22.6,25.0,"02:17:04",1
"19/09/05","02:30",0.0,23.3,96.0,1010.2,284.6,0.7,1.1,312.3,0.00,22.7,24.8,"02:24:16",1
"19/09/05","02:40",0.0,23.2,96.0,1010.4,323.5,1.0,1.6,339.3,0.00,22.6,24.9,"02:34:00",1
"19/09/05","02:50",0.0,23.2,96.0,1010.2,285.5,0.5,0.8,278.1,0.00,22.6,24.9,"02:42:56",1
"19/09/05","03:00",0.0,23.3,96.1,1010.2,312.4,0.8,1.1,318.6,0.00,22.7,24.7,"02:58:08",1
"19/09/05","03:10",0.0,23.2,95.9,1010.4,334.8,1.0,1.2,345.6,0.00,22.5,24.7,"03:05:28",1
"19/09/05","03:20",0.0,23.1,96.0,1010.4,291.8,0.6,1.0,319.0,0.00,22.5,24.9,"03:11:20",1
"19/09/05","03:30",0.0,23.1,96.0,1010.7,307.2,0.8,1.3,325.8,0.00,22.5,24.7,"03:26:48",1
"19/09/05","03:40",0.0,23.2,96.2,1010.2,337.2,0.7,1.2,337.8,0.00,22.6,24.9,"03:33:52",1
"19/09/05","03:50",0.0,23.1,96.3,1010.9,320.9,0.8,1.6,342.0,0.00,22.5,24.9,"03:41:04",1
"19/09/05","04:00",0.0,23.1,96.3,1010.4,335.8,0.8,1.6,331.4,0.00,22.5,24.8,"03:53:12",1
"19/09/05","04:10",0.0,23.1,96.2,1010.4,304.3,0.7,1.0,342.0,0.00,22.5,24.7,"04:03:52",1
"19/09/05","04:20",0.0,23.2,96.2,1010.4,319.5,1.0,1.6,322.2,0.00,22.6,24.6,"04:18:40",1
"19/09/05","04:30",0.0,23.2,96.3,1010.2,329.6,0.8,1.4,338.3,0.00,22.6,24.6,"04:23:12",1
"19/09/05","04:40",0.0,23.2,96.3,1010.7,336.0,0.8,1.2,336.5,0.00,22.6,24.8,"04:33:36",1
"19/09/05","04:50",0.0,23.2,96.2,1010.2,336.1,0.8,1.1,332.1,0.00,22.6,24.7,"04:40:02",1
"19/09/05","05:00",0.0,23.1,96.3,1010.0,292.3,0.6,1.2,330.5,0.00,22.5,24.8,"04:50:16",1
"19/09/05","05:10",0.0,23.1,96.3,1010.4,308.6,0.8,1.4,327.2,0.00,22.5,24.6,"05:09:04",1
"19/09/05","05:20",0.0,23.0,96.4,1010.7,317.9,0.7,1.2,328.0,0.00,22.4,24.7,"05:12:48",1
"19/09/05","05:30",0.0,22.8,96.2,1010.4,314.7,0.5,0.9,346.6,0.00,22.2,24.7,"05:20:48",1
"19/09/05","05:40",0.0,22.8,96.5,1010.4,323.1,0.7,0.9,323.3,0.00,22.3,24.6,"05:32:40",1
"19/09/05","05:50",0.0,22.9,96.6,1010.4,309.8,0.6,0.8,324.0,0.00,22.4,24.7,"05:46:32",1
"19/09/05","06:00",0.2,22.8,96.5,1010.4,317.7,0.6,0.9,327.9,0.00,22.3,24.7,"05:54:48",1
"19/09/05","06:10",0.0,22.9,96.5,1010.7,325.7,0.5,1.0,327.7,0.00,22.4,24.7,"06:05:20",1
"19/09/05","06:20",0.0,22.8,96.5,1010.7,338.5,1.0,1.3,340.3,0.00,22.3,24.6,"06:18:08",1
"19/09/05","06:30",0.0,22.9,96.7,1010.7,310.0,0.6,1.0,322.1,0.00,22.4,24.6,"06:20:08",1
"19/09/05","06:40",0.0,22.9,96.7,1010.7,300.3,0.2,0.5,258.4,0.00,22.4,24.6,"06:32:56",1
"19/09/05","06:50",0.0,23.2,96.5,1010.9,318.8,0.8,1.2,335.7,0.01,22.7,24.5,"06:49:36",1
"19/09/05","07:00",0.0,23.4,96.5,1011.2,327.6,0.8,1.1,330.8,0.02,22.9,24.5,"06:51:52",1
"19/09/05","07:10",0.0,23.7,96.3,1010.9,335.0,0.8,1.2,324.3,0.03,23.1,24.4,"07:04:32",1
"19/09/05","07:20",0.0,24.1,96.3,1010.9,321.0,0.6,1.1,340.7,0.06,23.5,24.6,"07:11:12",1
"19/09/05","07:30",0.0,24.5,95.8,1010.9,334.7,0.3,0.8,341.5,0.08,23.8,24.8,"07:22:32",1
"19/09/05","07:40",0.0,24.9,95.2,1010.7,0.8,0.3,0.9,349.4,0.10,24.1,24.8,"07:32:32",1
"19/09/05","07:50",0.0,25.4,94.8,1010.9,300.6,0.3,1.0,317.1,0.08,24.5,25.0,"07:44:16",1
"19/09/05","08:00",0.0,25.4,93.4,1010.7,265.5,0.3,0.6,248.9,0.05,24.3,24.9,"07:55:20",1
"19/09/05","08:10",0.0,25.7,93.6,1011.2,260.3,0.2,0.5,300.1,0.06,24.6,25.2,"08:04:56",1
"19/09/05","08:20",0.0,25.5,92.8,1011.2,17.5,0.5,1.3,359.5,0.06,24.3,25.2,"08:14:40",1
"19/09/05","08:30",0.0,25.6,92.6,1011.2,83.2,0.2,1.1,109.6,0.08,24.4,25.2,"08:28:32",1
"19/09/05","08:40",0.0,26.2,90.0,1011.2,108.3,0.6,1.9,103.6,0.09,24.5,25.3,"08:38:40",1
"19/09/05","08:50",0.0,26.7,85.6,1010.9,87.9,0.7,1.7,103.9,0.10,24.1,25.4,"08:48:40",1
"19/09/05","09:00",0.0,27.3,84.0,1010.9,66.3,0.6,1.9,38.3,0.14,24.4,25.4,"08:52:00",1
"19/09/05","09:10",0.0,27.7,82.2,1010.9,40.0,0.6,1.4,341.8,0.19,24.4,25.6,"09:06:24",1
"19/09/05","09:20",0.0,27.8,79.2,1010.9,77.2,1.0,2.2,32.2,0.22,23.9,25.7,"09:18:32",1
"19/09/05","09:30",0.0,27.7,79.6,1010.9,107.9,1.5,3.1,104.9,0.18,23.9,25.8,"09:21:52",1
"19/09/05","09:40",0.0,28.1,78.8,1010.4,127.9,1.3,2.7,109.0,0.28,24.1,25.9,"09:36:24",1
"19/09/05","09:50",0.0,28.2,77.7,1010.4,120.4,1.5,3.5,130.8,0.28,24.0,25.9,"09:48:32",1
"19/09/05","10:00",0.0,28.9,76.9,1010.9,132.4,1.8,3.9,90.8,0.38,24.5,26.1,"09:55:28",1
"19/09/05","10:10",0.0,29.3,76.0,1011.4,133.1,1.7,4.1,114.3,0.46,24.7,26.2,"10:03:52",1
"19/09/05","10:20",0.0,29.5,73.5,1011.4,107.2,1.7,4.3,132.0,0.43,24.3,26.6,"10:13:28",1
"19/09/05","10:30",0.0,29.2,73.3,1011.6,105.7,1.5,3.3,108.6,0.32,24.0,26.8,"10:20:02",1
"19/09/05","10:40",0.0,29.1,73.9,1011.2,99.5,1.6,3.9,122.2,0.32,24.0,27.0,"10:33:04",1
"19/09/05","10:50",0.0,29.1,73.8,1010.9,102.7,1.3,3.6,85.9,0.33,24.0,27.0,"10:41:20",1
"19/09/05","11:00",0.0,29.1,73.2,1011.2,114.8,1.3,3.5,112.4,0.24,23.8,27.2,"10:50:56",1
"19/09/05","11:10",0.0,29.2,74.4,1010.9,122.0,1.1,3.4,108.0,0.19,24.2,27.2,"11:08:08",1
"19/09/05","11:20",0.0,29.3,73.3,1010.4,97.6,1.1,2.5,102.7,0.17,24.1,27.3,"11:19:36",1
"19/09/05","11:30",0.0,29.2,74.4,1010.4,129.5,1.0,3.2,83.0,0.17,24.2,27.4,"11:26:40",1
"19/09/05","11:40",0.0,29.5,73.7,1010.2,116.2,1.3,2.7,98.3,0.20,24.3,27.5,"11:36:48",1
"19/09/05","11:50",0.0,29.5,73.4,1010.0,63.6,1.1,2.9,0.2,0.20,24.3,27.5,"11:48:24",1
"19/09/05","12:00",0.0,29.9,72.1,1009.7,100.2,1.2,3.3,113.4,0.26,24.4,27.5,"11:57:36",1
"19/09/05","12:10",0.0,29.8,72.9,1009.7,90.4,1.2,2.7,98.4,0.15,24.5,27.7,"12:00:40",1
"19/09/05","12:20",0.0,30.1,69.5,1010.0,73.8,1.2,2.5,54.5,0.35,23.9,27.7,"12:12:08",1
"19/09/05","12:30",0.0,30.0,71.9,1010.0,101.6,0.8,2.8,98.6,0.13,24.4,27.7,"12:22:40",1
"19/09/05","12:40",0.0,29.7,71.8,1010.0,53.2,0.8,2.7,62.3,0.11,24.1,27.7,"12:35:04",1
"19/09/05","12:50",0.0,29.7,72.9,1009.5,3.3,1.0,2.0,344.1,0.14,24.4,27.8,"12:49:20",1
"19/09/05","13:00",0.0,30.0,72.4,1009.3,22.6,0.8,2.6,39.3,0.15,24.5,27.7,"12:58:24",1
"19/09/05","13:10",0.0,29.8,71.6,1009.3,18.4,0.8,2.5,1.3,0.14,24.2,27.8,"13:09:04",1
"19/09/05","13:20",0.0,30.2,69.7,1009.3,52.2,1.1,2.6,30.3,0.14,24.1,27.8,"13:16:24",1
"19/09/05","13:30",0.0,30.5,68.5,1009.5,69.4,0.8,2.5,17.0,0.17,24.1,27.9,"13:26:32",1
"19/09/05","13:40",0.0,30.7,67.6,1009.3,88.9,1.0,3.1,67.5,0.17,24.1,27.7,"13:35:20",1
"19/09/05","13:50",0.0,30.4,67.2,1009.3,88.0,1.5,3.3,126.1,0.20,23.7,28.0,"13:48:16",1
"19/09/05","14:00",0.0,30.6,66.6,1009.0,82.0,1.2,2.9,9.6,0.16,23.7,28.0,"13:59:28",1
"19/09/05","14:10",0.0,30.4,67.1,1009.0,51.3,0.8,2.0,82.7,0.06,23.6,27.7,"14:03:04",1
"19/09/05","14:20",0.0,30.0,69.2,1008.6,40.0,0.7,1.9,58.1,0.04,23.8,27.8,"14:10:16",1
"19/09/05","14:30",0.0,29.7,71.1,1008.3,23.8,1.0,2.6,327.7,0.09,23.9,27.7,"14:21:04",1
"19/09/05","14:40",0.0,30.1,70.4,1007.8,20.1,1.0,2.4,354.2,0.13,24.2,27.7,"14:34:08",1
"19/09/05","14:50",0.0,31.7,66.1,1008.3,41.6,1.1,3.6,1.7,0.49,24.6,27.8,"14:42:24",1
"19/09/05","15:00",0.0,31.1,66.3,1009.3,72.8,1.5,4.2,351.8,0.30,24.1,28.0,"14:54:08",1
"19/09/05","15:10",0.0,31.6,64.0,1008.8,97.2,1.6,4.1,115.5,0.30,24.0,27.9,"15:03:44",1
"19/09/05","15:20",0.0,31.5,62.6,1008.8,95.7,1.3,4.5,111.7,0.28,23.5,28.2,"15:18:32",1
"19/09/05","15:30",0.0,31.2,66.3,1008.8,34.6,1.2,2.8,12.5,0.14,24.2,28.2,"15:23:04",1
"19/09/05","15:40",0.0,31.1,66.1,1008.6,81.3,1.5,3.6,84.7,0.14,24.1,28.2,"15:30:32",1
"19/09/05","15:50",0.0,30.8,66.6,1008.3,60.5,1.0,2.1,28.4,0.07,23.9,28.2,"15:43:20",1
"19/09/05","16:00",0.0,30.5,68.5,1007.8,64.3,1.0,2.5,68.7,0.09,24.1,28.1,"15:50:40",1
"19/09/05","16:10",0.0,30.4,69.0,1008.1,48.0,1.0,2.8,69.1,0.06,24.1,28.1,"16:09:52",1
"19/09/05","16:20",0.0,30.2,69.5,1008.1,82.7,1.3,4.0,40.3,0.03,24.0,28.2,"16:15:28",1
"19/09/05","16:30",0.0,29.9,70.1,1007.8,57.3,1.3,3.9,36.7,0.01,23.9,28.2,"16:28:32",1
"19/09/05","16:40",0.0,29.5,71.4,1007.6,61.9,1.5,3.5,359.3,0.01,23.8,27.9,"16:37:12",1
"19/09/05","16:50",0.0,29.3,72.6,1007.4,60.8,1.2,2.6,78.7,0.00,23.9,27.8,"16:44:48",1
"19/09/05","17:00",0.0,29.0,73.4,1007.4,55.4,1.3,3.1,3.1,0.00,23.8,27.7,"16:50:02",1
"19/09/05","17:10",0.0,28.7,74.4,1006.9,34.6,1.0,2.6,57.5,0.00,23.7,27.6,"17:06:32",1
"19/09/05","17:20",0.0,28.6,75.3,1007.8,194.4,1.2,2.5,233.4,0.00,23.8,27.5,"17:17:52",1
"19/09/05","17:30",0.0,27.9,78.4,1007.8,297.1,1.0,3.6,337.7,0.00,23.8,27.4,"17:27:36",1
"19/09/05","17:40",0.0,27.1,80.0,1008.3,295.6,1.1,2.5,314.6,0.00,23.4,27.5,"17:30:24",1
"19/09/05","17:50",0.0,26.8,81.3,1008.8,329.9,1.8,3.2,349.5,0.01,23.4,27.4,"17:45:12",1
"19/09/05","18:00",0.0,26.7,82.4,1008.3,310.3,0.7,1.9,340.6,0.00,23.5,27.2,"17:52:00",1
"19/09/05","18:10",0.0,26.7,82.9,1008.1,283.7,0.6,1.0,314.2,0.00,23.6,27.2,"18:03:28",1
"19/09/05","18:20",0.0,26.6,84.2,1008.6,280.8,0.5,1.7,235.2,0.00,23.8,27.4,"18:12:40",1
"19/09/05","18:30",0.0,26.4,85.0,1008.1,275.6,0.6,1.1,287.4,0.00,23.7,27.2,"18:20:56",1
"19/09/05","18:40",0.0,26.2,85.8,1008.6,276.5,1.0,1.8,234.3,0.00,23.7,27.1,"18:32:48",1
"19/09/05","18:50",0.0,26.3,86.6,1008.6,285.8,0.7,1.2,329.8,0.00,23.9,27.2,"18:49:20",1
"19/09/05","19:00",0.0,26.2,86.7,1008.6,280.3,0.7,2.1,332.6,0.00,23.8,27.1,"18:50:40",1
"19/09/05","19:10",0.0,26.2,86.8,1009.0,321.3,1.0,1.6,328.3,0.00,23.9,27.1,"19:02:40",1
"19/09/05","19:20",0.0,25.9,86.8,1009.0,339.6,0.5,1.3,333.1,0.00,23.6,26.7,"19:13:44",1
"19/09/05","19:30",0.0,26.0,86.2,1009.0,346.4,0.6,1.2,79.2,0.00,23.6,26.9,"19:20:16",1
"19/09/05","19:40",0.0,26.1,86.4,1009.3,288.2,0.6,1.7,346.2,0.00,23.7,26.7,"19:31:12",1
"19/09/05","19:50",0.0,25.9,86.8,1009.5,289.1,0.6,1.1,243.4,0.00,23.6,26.7,"19:41:52",1
"19/09/05","20:00",0.0,25.8,87.1,1009.5,300.2,0.6,1.2,317.2,0.00,23.5,26.8,"19:50:16",1
"19/09/05","20:10",0.0,25.6,87.5,1009.5,277.3,0.5,1.1,268.3,0.00,23.4,26.7,"20:05:28",1
"19/09/05","20:20",0.0,25.5,88.0,1009.7,256.0,0.3,0.9,271.0,0.00,23.4,26.6,"20:10:40",1
"19/09/05","20:30",0.0,25.3,88.4,1010.0,278.5,0.6,1.0,237.7,0.00,23.3,26.7,"20:29:28",1
"19/09/05","20:40",0.0,25.0,88.7,1010.0,276.9,0.5,1.0,242.1,0.00,23.0,26.6,"20:30:24",1
"19/09/05","20:50",0.0,25.0,89.1,1010.2,296.4,0.6,1.4,329.4,0.00,23.1,26.6,"20:41:12",1
"19/09/05","21:00",0.0,24.9,89.3,1010.7,305.9,0.8,1.4,326.1,0.00,23.1,26.7,"20:57:36",1
"19/09/05","21:10",0.0,24.9,89.5,1010.7,318.2,0.8,1.6,317.3,0.00,23.1,26.3,"21:02:16",1
"19/09/05","21:20",0.0,25.0,90.0,1010.7,308.3,0.3,0.9,311.2,0.00,23.3,26.2,"21:10:40",1
"19/09/05","21:30",0.0,24.9,89.9,1010.7,281.4,0.6,1.3,263.0,0.00,23.2,26.2,"21:28:08",1
"19/09/05","21:40",0.0,24.9,89.8,1010.4,302.1,0.7,1.4,250.6,0.00,23.1,26.3,"21:39:52",1
"19/09/05","21:50",0.0,24.8,89.9,1010.7,307.4,0.6,1.1,305.5,0.00,23.1,26.2,"21:44:16",1
"19/09/05","22:00",0.0,24.6,90.0,1010.7,310.1,0.7,1.1,321.6,0.00,22.9,26.2,"21:51:36",1
"19/09/05","22:10",0.0,24.5,90.5,1010.9,296.6,0.5,1.8,297.7,0.00,22.9,26.2,"22:09:20",1
"19/09/05","22:20",0.0,24.5,90.5,1010.9,278.8,0.8,1.3,278.4,0.00,22.9,26.0,"22:17:52",1
"19/09/05","22:30",0.0,24.4,90.6,1011.2,324.6,0.7,1.3,332.7,0.00,22.8,25.9,"22:23:28",1
"19/09/05","22:40",0.0,24.3,90.8,1011.2,308.0,1.0,1.2,333.5,0.00,22.7,26.1,"22:34:16",1
"19/09/05","22:50",0.0,24.1,91.0,1010.9,298.7,0.6,1.1,321.8,0.00,22.6,26.0,"22:45:12",1
"19/09/05","23:00",0.0,24.1,91.3,1010.9,298.7,0.8,1.4,266.1,0.00,22.6,25.8,"22:54:48",1
"19/09/05","23:10",0.0,24.0,91.5,1010.9,288.3,0.8,1.3,264.1,0.00,22.6,26.0,"23:08:00",1
"19/09/05","23:20",0.0,23.9,91.6,1010.9,292.0,1.0,1.4,269.6,0.00,22.5,25.9,"23:18:00",1
"19/09/05","23:30",0.0,23.9,91.9,1010.9,287.6,1.0,1.6,292.3,0.00,22.5,26.0,"23:28:48",1
"19/09/05","23:40",0.0,23.9,92.0,1010.4,294.8,1.0,1.7,322.5,0.00,22.6,25.9,"23:32:40",1
"19/09/05","23:50",0.0,23.9,92.1,1010.4,304.2,1.1,1.9,319.9,0.00,22.6,25.9,"23:44:48",1
"19/09/05","24:00",0.0,23.8,92.2,1010.4,297.1,0.8,1.2,309.4,0.00,22.5,25.7,"23:55:20",1
