�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/05/31","00:10",0.0,20.9,81.2,1003.6,306.4,1.2,1.8,311.5,0.00,17.6,22.3,"00:07:12",1
"17/05/31","00:20",0.0,20.8,81.4,1003.6,324.9,1.5,2.4,340.2,0.00,17.5,22.3,"00:11:52",1
"17/05/31","00:30",0.0,20.8,81.5,1003.1,309.7,1.5,2.2,307.1,0.00,17.6,22.2,"00:21:04",1
"17/05/31","00:40",0.0,20.5,81.9,1002.9,275.9,0.8,1.3,302.5,0.00,17.3,22.1,"00:30:16",1
"17/05/31","00:50",0.0,20.4,82.6,1002.9,302.1,1.1,1.8,337.0,0.00,17.4,22.1,"00:46:08",1
"17/05/31","01:00",0.0,20.3,82.8,1003.1,301.0,1.0,1.9,324.2,0.00,17.3,22.0,"00:50:48",1
"17/05/31","01:10",0.0,20.2,83.0,1002.9,272.7,0.7,1.3,267.6,0.00,17.3,21.9,"01:09:44",1
"17/05/31","01:20",0.0,20.2,83.1,1002.9,307.6,1.1,2.0,320.1,0.00,17.3,21.9,"01:18:56",1
"17/05/31","01:30",0.0,20.1,83.4,1002.9,294.5,1.1,1.9,333.6,0.00,17.2,21.8,"01:28:40",1
"17/05/31","01:40",0.0,20.0,83.3,1003.1,282.2,1.2,1.9,333.1,0.00,17.1,21.8,"01:30:40",1
"17/05/31","01:50",0.0,19.9,83.3,1002.9,309.7,1.3,2.2,330.6,0.00,17.0,21.7,"01:43:28",1
"17/05/31","02:00",0.0,19.8,83.5,1002.9,292.2,1.0,1.7,320.2,0.00,17.0,21.5,"01:50:02",1
"17/05/31","02:10",0.0,19.8,83.9,1002.6,290.4,1.1,1.7,324.6,0.00,17.0,21.6,"02:01:52",1
"17/05/31","02:20",0.0,19.7,84.0,1002.6,281.0,0.8,1.4,304.2,0.00,17.0,21.4,"02:12:24",1
"17/05/31","02:30",0.0,19.7,83.9,1002.9,298.1,1.1,1.7,327.9,0.00,16.9,21.6,"02:27:04",1
"17/05/31","02:40",0.0,19.7,83.9,1002.9,283.6,1.0,1.3,312.1,0.00,16.9,21.4,"02:30:24",1
"17/05/31","02:50",0.0,19.7,83.8,1002.6,293.9,1.1,2.2,306.6,0.00,16.9,21.4,"02:48:56",1
"17/05/31","03:00",0.0,19.5,84.4,1002.2,313.1,1.2,1.7,312.0,0.00,16.8,21.3,"02:50:40",1
"17/05/31","03:10",0.0,19.2,85.1,1002.2,296.2,1.0,1.6,322.2,0.00,16.7,21.3,"03:08:40",1
"17/05/31","03:20",0.0,19.1,85.6,1002.4,289.8,1.1,1.3,303.7,0.00,16.7,21.3,"03:17:12",1
"17/05/31","03:30",0.0,19.1,85.8,1002.4,296.9,1.3,2.1,330.1,0.00,16.7,21.2,"03:28:48",1
"17/05/31","03:40",0.0,19.2,85.8,1002.2,301.0,1.2,2.2,329.5,0.00,16.8,21.2,"03:34:08",1
"17/05/31","03:50",0.0,19.1,85.7,1002.4,286.0,1.0,1.7,291.7,0.00,16.7,21.1,"03:48:08",1
"17/05/31","04:00",0.0,19.1,85.6,1002.2,280.6,1.0,1.6,306.0,0.00,16.7,21.1,"03:55:20",1
"17/05/31","04:10",0.0,19.1,85.4,1002.4,302.9,1.2,2.0,315.9,0.00,16.6,20.9,"04:09:04",1
"17/05/31","04:20",0.0,19.0,86.1,1002.2,320.6,1.1,1.6,332.2,0.00,16.7,21.0,"04:10:16",1
"17/05/31","04:30",0.0,18.7,86.5,1002.4,300.4,1.0,1.4,313.7,0.00,16.4,20.9,"04:25:28",1
"17/05/31","04:40",0.0,18.5,87.0,1002.2,293.5,1.1,1.3,290.9,0.00,16.3,20.7,"04:36:16",1
"17/05/31","04:50",0.0,18.4,87.7,1002.2,300.0,1.1,1.7,307.7,0.00,16.4,20.7,"04:41:20",1
"17/05/31","05:00",0.0,18.5,87.9,1002.4,304.8,1.2,2.0,328.4,0.00,16.5,20.5,"04:55:36",1
"17/05/31","05:10",0.0,18.6,87.7,1002.9,309.2,1.1,1.4,332.0,0.00,16.6,20.6,"05:06:08",1
"17/05/31","05:20",0.0,18.7,87.7,1002.6,296.5,1.1,1.7,303.5,0.00,16.7,20.5,"05:18:56",1
"17/05/31","05:30",0.0,18.8,87.5,1002.9,316.5,1.3,1.9,311.6,0.00,16.7,20.7,"05:21:36",1
"17/05/31","05:40",0.0,19.0,87.5,1002.6,327.8,1.2,2.0,330.4,0.00,16.9,20.7,"05:34:16",1
"17/05/31","05:50",0.0,19.0,87.6,1002.6,281.6,1.0,1.3,283.9,0.00,16.9,20.7,"05:48:32",1
"17/05/31","06:00",0.0,19.1,87.3,1002.6,295.7,1.0,1.6,330.7,0.01,17.0,20.6,"05:58:32",1
"17/05/31","06:10",0.0,19.4,87.3,1003.1,316.3,1.3,2.0,336.2,0.02,17.3,20.7,"06:06:00",1
"17/05/31","06:20",0.0,19.6,86.7,1002.9,327.4,1.2,1.8,330.7,0.03,17.4,20.8,"06:11:04",1
"17/05/31","06:30",0.0,19.9,86.6,1002.6,322.0,1.2,1.6,331.8,0.04,17.6,20.7,"06:24:16",1
"17/05/31","06:40",0.0,20.2,85.9,1002.9,291.0,1.0,1.6,312.5,0.05,17.8,20.6,"06:35:04",1
"17/05/31","06:50",0.0,20.5,84.7,1002.6,291.0,0.8,1.3,316.4,0.06,17.9,20.8,"06:47:28",1
"17/05/31","07:00",0.0,20.9,83.5,1002.9,288.9,1.0,2.1,328.1,0.06,18.0,20.8,"06:50:24",1
"17/05/31","07:10",0.0,21.2,81.9,1002.4,284.1,0.8,1.3,318.0,0.07,18.0,21.0,"07:01:12",1
"17/05/31","07:20",0.0,21.6,80.9,1002.6,310.3,1.0,1.8,343.7,0.07,18.2,21.0,"07:19:36",1
"17/05/31","07:30",0.0,21.9,80.9,1002.6,331.7,1.1,1.7,338.5,0.08,18.5,20.9,"07:20:40",1
"17/05/31","07:40",0.0,22.3,80.4,1002.4,334.8,0.8,1.6,347.0,0.08,18.8,21.0,"07:33:52",1
"17/05/31","07:50",0.0,22.7,78.2,1002.9,330.2,0.7,1.3,337.9,0.11,18.7,21.2,"07:40:08",1
"17/05/31","08:00",0.0,23.1,75.2,1002.4,331.3,0.8,1.7,343.2,0.13,18.5,21.4,"07:51:52",1
"17/05/31","08:10",0.0,24.0,75.0,1002.4,289.9,0.5,1.4,322.9,0.18,19.3,21.3,"08:03:12",1
"17/05/31","08:20",0.0,24.8,70.1,1002.2,337.1,0.5,1.3,339.5,0.25,19.0,21.7,"08:18:56",1
"17/05/31","08:30",0.0,25.2,68.2,1001.9,161.4,0.5,1.2,30.2,0.26,19.0,21.8,"08:29:52",1
"17/05/31","08:40",0.0,26.1,67.1,1001.7,64.7,0.3,1.4,50.1,0.30,19.6,22.3,"08:30:08",1
"17/05/31","08:50",0.0,26.1,64.2,1000.8,124.3,0.7,1.6,118.1,0.33,18.9,22.4,"08:46:16",1
"17/05/31","09:00",0.0,26.4,63.7,1001.0,172.9,0.6,1.9,107.3,0.33,19.0,22.6,"08:55:04",1
"17/05/31","09:10",0.0,26.2,65.1,1001.0,357.8,0.6,1.6,352.9,0.25,19.2,22.7,"09:06:16",1
"17/05/31","09:20",0.0,26.5,62.6,1001.0,346.6,0.5,1.3,34.0,0.26,18.8,22.9,"09:12:40",1
"17/05/31","09:30",0.0,26.0,64.2,1000.8,352.5,1.0,2.0,353.8,0.19,18.8,23.0,"09:24:16",1
"17/05/31","09:40",0.0,26.0,63.7,1000.5,11.3,0.7,1.6,348.4,0.19,18.6,23.2,"09:34:08",1
"17/05/31","09:50",0.0,26.7,62.8,1000.3,1.9,0.7,1.6,350.8,0.25,19.1,23.3,"09:47:52",1
"17/05/31","10:00",0.0,27.3,60.2,1000.3,344.0,0.8,1.8,359.7,0.33,19.0,23.5,"09:52:40",1
"17/05/31","10:10",0.0,28.3,56.1,1000.5,23.1,0.6,1.6,39.5,0.46,18.8,23.9,"10:09:12",1
"17/05/31","10:20",0.0,28.3,56.2,1000.5,137.9,0.7,1.9,158.6,0.40,18.8,24.1,"10:17:36",1
"17/05/31","10:30",0.0,29.0,56.4,1001.2,163.1,1.2,2.9,165.3,0.49,19.5,24.3,"10:27:28",1
"17/05/31","10:40",0.0,28.9,54.7,1001.0,182.1,1.1,2.5,212.2,0.48,18.9,24.7,"10:33:20",1
"17/05/31","10:50",0.0,29.2,55.4,1001.2,144.7,1.2,2.9,172.7,0.50,19.4,24.8,"10:47:36",1
"17/05/31","11:00",0.0,29.5,55.5,1001.2,128.8,1.3,2.6,180.4,0.53,19.7,25.3,"10:54:00",1
"17/05/31","11:10",0.0,29.8,56.2,1001.0,157.3,1.0,2.6,155.2,0.39,20.2,25.3,"11:01:52",1
"17/05/31","11:20",0.0,29.7,54.5,1000.5,148.3,1.3,3.7,190.2,0.44,19.6,25.7,"11:16:48",1
"17/05/31","11:30",0.0,30.1,54.6,1000.8,162.7,1.6,3.9,174.4,0.54,20.0,26.0,"11:28:40",1
"17/05/31","11:40",0.0,30.4,54.3,1000.8,124.0,1.3,2.5,126.0,0.56,20.2,26.3,"11:33:28",1
"17/05/31","11:50",0.0,29.9,52.5,1000.8,145.5,1.3,3.5,207.6,0.42,19.2,26.4,"11:45:20",1
"17/05/31","12:00",0.0,29.3,52.2,1000.5,179.0,1.6,4.0,206.8,0.30,18.5,26.2,"11:57:04",1
"17/05/31","12:10",0.0,29.5,50.5,1000.0,137.8,1.2,3.1,177.9,0.27,18.2,26.4,"12:02:16",1
"17/05/31","12:20",0.0,29.0,52.3,999.6,146.4,1.3,3.3,171.3,0.23,18.3,26.3,"12:17:20",1
"17/05/31","12:30",0.0,28.5,52.9,999.6,157.9,2.1,4.3,171.8,0.22,18.0,26.2,"12:21:28",1
"17/05/31","12:40",0.0,28.8,51.2,998.9,142.7,1.6,3.7,186.4,0.25,17.8,26.3,"12:39:44",1
"17/05/31","12:50",0.0,29.5,51.5,998.6,154.2,1.5,3.3,158.4,0.33,18.5,26.5,"12:42:56",1
"17/05/31","13:00",0.0,29.9,50.3,998.9,169.5,2.1,4.1,206.0,0.40,18.5,26.4,"12:55:44",1
"17/05/31","13:10",0.0,30.3,48.0,998.9,178.4,1.7,5.0,228.5,0.42,18.1,26.6,"13:04:40",1
"17/05/31","13:20",0.0,30.0,48.2,998.9,150.1,1.2,3.4,190.0,0.35,17.9,26.4,"13:12:56",1
"17/05/31","13:30",0.0,29.4,50.8,998.6,220.9,1.1,3.4,232.8,0.25,18.2,26.5,"13:28:16",1
"17/05/31","13:40",0.0,29.5,49.6,997.9,230.9,1.3,3.7,210.4,0.31,17.9,26.4,"13:38:00",1
"17/05/31","13:50",0.0,29.9,47.1,998.2,229.7,2.2,4.0,226.8,0.43,17.4,26.4,"13:48:00",1
"17/05/31","14:00",0.0,30.8,45.4,998.4,234.1,1.5,3.6,234.2,0.48,17.7,26.5,"13:51:36",1
"17/05/31","14:10",0.0,31.0,43.1,998.2,247.8,1.1,2.4,228.0,0.47,17.0,26.7,"14:04:24",1
"17/05/31","14:20",0.0,31.3,43.5,998.4,324.8,1.0,3.2,224.4,0.41,17.5,26.8,"14:10:24",1
"17/05/31","14:30",0.0,31.3,42.9,998.2,182.9,1.6,3.9,229.4,0.48,17.2,26.8,"14:28:24",1
"17/05/31","14:40",0.0,31.0,44.0,998.4,172.7,1.8,3.6,180.8,0.43,17.4,27.2,"14:33:28",1
"17/05/31","14:50",0.0,30.5,43.7,998.2,169.1,2.1,4.3,182.9,0.37,16.8,27.1,"14:49:20",1
"17/05/31","15:00",0.0,30.5,46.1,997.7,169.8,2.6,4.7,161.6,0.37,17.7,27.1,"14:55:04",1
"17/05/31","15:10",0.0,29.9,44.2,997.4,164.8,2.1,4.0,189.0,0.28,16.4,27.2,"15:07:04",1
"17/05/31","15:20",0.0,29.8,46.7,997.2,192.9,2.6,5.1,203.4,0.25,17.2,27.0,"15:14:16",1
"17/05/31","15:30",0.0,30.3,44.4,996.3,244.4,1.7,3.3,221.4,0.32,16.9,27.1,"15:27:28",1
"17/05/31","15:40",0.0,30.3,44.1,996.5,251.2,1.5,3.7,241.5,0.32,16.8,26.9,"15:32:24",1
"17/05/31","15:50",0.0,30.5,44.2,996.7,238.4,1.5,3.5,228.1,0.33,17.0,26.9,"15:45:36",1
"17/05/31","16:00",0.0,30.5,41.7,996.7,228.7,1.3,3.1,233.1,0.32,16.1,26.9,"15:56:16",1
"17/05/31","16:10",0.0,31.0,41.1,997.0,227.9,1.0,2.4,209.3,0.30,16.3,27.0,"16:03:04",1
"17/05/31","16:20",0.0,30.7,41.5,997.0,222.6,1.0,2.2,232.0,0.23,16.2,27.1,"16:11:44",1
"17/05/31","16:30",0.0,29.8,46.2,996.7,172.6,1.8,4.1,179.2,0.18,17.1,27.2,"16:24:24",1
"17/05/31","16:40",0.0,29.7,48.3,996.0,178.3,2.1,3.7,189.8,0.16,17.7,26.8,"16:31:36",1
"17/05/31","16:50",0.0,29.2,50.9,996.0,191.8,1.8,3.4,220.9,0.12,18.0,26.7,"16:45:52",1
"17/05/31","17:00",0.0,28.6,51.5,995.6,217.4,1.5,4.2,224.7,0.04,17.7,26.7,"16:57:28",1
"17/05/31","17:10",0.0,28.2,54.4,994.8,242.0,1.6,4.1,205.5,0.07,18.2,26.7,"17:01:28",1
"17/05/31","17:20",0.0,27.9,54.1,994.6,255.4,1.6,4.1,229.5,0.06,17.8,26.4,"17:10:24",1
"17/05/31","17:30",0.0,27.5,55.0,994.6,246.0,1.6,3.5,220.0,0.08,17.7,26.4,"17:24:32",1
"17/05/31","17:40",0.0,27.3,55.8,995.1,235.7,2.0,4.3,228.2,0.07,17.7,26.3,"17:32:08",1
"17/05/31","17:50",0.0,27.6,56.1,995.1,239.9,1.3,3.5,220.2,0.10,18.1,26.3,"17:40:56",1
"17/05/31","18:00",0.0,27.4,55.5,995.6,229.3,1.2,2.4,236.0,0.08,17.7,26.2,"17:58:40",1
"17/05/31","18:10",0.0,27.1,56.1,995.3,219.7,1.5,3.2,217.0,0.04,17.6,26.2,"18:01:04",1
"17/05/31","18:20",0.0,26.6,56.5,995.3,195.9,1.6,3.5,192.7,0.02,17.3,26.1,"18:18:32",1
"17/05/31","18:30",0.0,26.1,58.5,995.3,171.6,1.8,3.4,179.8,0.02,17.4,26.0,"18:27:04",1
"17/05/31","18:40",0.0,25.9,59.2,996.0,189.6,2.0,3.3,213.7,0.01,17.4,25.7,"18:38:40",1
"17/05/31","18:50",0.0,26.0,58.2,996.0,224.7,1.1,2.8,203.7,0.02,17.2,25.7,"18:40:08",1
"17/05/31","19:00",0.0,25.8,58.5,996.5,254.8,1.0,2.2,229.1,0.00,17.1,25.6,"18:59:52",1
"17/05/31","19:10",0.0,25.5,60.2,996.5,217.0,1.8,3.3,248.3,0.00,17.3,25.4,"19:08:08",1
"17/05/31","19:20",0.0,24.5,66.9,996.7,174.0,1.3,3.1,198.6,0.00,18.0,25.3,"19:10:08",1
"17/05/31","19:30",0.0,23.2,75.1,997.2,165.5,1.7,4.1,179.0,0.00,18.6,25.0,"19:25:44",1
"17/05/31","19:40",0.0,22.2,77.5,997.7,237.5,1.6,3.9,334.7,0.00,18.1,24.7,"19:39:12",1
"17/05/31","19:50",0.0,20.8,81.8,997.9,297.3,1.6,3.7,329.0,0.00,17.6,24.5,"19:44:26",1
"17/05/31","20:00",0.0,20.3,84.5,997.7,291.5,1.2,4.1,339.9,0.00,17.6,24.4,"19:59:20",1
"17/05/31","20:10",0.0,19.9,86.3,998.2,319.4,2.0,4.0,328.9,0.00,17.6,24.1,"20:05:04",1
"17/05/31","20:20",0.0,19.6,87.0,997.4,341.9,1.6,4.0,339.0,0.00,17.4,24.0,"20:10:08",1
"17/05/31","20:30",0.2,19.7,87.4,997.7,355.5,1.3,3.2,329.5,0.00,17.6,23.9,"20:20:16",1
"17/05/31","20:40",0.0,19.8,87.8,997.7,286.4,0.8,1.7,354.6,0.00,17.8,23.8,"20:31:28",1
"17/05/31","20:50",0.0,19.7,88.1,998.2,250.1,0.8,1.8,231.3,0.00,17.7,23.7,"20:41:20",1
"17/05/31","21:00",0.0,19.6,88.7,998.4,296.5,1.1,2.1,316.0,0.00,17.7,23.6,"20:59:36",1
"17/05/31","21:10",0.0,19.6,89.4,997.9,303.2,1.0,2.6,326.3,0.00,17.8,23.5,"21:00:24",1
"17/05/31","21:20",0.0,19.6,90.1,998.4,318.6,1.5,2.6,324.8,0.00,18.0,23.2,"21:12:40",1
"17/05/31","21:30",0.0,19.5,90.4,997.9,274.9,0.7,1.2,327.4,0.00,17.9,23.4,"21:20:40",1
"17/05/31","21:40",0.0,19.5,90.8,997.9,281.4,0.7,1.3,341.2,0.00,18.0,23.1,"21:35:04",1
"17/05/31","21:50",0.0,19.4,91.2,997.9,272.1,0.8,1.7,283.1,0.00,18.0,23.2,"21:43:44",1
"17/05/31","22:00",0.0,19.4,91.3,998.2,287.1,0.8,1.4,278.2,0.00,18.0,23.1,"21:58:00",1
"17/05/31","22:10",0.0,19.3,91.5,998.2,301.5,1.0,2.0,340.1,0.00,17.9,22.9,"22:02:56",1
"17/05/31","22:20",0.0,19.4,92.0,998.2,288.9,1.0,1.4,266.1,0.00,18.1,23.0,"22:16:40",1
"17/05/31","22:30",0.0,19.5,92.3,998.2,296.8,0.7,1.8,312.4,0.00,18.3,22.9,"22:22:24",1
"17/05/31","22:40",0.0,19.5,92.5,998.4,281.7,0.5,1.2,301.4,0.00,18.3,22.8,"22:30:16",1
"17/05/31","22:50",0.0,19.5,92.6,998.2,319.6,1.0,1.6,331.8,0.00,18.3,22.5,"22:41:20",1
"17/05/31","23:00",0.0,19.5,92.6,997.9,274.1,1.0,1.7,283.8,0.00,18.3,22.7,"22:50:02",1
"17/05/31","23:10",0.0,19.5,92.7,997.9,293.0,1.1,3.1,328.8,0.00,18.3,22.6,"23:08:16",1
"17/05/31","23:20",0.0,19.5,92.7,997.7,288.6,1.1,2.9,316.4,0.00,18.3,22.5,"23:11:20",1
"17/05/31","23:30",0.0,19.6,92.8,997.7,308.1,1.5,2.4,319.2,0.00,18.4,22.5,"23:28:00",1
"17/05/31","23:40",0.0,19.6,92.8,997.4,286.5,1.1,2.0,327.9,0.00,18.4,22.5,"23:31:52",1
"17/05/31","23:50",0.0,19.5,92.9,997.4,262.1,1.1,1.8,251.3,0.00,18.4,22.5,"23:43:44",1
"17/05/31","24:00",0.0,19.5,93.1,997.2,272.5,1.2,1.9,332.8,0.00,18.4,22.3,"23:59:04",1
