�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/10/01","00:10",0.4,19.6,87.5,1004.1,327.3,0.7,1.3,323.2,0.00,17.5,21.9,"00:00:48",1
"20/10/01","00:20",1.2,19.4,88.1,1004.3,312.0,1.1,1.7,309.4,0.00,17.4,21.8,"00:17:38",1
"20/10/01","00:30",0.6,19.1,88.8,1004.5,307.7,2.0,4.1,315.5,0.00,17.2,21.8,"00:27:44",1
"20/10/01","00:40",0.2,18.5,89.2,1004.5,327.8,3.5,5.7,328.0,0.00,16.7,21.8,"00:32:00",1
"20/10/01","00:50",0.8,18.3,89.6,1004.8,319.1,1.8,3.7,340.3,0.00,16.6,21.7,"00:48:16",1
"20/10/01","01:00",1.0,18.1,89.9,1004.5,289.9,1.5,3.1,305.6,0.00,16.5,21.6,"00:50:24",1
"20/10/01","01:10",0.6,18.0,90.2,1004.5,262.3,1.0,1.8,252.1,0.00,16.4,21.7,"01:07:52",1
"20/10/01","01:20",0.2,17.9,90.5,1004.5,301.3,1.7,2.2,319.5,0.00,16.4,21.5,"01:17:52",1
"20/10/01","01:30",0.6,18.0,90.8,1004.1,343.0,1.3,2.7,334.5,0.00,16.5,21.4,"01:28:10",1
"20/10/01","01:40",0.2,17.8,91.1,1004.3,324.0,1.7,3.2,336.2,0.00,16.4,21.5,"01:31:22",1
"20/10/01","01:50",0.2,18.0,91.6,1004.1,258.5,1.8,3.2,239.8,0.00,16.7,21.4,"01:48:44",1
"20/10/01","02:00",0.2,17.9,91.8,1004.1,320.9,1.7,2.6,323.2,0.00,16.6,21.4,"01:56:56",1
"20/10/01","02:10",0.2,17.7,92.1,1004.1,299.4,1.2,2.4,313.2,0.00,16.4,21.5,"02:00:08",1
"20/10/01","02:20",0.0,17.7,92.4,1004.3,320.8,2.1,4.0,338.1,0.00,16.5,21.3,"02:10:02",1
"20/10/01","02:30",0.2,17.7,92.7,1003.8,323.7,2.3,4.0,331.2,0.00,16.5,21.2,"02:21:34",1
"20/10/01","02:40",0.0,17.6,92.9,1004.1,321.3,2.5,4.5,317.0,0.00,16.5,21.2,"02:31:28",1
"20/10/01","02:50",0.0,17.6,93.2,1003.8,323.8,2.6,3.7,344.6,0.00,16.5,21.2,"02:42:10",1
"20/10/01","03:00",0.0,17.5,93.4,1004.3,333.4,2.3,4.9,341.9,0.00,16.5,21.0,"02:52:06",1
"20/10/01","03:10",0.0,17.5,93.5,1004.1,323.3,1.8,2.9,331.4,0.00,16.5,21.0,"03:00:56",1
"20/10/01","03:20",0.0,17.5,93.6,1004.1,314.2,2.0,3.5,336.0,0.00,16.5,21.1,"03:14:40",1
"20/10/01","03:30",0.0,17.5,93.7,1004.3,311.4,1.7,2.9,308.5,0.00,16.5,21.0,"03:21:56",1
"20/10/01","03:40",0.0,17.5,93.8,1004.3,308.2,1.6,3.2,338.7,0.00,16.5,20.9,"03:31:44",1
"20/10/01","03:50",0.0,17.4,94.0,1004.1,313.0,1.5,2.7,323.0,0.00,16.5,20.9,"03:41:12",1
"20/10/01","04:00",0.0,17.3,94.1,1004.1,332.9,1.2,2.1,327.9,0.00,16.4,21.2,"03:59:06",1
"20/10/01","04:10",0.0,17.1,94.2,1004.1,330.6,1.3,2.4,344.8,0.00,16.2,20.7,"04:09:52",1
"20/10/01","04:20",0.0,17.1,94.3,1004.3,328.6,2.0,3.3,306.6,0.00,16.2,20.9,"04:14:16",1
"20/10/01","04:30",0.0,17.1,94.4,1004.3,323.2,1.8,3.2,329.6,0.00,16.2,21.0,"04:24:16",1
"20/10/01","04:40",0.0,17.0,94.5,1004.5,331.5,1.5,3.1,310.8,0.00,16.2,20.8,"04:31:44",1
"20/10/01","04:50",0.0,16.8,94.6,1004.8,334.8,1.2,2.0,330.9,0.00,16.0,20.7,"04:47:36",1
"20/10/01","05:00",0.0,16.8,94.9,1004.8,337.8,1.3,2.7,347.6,0.00,16.0,20.4,"04:58:08",1
"20/10/01","05:10",0.0,16.8,94.8,1004.8,333.1,1.3,2.7,335.3,0.00,16.0,20.8,"05:00:08",1
"20/10/01","05:20",0.0,16.6,94.9,1005.2,359.7,0.6,1.7,333.0,0.00,15.8,20.8,"05:10:08",1
"20/10/01","05:30",0.0,16.3,95.0,1005.2,325.8,0.7,1.9,325.6,0.00,15.5,20.6,"05:29:52",1
"20/10/01","05:40",0.0,16.1,95.2,1005.2,320.8,1.6,2.5,318.9,0.00,15.4,20.6,"05:37:36",1
"20/10/01","05:50",0.0,16.2,95.3,1005.5,323.6,1.2,2.1,336.6,0.00,15.5,20.6,"05:43:44",1
"20/10/01","06:00",0.0,15.9,95.4,1005.5,304.5,0.3,1.1,292.0,0.00,15.2,20.7,"05:54:32",1
"20/10/01","06:10",0.2,15.8,95.4,1005.7,307.0,0.7,1.6,300.7,0.00,15.1,20.3,"06:04:00",1
"20/10/01","06:20",0.0,15.6,95.6,1005.7,281.8,0.7,1.6,309.2,0.00,14.9,20.4,"06:13:52",1
"20/10/01","06:30",0.0,16.0,95.8,1006.0,309.6,1.1,1.9,319.9,0.00,15.4,20.3,"06:20:40",1
"20/10/01","06:40",0.0,16.5,95.7,1006.0,331.5,1.1,2.0,326.0,0.00,15.9,20.5,"06:34:48",1
"20/10/01","06:50",0.0,16.9,95.7,1006.0,339.6,1.8,3.1,327.9,0.01,16.2,20.3,"06:46:48",1
"20/10/01","07:00",0.0,17.2,95.7,1006.4,339.0,1.7,3.7,347.5,0.03,16.5,20.3,"06:56:48",1
"20/10/01","07:10",0.0,17.7,95.8,1006.2,340.6,1.6,2.9,332.0,0.06,17.1,20.4,"07:07:20",1
"20/10/01","07:20",0.0,17.9,95.4,1006.4,335.5,2.0,2.9,354.8,0.06,17.2,20.4,"07:14:40",1
"20/10/01","07:30",0.0,17.5,95.4,1006.2,331.9,2.1,3.3,345.1,0.03,16.8,20.4,"07:22:08",1
"20/10/01","07:40",0.0,17.7,95.6,1006.7,330.8,1.6,3.5,336.4,0.05,17.0,20.6,"07:38:40",1
"20/10/01","07:50",0.0,18.3,95.4,1006.4,325.8,2.0,3.4,330.7,0.14,17.6,20.6,"07:40:08",1
"20/10/01","08:00",0.0,18.9,95.0,1007.1,336.2,1.7,2.6,345.4,0.16,18.1,20.5,"07:53:04",1
"20/10/01","08:10",0.0,19.3,94.5,1006.9,338.2,1.6,3.2,347.7,0.19,18.4,20.6,"08:01:52",1
"20/10/01","08:20",0.0,19.2,93.3,1006.9,340.6,1.8,4.0,337.5,0.23,18.1,20.9,"08:18:32",1
"20/10/01","08:30",0.0,20.1,92.5,1006.4,2.2,1.0,2.4,344.2,0.24,18.9,21.0,"08:26:16",1
"20/10/01","08:40",0.0,21.5,90.9,1006.7,279.0,0.3,0.9,234.0,0.26,20.0,21.2,"08:31:12",1
"20/10/01","08:50",0.0,21.3,88.1,1006.7,243.7,1.2,2.7,224.6,0.27,19.3,21.4,"08:43:36",1
"20/10/01","09:00",0.0,22.1,84.4,1006.7,315.0,0.6,1.4,351.8,0.26,19.4,21.3,"08:55:44",1
"20/10/01","09:10",0.0,22.5,80.4,1006.7,289.8,1.0,2.4,231.3,0.27,19.0,21.6,"09:05:44",1
"20/10/01","09:20",0.0,23.0,76.3,1006.7,264.7,1.0,2.5,230.0,0.31,18.6,21.8,"09:17:12",1
"20/10/01","09:30",0.0,23.3,73.5,1006.7,299.9,1.3,3.3,347.6,0.39,18.3,21.7,"09:20:02",1
"20/10/01","09:40",0.0,23.6,70.8,1006.2,348.9,1.5,3.6,3.2,0.41,18.0,21.9,"09:32:32",1
"20/10/01","09:50",0.0,23.5,68.1,1006.0,346.8,2.1,4.3,326.3,0.42,17.3,22.1,"09:42:40",1
"20/10/01","10:00",0.0,23.2,67.4,1006.0,12.2,2.2,4.7,336.5,0.31,16.9,22.3,"09:50:40",1
"20/10/01","10:10",0.0,23.1,66.2,1006.0,341.7,2.7,5.0,345.0,0.37,16.5,22.4,"10:03:44",1
"20/10/01","10:20",0.0,23.7,63.5,1006.0,347.7,2.1,4.7,30.2,0.42,16.4,22.5,"10:19:22",1
"20/10/01","10:30",0.0,24.1,63.2,1005.7,0.8,2.2,4.7,31.7,0.45,16.7,22.7,"10:20:24",1
"20/10/01","10:40",0.0,23.9,63.0,1006.0,349.7,2.6,6.2,343.6,0.40,16.5,22.9,"10:33:28",1
"20/10/01","10:50",0.0,24.5,60.9,1005.7,2.5,2.1,4.3,332.2,0.55,16.5,23.0,"10:45:28",1
"20/10/01","11:00",0.0,25.4,59.0,1005.5,337.9,1.5,3.7,27.7,0.55,16.9,23.0,"10:56:32",1
"20/10/01","11:10",0.0,25.2,56.8,1005.2,352.9,1.6,5.5,216.8,0.45,16.1,23.5,"11:06:00",1
"20/10/01","11:20",0.0,25.1,57.7,1005.2,332.0,2.1,5.5,327.4,0.46,16.2,23.3,"11:14:56",1
"20/10/01","11:30",0.0,25.4,55.4,1005.2,302.0,1.3,3.4,322.3,0.42,15.9,23.7,"11:20:02",1
"20/10/01","11:40",0.0,24.7,58.0,1005.2,331.9,2.6,5.7,338.2,0.33,15.9,23.7,"11:34:00",1
"20/10/01","11:50",0.0,25.2,55.7,1005.5,326.9,3.0,8.0,349.8,0.58,15.8,23.9,"11:41:44",1
"20/10/01","12:00",0.0,25.8,55.2,1005.2,326.5,2.5,6.4,333.8,0.59,16.2,24.1,"11:53:04",1
"20/10/01","12:10",0.0,24.9,56.8,1005.0,337.8,2.7,5.4,355.4,0.31,15.8,23.9,"12:02:08",1
"20/10/01","12:20",0.0,25.5,53.4,1004.8,355.5,2.3,5.0,47.4,0.55,15.4,24.2,"12:14:16",1
"20/10/01","12:30",0.0,25.8,52.2,1004.8,330.3,2.6,5.8,347.8,0.54,15.3,24.5,"12:21:04",1
"20/10/01","12:40",0.0,25.7,52.2,1004.8,320.5,2.8,5.5,324.5,0.55,15.2,24.4,"12:32:08",1
"20/10/01","12:50",0.0,26.3,52.7,1004.5,297.8,2.1,5.1,337.8,0.56,15.9,24.6,"12:44:32",1
"20/10/01","13:00",0.0,26.7,50.5,1004.1,327.7,1.8,5.1,337.5,0.58,15.6,24.7,"12:58:56",1
"20/10/01","13:10",0.0,26.3,50.3,1004.1,322.0,2.2,5.0,330.9,0.44,15.2,24.8,"13:08:00",1
"20/10/01","13:20",0.0,25.8,53.3,1003.8,321.3,2.2,5.4,328.1,0.32,15.6,25.0,"13:11:44",1
"20/10/01","13:30",0.0,25.0,54.3,1004.3,2.9,2.5,4.3,275.0,0.17,15.2,24.9,"13:27:28",1
"20/10/01","13:40",0.0,24.3,56.0,1004.5,347.6,2.2,4.7,351.0,0.13,15.0,24.9,"13:35:44",1
"20/10/01","13:50",0.0,25.0,53.4,1004.8,12.6,2.3,5.0,25.6,0.26,14.9,24.8,"13:40:24",1
"20/10/01","14:00",0.0,25.8,51.8,1004.5,347.2,2.2,5.8,331.6,0.45,15.2,24.9,"13:58:40",1
"20/10/01","14:10",0.0,25.5,51.0,1004.8,332.0,2.3,5.4,330.2,0.28,14.7,24.9,"14:03:12",1
"20/10/01","14:20",0.0,24.9,53.3,1004.8,340.5,2.3,5.0,334.0,0.21,14.8,24.7,"14:17:44",1
"20/10/01","14:30",0.0,24.4,53.8,1004.8,340.0,2.2,5.6,344.2,0.11,14.5,24.7,"14:27:44",1
"20/10/01","14:40",0.0,24.6,52.2,1005.0,3.0,2.1,4.3,8.2,0.19,14.2,24.5,"14:38:48",1
"20/10/01","14:50",0.0,24.3,50.7,1004.8,351.4,2.6,6.0,294.1,0.10,13.5,24.4,"14:46:32",1
"20/10/01","15:00",0.0,24.9,49.6,1005.0,340.4,3.0,7.1,346.5,0.28,13.7,24.5,"14:52:08",1
"20/10/01","15:10",0.0,24.3,51.4,1005.2,341.1,2.8,7.4,335.8,0.13,13.7,24.4,"15:05:04",1
"20/10/01","15:20",0.0,24.7,50.5,1005.5,343.8,2.7,7.1,343.7,0.22,13.8,24.4,"15:16:56",1
"20/10/01","15:30",0.0,24.6,50.6,1005.0,337.6,2.7,5.5,324.8,0.20,13.7,24.2,"15:27:12",1
"20/10/01","15:40",0.0,25.0,50.9,1005.2,340.1,1.8,5.8,348.8,0.20,14.2,24.1,"15:31:36",1
"20/10/01","15:50",0.0,25.2,50.0,1005.2,327.2,1.6,3.5,351.5,0.19,14.1,24.2,"15:47:04",1
"20/10/01","16:00",0.0,24.6,48.9,1005.5,338.8,3.2,6.6,319.1,0.16,13.2,24.2,"15:58:00",1
"20/10/01","16:10",0.0,24.3,50.7,1005.5,340.2,3.0,6.0,335.4,0.14,13.5,24.1,"16:04:40",1
"20/10/01","16:20",0.0,24.0,53.7,1005.7,336.2,2.8,6.0,336.0,0.12,14.1,24.1,"16:10:48",1
"20/10/01","16:30",0.0,24.0,53.6,1006.0,343.4,2.1,4.1,348.4,0.09,14.1,24.0,"16:23:36",1
"20/10/01","16:40",0.0,23.8,54.2,1006.4,344.0,2.5,6.0,347.2,0.06,14.0,23.9,"16:30:40",1
"20/10/01","16:50",0.0,23.5,54.8,1006.2,335.9,2.0,4.3,337.0,0.04,13.9,23.8,"16:43:28",1
"20/10/01","17:00",0.0,23.1,56.6,1006.4,341.7,2.1,3.9,337.6,0.03,14.1,23.8,"16:56:56",1
"20/10/01","17:10",0.0,22.8,58.5,1006.2,338.5,1.8,4.3,340.3,0.01,14.3,23.5,"17:00:02",1
"20/10/01","17:20",0.0,22.3,61.3,1006.2,340.5,1.3,3.1,348.1,0.00,14.5,23.4,"17:10:16",1
"20/10/01","17:30",0.0,21.6,64.0,1006.4,333.1,1.2,2.6,339.7,0.00,14.5,23.3,"17:28:08",1
"20/10/01","17:40",0.0,21.1,66.6,1006.7,332.0,1.2,2.2,336.3,0.00,14.7,23.3,"17:36:32",1
"20/10/01","17:50",0.0,20.5,68.4,1006.7,326.8,1.1,1.7,312.9,0.00,14.5,23.2,"17:46:00",1
"20/10/01","18:00",0.0,20.1,69.9,1006.9,343.6,0.7,1.7,341.1,0.00,14.5,23.1,"17:58:08",1
"20/10/01","18:10",0.0,19.6,72.1,1006.7,334.7,1.0,1.9,338.6,0.00,14.5,23.0,"18:08:52",1
"20/10/01","18:20",0.0,19.3,75.0,1006.9,326.3,2.1,3.6,316.4,0.00,14.8,22.6,"18:16:24",1
"20/10/01","18:30",0.0,19.2,76.6,1007.1,308.5,1.2,2.1,327.4,0.00,15.0,22.6,"18:20:24",1
"20/10/01","18:40",0.0,19.3,77.3,1007.4,303.0,1.2,3.1,324.5,0.00,15.3,22.6,"18:37:04",1
"20/10/01","18:50",0.0,19.1,77.6,1007.8,316.7,0.8,1.7,353.8,0.00,15.1,22.5,"18:49:44",1
"20/10/01","19:00",0.0,18.8,78.6,1007.4,326.8,1.2,2.9,324.7,0.00,15.0,22.5,"18:59:36",1
"20/10/01","19:10",0.0,19.2,79.3,1007.6,291.0,1.6,3.6,329.6,0.00,15.6,22.3,"19:05:28",1
"20/10/01","19:20",0.0,19.1,79.4,1007.6,297.8,1.1,2.1,316.6,0.00,15.5,22.2,"19:18:16",1
"20/10/01","19:30",0.0,19.4,79.1,1008.3,323.1,2.1,4.2,325.7,0.00,15.7,22.1,"19:24:40",1
"20/10/01","19:40",0.0,19.3,78.7,1008.1,321.4,0.7,2.1,332.3,0.00,15.6,22.2,"19:30:08",1
"20/10/01","19:50",0.0,18.8,79.2,1008.1,300.0,1.0,2.2,330.1,0.00,15.2,22.2,"19:45:20",1
"20/10/01","20:00",0.0,18.9,80.0,1008.3,322.4,1.1,2.6,337.7,0.00,15.4,22.1,"19:56:00",1
"20/10/01","20:10",0.0,18.5,80.5,1008.8,303.4,1.0,1.7,325.4,0.00,15.1,22.0,"20:03:12",1
"20/10/01","20:20",0.0,18.1,81.3,1008.6,226.1,0.5,1.2,123.7,0.00,14.9,21.9,"20:15:36",1
"20/10/01","20:30",0.0,17.6,82.4,1008.8,311.3,0.7,1.2,310.9,0.00,14.6,21.7,"20:23:52",1
"20/10/01","20:40",0.0,17.5,83.4,1008.6,304.8,0.8,1.8,318.0,0.00,14.7,21.6,"20:35:04",1
"20/10/01","20:50",0.0,17.5,84.4,1009.0,320.3,0.8,1.8,322.0,0.00,14.9,21.5,"20:48:32",1
"20/10/01","21:00",0.0,17.2,85.2,1009.3,315.1,1.0,1.6,345.4,0.00,14.7,21.5,"20:55:36",1
"20/10/01","21:10",0.0,16.8,86.1,1009.0,332.8,1.0,1.8,331.9,0.00,14.5,21.4,"21:00:48",1
"20/10/01","21:20",0.0,16.8,87.0,1009.0,323.1,1.5,1.9,315.2,0.00,14.7,21.6,"21:16:00",1
"20/10/01","21:30",0.0,16.8,87.7,1009.5,313.2,1.3,2.4,336.8,0.00,14.8,21.3,"21:21:12",1
"20/10/01","21:40",0.0,17.0,88.4,1009.3,317.6,1.6,2.9,337.7,0.00,15.1,21.3,"21:32:08",1
"20/10/01","21:50",0.0,17.1,88.7,1009.3,319.9,1.1,2.1,313.0,0.00,15.3,21.2,"21:42:00",1
"20/10/01","22:00",0.0,16.7,89.0,1009.3,281.3,0.2,0.8,322.7,0.00,14.9,21.2,"21:52:56",1
"20/10/01","22:10",0.0,16.4,89.3,1009.5,317.5,0.3,1.0,326.3,0.00,14.7,21.1,"22:09:12",1
"20/10/01","22:20",0.0,16.7,89.9,1009.5,347.3,0.8,2.1,339.3,0.00,15.1,21.0,"22:13:20",1
"20/10/01","22:30",0.0,16.7,90.0,1009.3,349.4,1.1,2.4,332.0,0.00,15.1,21.1,"22:21:44",1
"20/10/01","22:40",0.0,16.5,90.1,1009.7,324.1,0.6,1.4,355.6,0.00,14.9,20.9,"22:31:12",1
"20/10/01","22:50",0.0,16.0,90.4,1010.0,305.8,1.0,1.3,329.4,0.00,14.5,20.9,"22:40:48",1
"20/10/01","23:00",0.0,15.6,90.7,1009.7,294.6,0.8,1.7,325.2,0.00,14.1,20.7,"22:50:02",1
"20/10/01","23:10",0.0,15.8,91.0,1009.5,332.7,1.3,2.0,319.7,0.00,14.4,20.6,"23:07:36",1
"20/10/01","23:20",0.0,15.9,91.3,1009.7,297.3,1.3,2.1,338.8,0.00,14.5,20.7,"23:12:56",1
"20/10/01","23:30",0.0,15.9,91.5,1009.5,296.7,1.1,1.6,324.7,0.00,14.6,20.6,"23:28:16",1
"20/10/01","23:40",0.0,16.1,91.7,1010.0,324.7,1.5,2.9,335.5,0.00,14.8,20.7,"23:31:44",1
"20/10/01","23:50",0.0,16.0,91.9,1010.0,312.7,1.2,2.4,337.6,0.00,14.7,20.4,"23:46:40",1
"20/10/01","24:00",0.0,16.2,92.2,1009.7,315.2,1.6,2.7,309.6,0.00,15.0,20.7,"23:58:56",1
