�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/11/12","00:10",0.0,9.0,91.7,1011.6,313.0,1.2,1.8,316.7,0.00,7.8,13.2,"00:08:30",1
"17/11/12","00:20",0.0,9.2,90.2,1012.1,331.3,1.8,2.9,339.9,0.00,7.7,12.9,"00:15:22",1
"17/11/12","00:30",0.0,9.3,89.3,1011.9,321.2,1.8,2.5,345.1,0.00,7.7,13.1,"00:29:34",1
"17/11/12","00:40",0.0,9.4,88.5,1012.1,330.2,1.6,2.5,343.9,0.00,7.6,13.1,"00:31:26",1
"17/11/12","00:50",0.0,9.2,88.1,1011.9,320.2,1.6,2.4,308.6,0.00,7.4,13.1,"00:43:14",1
"17/11/12","01:00",0.0,9.2,88.3,1012.1,325.4,1.3,2.2,319.5,0.00,7.4,13.0,"00:55:04",1
"17/11/12","01:10",0.0,9.3,87.3,1012.1,320.2,2.0,3.1,347.6,0.00,7.3,13.1,"01:03:32",1
"17/11/12","01:20",0.0,9.1,86.4,1011.9,323.9,1.8,3.1,340.1,0.00,7.0,13.0,"01:10:08",1
"17/11/12","01:30",0.0,8.9,87.7,1012.3,317.1,1.6,2.7,330.4,0.00,7.0,12.8,"01:26:56",1
"17/11/12","01:40",0.0,9.0,87.5,1012.6,346.3,1.5,2.4,337.5,0.00,7.1,12.8,"01:38:28",1
"17/11/12","01:50",0.0,9.0,86.4,1012.1,331.9,2.1,3.6,339.2,0.00,6.9,12.9,"01:41:56",1
"17/11/12","02:00",0.0,9.2,85.2,1012.3,326.1,2.2,3.7,336.3,0.00,6.9,13.1,"01:56:06",1
"17/11/12","02:10",0.0,9.3,85.3,1012.3,329.8,1.8,2.9,357.0,0.00,7.0,12.9,"02:01:38",1
"17/11/12","02:20",0.0,9.1,85.5,1012.6,328.2,1.6,3.3,341.1,0.00,6.8,12.7,"02:13:58",1
"17/11/12","02:30",0.0,8.9,85.6,1012.6,341.4,1.3,2.7,309.8,0.00,6.7,12.7,"02:22:14",1
"17/11/12","02:40",0.0,8.2,87.0,1012.6,319.3,1.5,2.6,316.3,0.00,6.2,12.6,"02:37:28",1
"17/11/12","02:50",0.0,7.7,89.8,1012.3,315.9,1.3,1.8,313.4,0.00,6.2,12.9,"02:45:54",1
"17/11/12","03:00",0.0,7.2,90.4,1012.6,317.2,1.5,2.6,314.2,0.00,5.8,12.7,"02:56:48",1
"17/11/12","03:10",0.0,6.5,91.7,1012.3,312.4,2.0,2.9,325.1,0.00,5.3,12.5,"03:02:40",1
"17/11/12","03:20",0.0,6.1,93.8,1012.1,300.3,1.6,2.5,312.1,0.00,5.2,12.6,"03:10:08",1
"17/11/12","03:30",0.0,5.9,94.6,1011.9,297.3,1.0,1.9,275.1,0.00,5.1,12.5,"03:27:28",1
"17/11/12","03:40",0.0,5.6,95.4,1011.4,313.9,2.0,2.8,324.1,0.00,5.0,12.2,"03:37:52",1
"17/11/12","03:50",0.0,5.7,96.3,1011.6,319.5,2.1,2.7,320.1,0.00,5.2,12.3,"03:41:12",1
"17/11/12","04:00",0.0,5.7,96.3,1011.6,315.1,1.6,2.7,323.4,0.00,5.2,12.3,"03:50:16",1
"17/11/12","04:10",0.0,5.6,96.0,1011.6,288.8,1.2,2.0,317.6,0.00,5.1,12.2,"04:05:44",1
"17/11/12","04:20",0.0,5.5,96.6,1011.6,298.1,1.0,1.8,298.1,0.00,5.0,12.0,"04:16:48",1
"17/11/12","04:30",0.0,5.4,96.5,1011.4,295.1,1.3,2.2,320.4,0.00,4.9,12.2,"04:26:40",1
"17/11/12","04:40",0.0,5.4,97.3,1011.9,292.0,1.1,1.7,310.0,0.00,5.0,12.0,"04:30:40",1
"17/11/12","04:50",0.0,5.8,97.5,1011.9,306.7,1.6,2.4,321.8,0.00,5.5,11.9,"04:42:48",1
"17/11/12","05:00",0.0,6.1,97.2,1011.9,293.6,1.5,2.2,310.0,0.00,5.7,12.0,"04:50:24",1
"17/11/12","05:10",0.0,6.4,97.0,1012.1,301.5,1.7,2.4,318.2,0.00,6.0,11.8,"05:00:02",1
"17/11/12","05:20",0.0,6.8,96.3,1012.1,325.2,1.6,2.5,327.9,0.00,6.3,11.9,"05:16:56",1
"17/11/12","05:30",0.0,7.3,93.9,1012.1,318.7,1.7,3.4,338.0,0.00,6.4,11.9,"05:29:46",1
"17/11/12","05:40",0.0,7.7,90.7,1012.1,310.7,1.3,3.4,333.0,0.00,6.3,11.9,"05:30:32",1
"17/11/12","05:50",0.0,7.6,90.0,1012.6,294.4,1.5,2.5,326.0,0.00,6.1,11.9,"05:48:32",1
"17/11/12","06:00",0.0,7.6,89.8,1012.6,314.0,1.8,3.1,320.9,0.00,6.1,12.0,"05:54:40",1
"17/11/12","06:10",0.0,7.5,90.2,1012.6,295.9,1.5,1.8,305.6,0.00,6.0,12.1,"06:04:32",1
"17/11/12","06:20",0.0,7.6,89.9,1012.6,302.1,1.5,2.2,313.2,0.00,6.1,12.0,"06:10:02",1
"17/11/12","06:30",0.0,7.9,87.9,1012.3,309.0,2.1,4.1,311.0,0.00,6.1,11.9,"06:20:32",1
"17/11/12","06:40",0.0,8.0,87.2,1013.0,317.3,2.0,3.3,335.0,0.00,6.0,12.1,"06:34:40",1
"17/11/12","06:50",0.0,8.0,87.9,1013.0,307.4,1.2,1.9,307.7,0.00,6.2,12.0,"06:48:40",1
"17/11/12","07:00",0.0,8.2,87.0,1013.5,323.1,1.8,3.3,326.7,0.00,6.2,12.0,"06:50:32",1
"17/11/12","07:10",0.0,8.2,87.4,1013.8,298.2,1.2,2.0,321.6,0.00,6.3,12.1,"07:06:56",1
"17/11/12","07:20",0.0,8.2,86.9,1013.8,313.8,1.6,2.2,332.5,0.00,6.2,11.8,"07:14:08",1
"17/11/12","07:30",0.0,8.3,88.6,1013.8,293.0,1.1,1.7,323.5,0.01,6.6,12.0,"07:25:28",1
"17/11/12","07:40",0.0,9.0,86.1,1014.2,305.1,1.1,1.9,319.6,0.03,6.8,12.1,"07:30:40",1
"17/11/12","07:50",0.0,9.1,84.8,1014.0,309.8,1.2,1.8,322.8,0.01,6.7,12.1,"07:42:00",1
"17/11/12","08:00",0.0,9.2,85.1,1014.5,307.0,1.5,2.0,324.5,0.02,6.9,12.2,"07:56:24",1
"17/11/12","08:10",0.0,9.3,84.2,1014.5,312.4,1.1,1.9,337.5,0.03,6.8,12.3,"08:06:08",1
"17/11/12","08:20",0.0,9.5,83.8,1014.5,295.1,0.8,1.1,285.5,0.04,6.9,12.2,"08:17:36",1
"17/11/12","08:30",0.0,9.6,82.3,1014.5,295.6,1.1,2.4,315.7,0.06,6.8,12.2,"08:29:44",1
"17/11/12","08:40",0.0,9.9,78.8,1014.7,323.6,1.5,2.2,331.5,0.05,6.4,12.3,"08:32:40",1
"17/11/12","08:50",0.0,10.0,78.7,1014.7,301.4,1.0,2.2,320.2,0.05,6.5,12.3,"08:40:40",1
"17/11/12","09:00",0.0,10.2,78.6,1014.7,306.2,0.6,1.3,302.8,0.06,6.7,12.4,"08:51:28",1
"17/11/12","09:10",0.0,10.4,78.6,1014.5,315.7,0.6,1.6,328.1,0.11,6.9,12.6,"09:01:52",1
"17/11/12","09:20",0.0,10.8,73.7,1014.7,307.6,0.8,2.1,340.7,0.12,6.3,12.6,"09:19:52",1
"17/11/12","09:30",0.0,10.8,76.4,1014.9,322.4,1.6,2.6,338.8,0.10,6.9,12.6,"09:20:32",1
"17/11/12","09:40",0.0,11.7,73.8,1014.9,316.8,1.1,1.8,326.5,0.20,7.2,12.9,"09:33:12",1
"17/11/12","09:50",0.0,11.3,71.9,1014.7,319.0,0.8,1.9,326.5,0.16,6.5,12.7,"09:41:44",1
"17/11/12","10:00",0.0,11.5,71.7,1014.7,344.2,0.7,2.0,322.3,0.15,6.6,13.0,"09:56:32",1
"17/11/12","10:10",0.0,11.6,69.3,1014.9,350.0,0.7,1.8,330.6,0.16,6.2,13.1,"10:05:48",1
"17/11/12","10:20",0.0,11.4,69.6,1014.7,300.5,1.1,1.8,329.1,0.15,6.1,13.1,"10:15:20",1
"17/11/12","10:30",0.0,12.0,69.1,1014.9,324.2,0.5,1.6,346.0,0.29,6.6,13.1,"10:24:56",1
"17/11/12","10:40",0.0,12.3,66.6,1015.2,265.3,0.8,1.7,246.3,0.21,6.3,13.3,"10:36:56",1
"17/11/12","10:50",0.0,12.3,65.0,1014.9,293.1,0.3,0.9,238.7,0.16,6.0,13.5,"10:40:16",1
"17/11/12","11:00",0.0,13.9,65.7,1014.9,261.4,0.8,1.7,239.3,0.49,7.6,13.6,"10:53:52",1
"17/11/12","11:10",0.0,13.4,64.6,1014.7,103.0,0.7,1.8,168.1,0.30,6.9,13.7,"11:07:36",1
"17/11/12","11:20",0.0,12.8,64.0,1014.5,35.9,0.8,1.8,103.5,0.14,6.2,13.7,"11:15:28",1
"17/11/12","11:30",0.0,13.4,63.2,1014.2,72.8,0.5,1.4,113.2,0.28,6.6,14.2,"11:24:08",1
"17/11/12","11:40",0.0,13.9,61.0,1014.0,261.3,1.0,2.5,236.3,0.48,6.6,14.2,"11:31:44",1
"17/11/12","11:50",0.0,13.4,64.2,1014.0,215.4,1.1,2.8,202.7,0.22,6.8,14.2,"11:46:24",1
"17/11/12","12:00",0.0,13.4,61.0,1013.8,180.2,0.7,1.8,327.8,0.18,6.1,14.3,"11:50:02",1
"17/11/12","12:10",0.0,13.8,59.0,1014.0,334.8,0.8,2.6,347.8,0.18,6.0,14.5,"12:02:08",1
"17/11/12","12:20",0.0,13.9,60.1,1014.0,2.7,1.0,2.5,321.3,0.18,6.3,14.5,"12:18:48",1
"17/11/12","12:30",0.0,14.2,61.4,1013.8,341.3,1.6,4.0,344.6,0.16,6.9,14.3,"12:25:28",1
"17/11/12","12:40",0.0,13.7,59.7,1014.0,338.5,2.1,5.1,330.8,0.18,6.1,14.6,"12:34:40",1
"17/11/12","12:50",0.0,14.0,58.5,1013.8,335.6,1.8,3.5,330.6,0.22,6.0,14.5,"12:43:36",1
"17/11/12","13:00",0.0,14.5,56.4,1014.0,337.0,1.7,3.7,347.1,0.36,6.0,14.6,"12:50:08",1
"17/11/12","13:10",0.0,14.4,59.5,1013.5,332.7,2.3,4.4,324.2,0.19,6.7,14.7,"13:06:24",1
"17/11/12","13:20",0.0,14.1,58.4,1013.8,336.2,2.2,5.0,338.8,0.16,6.1,14.6,"13:10:16",1
"17/11/12","13:30",0.0,14.0,62.2,1013.8,334.1,2.3,5.1,338.2,0.13,6.9,14.6,"13:25:38",1
"17/11/12","13:40",0.0,13.9,61.6,1013.5,339.8,2.0,4.1,328.6,0.15,6.7,14.6,"13:38:52",1
"17/11/12","13:50",0.0,13.9,62.3,1013.5,331.9,2.1,4.4,350.0,0.14,6.9,14.7,"13:42:08",1
"17/11/12","14:00",0.0,13.8,62.7,1013.5,331.4,2.0,3.5,342.8,0.15,6.9,14.8,"13:55:20",1
"17/11/12","14:10",0.0,13.7,60.8,1013.3,335.3,1.8,3.3,340.1,0.13,6.3,14.6,"14:07:44",1
"17/11/12","14:20",0.0,14.2,57.8,1013.3,335.7,1.6,3.6,325.3,0.20,6.1,14.8,"14:16:16",1
"17/11/12","14:30",0.0,14.9,55.6,1013.3,305.4,1.7,3.7,329.3,0.29,6.1,14.7,"14:26:40",1
"17/11/12","14:40",0.0,15.1,55.4,1013.3,295.7,1.7,4.4,325.4,0.30,6.3,15.0,"14:30:02",1
"17/11/12","14:50",0.0,14.6,56.3,1012.8,354.2,1.8,4.1,345.1,0.09,6.0,15.0,"14:46:48",1
"17/11/12","15:00",0.0,14.1,59.5,1013.3,345.8,2.0,4.9,337.7,0.06,6.4,14.8,"14:54:36",1
"17/11/12","15:10",0.0,13.7,59.6,1013.3,343.2,1.5,4.0,338.4,0.03,6.0,14.9,"15:03:56",1
"17/11/12","15:20",0.0,13.5,62.4,1013.8,333.8,1.7,4.7,350.5,0.04,6.5,14.7,"15:16:58",1
"17/11/12","15:30",0.0,13.3,60.7,1013.8,324.9,2.1,3.9,326.3,0.04,5.9,14.7,"15:26:08",1
"17/11/12","15:40",0.0,12.9,61.5,1013.8,320.9,2.1,4.1,328.2,0.01,5.7,14.7,"15:36:32",1
"17/11/12","15:50",0.0,12.9,62.4,1013.8,320.8,2.2,3.5,326.5,0.03,5.9,14.5,"15:48:24",1
"17/11/12","16:00",0.0,13.2,61.2,1014.0,322.7,2.2,3.7,331.5,0.04,5.9,14.6,"15:50:02",1
"17/11/12","16:10",0.0,13.1,61.7,1013.5,322.8,2.2,3.7,344.5,0.03,6.0,14.5,"16:02:56",1
"17/11/12","16:20",0.0,12.9,63.0,1014.0,321.1,2.5,4.4,337.3,0.01,6.1,14.4,"16:16:48",1
"17/11/12","16:30",0.0,12.6,64.0,1014.0,316.3,2.3,4.3,345.9,0.00,6.0,14.4,"16:29:36",1
"17/11/12","16:40",0.0,12.4,65.7,1014.0,321.4,2.3,3.9,324.5,0.00,6.2,14.2,"16:31:12",1
"17/11/12","16:50",0.0,12.1,68.0,1013.8,310.1,1.8,2.7,322.0,0.00,6.4,14.2,"16:49:44",1
"17/11/12","17:00",0.0,11.6,72.3,1013.8,318.3,1.6,2.2,322.5,0.00,6.8,14.2,"16:54:24",1
"17/11/12","17:10",0.0,10.7,76.4,1013.8,328.8,1.7,2.7,336.3,0.00,6.8,14.2,"17:09:14",1
"17/11/12","17:20",0.0,9.9,80.8,1013.5,322.5,1.6,2.4,329.5,0.00,6.8,13.8,"17:11:12",1
"17/11/12","17:30",0.0,9.8,81.8,1013.8,321.7,2.2,3.4,316.5,0.00,6.9,14.0,"17:26:16",1
"17/11/12","17:40",0.0,9.6,82.5,1014.0,329.9,1.7,2.9,336.6,0.00,6.8,13.7,"17:37:24",1
"17/11/12","17:50",0.0,9.2,83.5,1014.2,343.2,1.3,2.1,356.5,0.00,6.6,13.6,"17:48:32",1
"17/11/12","18:00",0.0,8.9,85.1,1014.2,330.0,1.6,2.6,327.9,0.00,6.6,13.7,"17:50:24",1
"17/11/12","18:10",0.0,9.1,85.4,1014.0,319.4,2.5,3.9,320.5,0.00,6.8,13.6,"18:01:44",1
"17/11/12","18:20",0.0,9.0,84.8,1014.5,323.1,1.6,3.1,317.5,0.00,6.6,13.6,"18:10:24",1
"17/11/12","18:30",0.0,8.8,86.0,1014.5,317.2,2.0,3.2,331.8,0.00,6.6,13.3,"18:24:24",1
"17/11/12","18:40",0.0,8.4,86.5,1014.5,298.4,1.5,2.5,308.3,0.00,6.3,13.3,"18:32:00",1
"17/11/12","18:50",0.0,8.4,87.4,1014.5,311.8,2.1,3.6,322.0,0.00,6.5,13.1,"18:48:08",1
"17/11/12","19:00",0.0,8.5,86.7,1014.2,322.1,2.3,4.0,293.5,0.00,6.5,13.3,"18:52:56",1
"17/11/12","19:10",0.0,8.3,86.9,1014.5,319.2,1.8,3.3,314.3,0.00,6.3,13.1,"19:03:04",1
"17/11/12","19:20",0.0,8.0,87.9,1014.5,317.8,2.0,2.9,285.8,0.00,6.2,12.9,"19:13:28",1
"17/11/12","19:30",0.0,7.9,88.0,1014.5,311.2,2.0,2.6,323.9,0.00,6.1,12.9,"19:25:44",1
"17/11/12","19:40",0.0,7.6,89.1,1014.5,309.9,2.2,2.9,331.7,0.00,6.0,13.1,"19:38:00",1
"17/11/12","19:50",0.0,7.2,90.1,1014.7,292.4,1.8,2.8,319.6,0.00,5.7,12.8,"19:43:52",1
"17/11/12","20:00",0.0,7.2,92.1,1014.9,316.9,2.0,3.2,304.0,0.00,6.0,12.8,"19:55:12",1
"17/11/12","20:10",0.0,7.3,91.6,1014.5,321.3,2.3,3.1,325.5,0.00,6.1,12.6,"20:06:56",1
"17/11/12","20:20",0.0,7.4,91.3,1014.7,329.4,2.8,3.7,330.0,0.00,6.1,12.7,"20:19:44",1
"17/11/12","20:30",0.0,7.6,90.4,1014.7,323.7,2.7,4.3,329.2,0.00,6.2,12.6,"20:27:44",1
"17/11/12","20:40",0.0,7.7,89.7,1014.7,322.3,2.7,4.7,321.4,0.00,6.2,12.4,"20:39:12",1
"17/11/12","20:50",0.0,7.6,88.4,1014.7,307.5,2.6,3.9,321.8,0.00,5.8,12.5,"20:40:24",1
"17/11/12","21:00",0.0,7.4,89.3,1014.9,301.1,2.8,4.3,320.2,0.00,5.8,12.5,"20:51:12",1
"17/11/12","21:10",0.0,7.3,89.8,1015.2,315.3,2.6,4.1,326.7,0.00,5.8,12.4,"21:02:48",1
"17/11/12","21:20",0.0,7.2,89.9,1015.4,324.3,2.5,3.7,316.2,0.00,5.7,12.3,"21:14:16",1
"17/11/12","21:30",0.0,7.0,90.7,1014.7,319.5,2.3,2.8,327.0,0.00,5.6,12.4,"21:21:36",1
"17/11/12","21:40",0.0,7.0,91.4,1015.2,311.9,2.1,2.9,321.0,0.00,5.7,12.2,"21:30:56",1
"17/11/12","21:50",0.0,6.5,90.8,1014.9,282.1,1.5,2.1,321.1,0.00,5.1,12.1,"21:40:48",1
"17/11/12","22:00",0.0,6.4,93.4,1015.4,280.7,1.5,1.9,276.0,0.00,5.5,12.0,"21:50:32",1
"17/11/12","22:10",0.0,6.6,92.8,1014.7,305.4,2.3,4.0,327.7,0.00,5.6,12.0,"22:05:28",1
"17/11/12","22:20",0.0,6.9,92.6,1014.9,323.7,2.7,4.5,326.7,0.00,5.8,12.1,"22:16:48",1
"17/11/12","22:30",0.0,7.0,91.7,1014.9,316.6,2.7,3.9,326.3,0.00,5.8,12.2,"22:26:16",1
"17/11/12","22:40",0.0,7.1,90.7,1014.7,325.9,2.6,3.5,345.3,0.00,5.7,11.9,"22:36:16",1
"17/11/12","22:50",0.0,6.9,90.7,1014.9,297.1,2.2,2.7,305.1,0.00,5.5,12.0,"22:44:08",1
"17/11/12","23:00",0.0,6.7,91.5,1014.9,310.7,2.6,3.6,320.8,0.00,5.5,11.9,"22:58:56",1
"17/11/12","23:10",0.0,6.5,92.6,1014.7,294.0,1.6,2.4,304.6,0.00,5.4,11.7,"23:00:16",1
"17/11/12","23:20",0.0,6.2,92.6,1014.9,303.1,2.1,2.7,314.5,0.00,5.1,11.9,"23:15:52",1
"17/11/12","23:30",0.0,6.3,93.9,1014.7,310.3,2.5,3.4,327.0,0.00,5.4,11.8,"23:24:32",1
"17/11/12","23:40",0.0,6.2,93.6,1014.7,308.4,1.3,3.3,335.1,0.00,5.3,11.6,"23:31:44",1
"17/11/12","23:50",0.0,5.6,92.9,1014.5,276.6,0.7,1.6,288.6,0.00,4.6,11.8,"23:47:20",1
"17/11/12","24:00",0.0,5.5,95.8,1014.5,300.4,1.2,1.9,323.5,0.00,4.9,11.6,"23:54:40",1
