�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/09/16","00:10",0.0,20.4,83.3,1008.1,316.8,1.5,2.7,345.2,0.00,17.5,24.0,"00:09:04",1
"20/09/16","00:20",0.0,20.4,83.5,1008.3,325.4,1.8,3.2,328.7,0.00,17.6,24.1,"00:11:28",1
"20/09/16","00:30",0.0,20.4,83.6,1008.3,325.7,2.0,3.5,337.2,0.00,17.6,24.1,"00:21:36",1
"20/09/16","00:40",0.0,20.4,83.7,1008.6,317.1,1.7,2.5,313.2,0.00,17.6,24.1,"00:33:52",1
"20/09/16","00:50",0.0,20.3,83.9,1008.3,315.3,1.7,2.8,313.5,0.00,17.5,23.9,"00:44:08",1
"20/09/16","01:00",0.0,20.3,84.1,1007.8,339.1,1.2,2.2,339.6,0.00,17.6,24.0,"00:59:44",1
"20/09/16","01:10",0.0,20.2,84.3,1008.1,317.8,1.3,2.0,333.0,0.00,17.5,23.9,"01:00:48",1
"20/09/16","01:20",0.0,20.1,84.7,1007.8,324.7,1.6,2.6,328.3,0.00,17.5,24.0,"01:19:12",1
"20/09/16","01:30",0.0,20.2,85.0,1008.1,329.6,1.6,2.9,330.4,0.00,17.6,23.7,"01:20:24",1
"20/09/16","01:40",0.0,20.2,85.2,1007.8,324.7,1.6,2.5,339.0,0.00,17.7,23.8,"01:37:36",1
"20/09/16","01:50",0.0,20.1,85.5,1007.6,323.2,1.6,2.2,337.0,0.00,17.6,23.7,"01:43:04",1
"20/09/16","02:00",0.0,20.1,85.7,1007.8,330.1,1.6,2.6,339.1,0.00,17.7,23.7,"01:55:20",1
"20/09/16","02:10",0.0,20.1,85.8,1007.6,322.0,2.0,4.0,336.6,0.00,17.7,23.6,"02:03:52",1
"20/09/16","02:20",0.0,20.1,85.9,1007.8,312.4,1.6,2.2,343.3,0.00,17.7,23.7,"02:18:00",1
"20/09/16","02:30",0.0,20.0,86.0,1007.6,317.2,1.3,2.7,333.8,0.00,17.6,23.7,"02:23:04",1
"20/09/16","02:40",0.0,20.1,86.2,1007.8,317.9,1.7,3.4,324.8,0.00,17.8,23.6,"02:36:16",1
"20/09/16","02:50",0.0,20.0,86.3,1008.1,322.9,2.1,3.1,328.1,0.00,17.7,23.7,"02:44:32",1
"20/09/16","03:00",0.0,20.0,86.5,1007.8,325.4,1.8,3.1,314.1,0.00,17.7,23.5,"02:57:12",1
"20/09/16","03:10",0.0,20.1,86.5,1007.8,322.4,2.2,2.9,332.9,0.00,17.8,23.5,"03:04:32",1
"20/09/16","03:20",0.0,20.2,86.6,1008.1,305.5,1.8,3.6,331.8,0.00,17.9,23.4,"03:17:04",1
"20/09/16","03:30",0.0,20.2,86.6,1007.8,308.0,2.1,4.0,337.1,0.00,17.9,23.4,"03:20:24",1
"20/09/16","03:40",0.0,20.2,86.5,1007.8,325.0,2.0,3.4,343.9,0.00,17.9,23.5,"03:38:00",1
"20/09/16","03:50",0.0,20.2,86.5,1007.8,331.4,1.8,3.3,337.6,0.00,17.9,23.3,"03:45:52",1
"20/09/16","04:00",0.0,20.2,86.5,1007.8,325.4,1.3,2.7,332.9,0.00,17.9,23.5,"03:52:56",1
"20/09/16","04:10",0.0,20.2,86.4,1008.3,323.5,1.8,2.8,344.2,0.00,17.9,23.4,"04:04:40",1
"20/09/16","04:20",0.0,20.2,86.4,1008.3,326.2,1.7,2.4,322.7,0.00,17.9,23.4,"04:12:56",1
"20/09/16","04:30",0.0,20.2,86.4,1008.1,324.3,1.6,2.4,325.2,0.00,17.9,23.4,"04:21:44",1
"20/09/16","04:40",0.0,20.1,86.4,1008.1,305.0,1.1,2.0,314.8,0.00,17.8,23.2,"04:31:12",1
"20/09/16","04:50",0.0,20.0,86.4,1007.8,295.2,1.0,1.4,310.5,0.00,17.7,23.4,"04:44:16",1
"20/09/16","05:00",0.0,19.9,86.6,1007.8,292.0,0.8,1.3,257.3,0.00,17.6,23.4,"04:56:00",1
"20/09/16","05:10",0.0,19.9,86.7,1008.1,304.9,1.0,1.4,317.4,0.00,17.7,23.3,"05:04:08",1
"20/09/16","05:20",0.0,19.9,86.8,1008.1,296.7,1.1,1.6,320.2,0.00,17.7,23.3,"05:18:56",1
"20/09/16","05:30",0.0,20.0,87.0,1008.1,296.7,1.1,1.6,329.7,0.00,17.8,23.3,"05:22:56",1
"20/09/16","05:40",0.0,20.0,87.1,1008.1,305.5,1.0,1.7,310.5,0.00,17.8,23.4,"05:33:52",1
"20/09/16","05:50",0.0,20.1,87.2,1008.6,317.5,1.5,2.5,317.5,0.00,17.9,23.2,"05:49:20",1
"20/09/16","06:00",0.0,20.1,87.2,1008.1,305.9,1.3,2.1,336.9,0.00,17.9,23.1,"05:50:24",1
"20/09/16","06:10",0.0,20.1,87.3,1008.1,288.6,1.0,1.7,313.2,0.00,18.0,23.1,"06:03:12",1
"20/09/16","06:20",0.0,20.2,87.3,1008.1,290.1,1.0,1.1,302.1,0.00,18.1,23.4,"06:10:32",1
"20/09/16","06:30",0.0,20.3,87.4,1008.1,284.2,1.0,1.2,278.0,0.00,18.2,23.3,"06:26:32",1
"20/09/16","06:40",0.0,20.3,87.4,1008.3,293.4,1.0,1.3,278.3,0.00,18.2,23.2,"06:35:28",1
"20/09/16","06:50",0.0,20.5,87.4,1008.1,281.6,0.8,1.1,262.2,0.00,18.4,23.2,"06:48:08",1
"20/09/16","07:00",0.0,20.6,87.4,1008.6,298.2,1.1,1.6,320.3,0.00,18.5,23.3,"06:54:48",1
"20/09/16","07:10",0.0,20.7,87.4,1008.1,282.5,1.0,1.3,277.7,0.01,18.6,23.2,"07:03:20",1
"20/09/16","07:20",0.0,20.9,87.4,1008.1,289.3,0.8,1.2,305.7,0.01,18.8,23.4,"07:12:40",1
"20/09/16","07:30",0.0,21.2,87.3,1008.3,291.5,1.0,1.4,304.7,0.03,19.0,23.2,"07:24:40",1
"20/09/16","07:40",0.0,21.2,87.2,1008.3,283.1,1.0,1.4,258.2,0.02,19.0,23.4,"07:33:20",1
"20/09/16","07:50",0.0,21.3,87.0,1008.3,318.9,1.2,1.7,331.3,0.02,19.1,23.4,"07:44:16",1
"20/09/16","08:00",0.0,21.6,86.7,1008.3,304.7,1.0,1.6,334.4,0.02,19.3,23.3,"07:51:44",1
"20/09/16","08:10",0.0,21.8,86.5,1008.6,284.8,0.8,1.2,295.0,0.04,19.5,23.6,"08:01:04",1
"20/09/16","08:20",0.0,21.9,86.2,1008.3,283.2,0.8,1.3,279.9,0.03,19.5,23.3,"08:14:08",1
"20/09/16","08:30",0.0,22.2,86.0,1008.6,283.1,0.7,1.2,298.1,0.08,19.8,23.4,"08:20:56",1
"20/09/16","08:40",0.0,22.6,85.5,1008.3,304.2,0.7,1.6,321.1,0.10,20.1,23.5,"08:37:04",1
"20/09/16","08:50",0.0,22.9,84.5,1008.3,1.0,0.5,1.2,326.0,0.09,20.2,23.9,"08:40:24",1
"20/09/16","09:00",0.0,23.3,83.4,1007.8,321.0,0.8,1.8,338.7,0.09,20.4,23.8,"08:55:12",1
"20/09/16","09:10",0.0,23.5,82.2,1008.3,266.0,0.8,1.4,254.7,0.10,20.3,23.9,"09:07:20",1
"20/09/16","09:20",0.0,23.9,81.2,1008.6,305.8,0.7,1.7,335.2,0.11,20.5,23.9,"09:13:44",1
"20/09/16","09:30",0.0,24.1,80.1,1008.3,277.8,0.6,1.1,246.6,0.08,20.5,23.9,"09:25:36",1
"20/09/16","09:40",0.0,24.2,79.2,1008.1,274.5,0.5,1.0,301.8,0.09,20.4,24.0,"09:38:48",1
"20/09/16","09:50",0.0,24.7,78.3,1007.8,230.9,0.2,0.9,245.0,0.11,20.7,24.3,"09:40:40",1
"20/09/16","10:00",0.0,24.9,76.6,1007.6,296.1,0.8,1.4,336.3,0.12,20.5,24.1,"09:52:48",1
"20/09/16","10:10",0.0,25.4,75.3,1007.8,257.1,0.5,1.6,235.4,0.18,20.8,24.4,"10:03:36",1
"20/09/16","10:20",0.0,25.9,72.6,1007.4,345.6,0.6,1.4,328.5,0.20,20.6,24.4,"10:19:28",1
"20/09/16","10:30",0.0,26.2,72.0,1007.1,305.8,0.6,1.6,311.0,0.19,20.8,24.4,"10:20:48",1
"20/09/16","10:40",0.0,26.3,70.7,1006.9,91.9,1.0,2.5,20.9,0.17,20.6,24.8,"10:35:12",1
"20/09/16","10:50",0.0,26.3,70.8,1006.7,104.6,0.7,2.1,156.6,0.18,20.6,24.8,"10:40:16",1
"20/09/16","11:00",0.0,26.6,69.2,1006.2,45.5,0.7,1.8,67.0,0.21,20.5,25.0,"10:53:28",1
"20/09/16","11:10",0.0,27.4,67.2,1006.4,32.3,0.7,1.6,19.3,0.34,20.8,25.1,"11:01:36",1
"20/09/16","11:20",0.0,27.6,64.8,1006.4,48.4,0.7,1.7,116.5,0.26,20.4,25.2,"11:10:02",1
"20/09/16","11:30",0.0,27.4,65.6,1006.4,65.0,0.8,1.9,10.7,0.23,20.4,25.2,"11:28:16",1
"20/09/16","11:40",0.0,27.8,65.0,1006.4,30.0,0.6,1.6,65.1,0.30,20.7,25.3,"11:32:24",1
"20/09/16","11:50",0.0,28.2,63.9,1006.4,6.3,1.0,2.1,355.3,0.36,20.8,25.4,"11:45:04",1
"20/09/16","12:00",0.0,28.9,62.6,1006.7,22.5,0.8,2.9,333.8,0.41,21.1,25.9,"11:52:56",1
"20/09/16","12:10",0.0,29.0,60.6,1006.9,34.8,1.0,3.1,321.9,0.46,20.7,25.8,"12:07:28",1
"20/09/16","12:20",0.0,29.3,61.0,1007.1,355.2,1.1,3.1,0.7,0.57,21.0,26.3,"12:15:04",1
"20/09/16","12:30",0.0,29.9,59.1,1007.1,112.4,1.0,2.9,114.6,0.51,21.1,26.7,"12:26:48",1
"20/09/16","12:40",0.0,29.7,57.9,1006.9,184.4,0.8,2.5,221.0,0.34,20.6,26.7,"12:33:12",1
"20/09/16","12:50",0.0,30.3,57.3,1006.9,120.0,1.0,2.7,114.6,0.54,21.0,26.9,"12:46:48",1
"20/09/16","13:00",0.0,30.8,56.0,1006.9,105.4,1.0,2.2,47.4,0.49,21.1,27.3,"12:55:20",1
"20/09/16","13:10",0.0,30.7,53.5,1006.9,174.4,1.5,3.3,194.1,0.50,20.2,27.5,"13:03:12",1
"20/09/16","13:20",0.0,30.7,53.8,1006.7,184.3,1.8,4.4,206.2,0.53,20.3,27.7,"13:16:08",1
"20/09/16","13:30",0.0,29.7,53.9,1006.4,162.6,1.2,3.1,206.7,0.22,19.4,27.5,"13:26:08",1
"20/09/16","13:40",0.0,29.3,56.2,1005.7,173.7,1.3,3.1,214.1,0.17,19.7,27.7,"13:39:36",1
"20/09/16","13:50",0.0,29.6,56.6,1006.2,184.2,1.5,3.4,116.8,0.21,20.1,27.6,"13:40:02",1
"20/09/16","14:00",0.0,29.2,54.8,1005.7,182.8,1.7,4.4,196.5,0.18,19.2,27.6,"13:59:52",1
"20/09/16","14:10",0.0,30.2,55.3,1006.0,206.4,1.8,3.3,228.1,0.40,20.3,27.6,"14:05:20",1
"20/09/16","14:20",0.0,31.0,50.8,1006.4,196.7,1.3,3.1,220.8,0.49,19.7,27.7,"14:14:40",1
"20/09/16","14:30",0.0,30.7,52.2,1006.0,195.0,1.1,2.6,226.2,0.23,19.8,27.9,"14:20:48",1
"20/09/16","14:40",0.0,29.9,53.5,1005.7,182.6,1.3,3.9,230.2,0.27,19.5,27.7,"14:39:12",1
"20/09/16","14:50",0.0,30.4,53.6,1005.2,192.0,1.8,4.3,206.2,0.34,20.0,28.0,"14:41:52",1
"20/09/16","15:00",0.0,30.7,54.2,1005.7,197.8,1.6,4.3,230.7,0.35,20.4,27.8,"14:51:12",1
"20/09/16","15:10",0.0,30.3,53.2,1005.7,205.5,2.0,4.1,201.6,0.29,19.8,27.9,"15:01:44",1
"20/09/16","15:20",0.0,30.0,54.7,1006.0,211.0,1.8,4.7,232.4,0.23,19.9,28.0,"15:18:32",1
"20/09/16","15:30",0.0,29.8,53.6,1005.2,213.8,1.8,4.5,222.4,0.19,19.4,27.8,"15:22:08",1
"20/09/16","15:40",0.0,29.9,54.1,1005.0,210.9,1.8,3.6,218.6,0.24,19.7,27.8,"15:30:08",1
"20/09/16","15:50",0.0,29.6,53.3,1005.2,218.5,1.7,3.6,215.4,0.18,19.1,27.7,"15:47:44",1
"20/09/16","16:00",0.0,29.9,54.7,1004.8,178.7,1.0,2.7,216.5,0.18,19.8,27.9,"15:50:56",1
"20/09/16","16:10",0.0,30.3,52.7,1005.2,182.0,1.0,2.8,218.5,0.21,19.6,27.9,"16:00:56",1
"20/09/16","16:20",0.0,30.0,53.5,1005.2,190.3,1.1,2.9,196.8,0.15,19.6,27.7,"16:11:20",1
"20/09/16","16:30",0.0,29.2,55.6,1004.5,215.3,1.3,4.0,230.8,0.05,19.4,27.7,"16:26:00",1
"20/09/16","16:40",0.0,29.1,57.3,1004.5,209.5,1.5,3.3,223.5,0.07,19.8,27.7,"16:36:32",1
"20/09/16","16:50",0.0,28.9,58.8,1004.1,222.3,1.5,2.6,219.3,0.05,20.1,27.5,"16:42:32",1
"20/09/16","17:00",0.0,28.7,59.6,1004.1,239.7,1.1,2.9,223.0,0.04,20.1,27.6,"16:55:04",1
"20/09/16","17:10",0.0,28.4,61.4,1003.6,289.8,0.7,1.2,303.6,0.03,20.3,27.2,"17:03:12",1
"20/09/16","17:20",0.0,28.0,62.4,1003.1,282.9,0.7,1.6,302.3,0.02,20.2,27.3,"17:11:52",1
"20/09/16","17:30",0.0,27.8,63.5,1003.4,262.9,0.8,1.9,243.1,0.02,20.3,27.3,"17:22:08",1
"20/09/16","17:40",0.0,27.6,64.8,1004.3,289.0,0.7,1.4,240.5,0.00,20.4,27.1,"17:32:48",1
"20/09/16","17:50",0.0,27.2,65.9,1004.1,275.3,0.8,2.0,233.5,0.00,20.3,27.1,"17:49:44",1
"20/09/16","18:00",0.0,27.3,66.9,1004.5,223.7,1.0,3.4,214.7,0.00,20.7,26.9,"17:53:36",1
"20/09/16","18:10",0.0,27.3,67.8,1004.8,181.0,1.3,3.6,151.3,0.00,20.9,26.8,"18:06:32",1
"20/09/16","18:20",0.0,27.3,68.1,1005.0,190.5,1.2,2.2,184.0,0.00,20.9,27.0,"18:14:24",1
"20/09/16","18:30",0.0,27.2,68.7,1004.8,185.3,1.0,1.9,214.1,0.00,21.0,26.8,"18:28:32",1
"20/09/16","18:40",0.0,26.9,70.4,1005.2,228.1,1.1,2.2,229.7,0.00,21.1,26.6,"18:38:32",1
"20/09/16","18:50",0.0,26.5,72.0,1004.8,234.1,0.6,1.4,223.4,0.00,21.1,26.6,"18:40:08",1
"20/09/16","19:00",0.0,26.4,73.1,1005.0,255.6,0.7,1.4,254.9,0.00,21.2,26.4,"18:57:12",1
"20/09/16","19:10",0.0,26.0,74.0,1005.0,306.5,0.8,1.3,330.1,0.00,21.0,26.5,"19:03:36",1
"20/09/16","19:20",0.0,25.8,74.9,1005.2,285.3,0.7,1.2,316.1,0.00,21.1,26.3,"19:16:32",1
"20/09/16","19:30",0.0,25.6,76.3,1005.7,332.0,1.2,1.8,340.0,0.00,21.2,26.3,"19:26:48",1
"20/09/16","19:40",0.0,25.4,77.5,1005.5,339.6,0.8,2.1,349.0,0.00,21.2,26.2,"19:39:28",1
"20/09/16","19:50",0.0,25.3,78.3,1005.7,323.1,0.7,1.6,334.0,0.00,21.3,26.3,"19:40:16",1
"20/09/16","20:00",0.0,25.2,78.9,1006.0,308.5,0.7,1.2,339.9,0.00,21.3,26.2,"19:59:36",1
"20/09/16","20:10",0.0,25.1,79.6,1006.0,340.6,1.1,1.7,342.5,0.00,21.4,26.1,"20:05:12",1
"20/09/16","20:20",0.0,24.9,80.2,1006.2,328.3,0.8,1.3,327.5,0.00,21.3,26.0,"20:11:28",1
"20/09/16","20:30",0.0,24.8,80.8,1006.2,346.1,0.3,1.2,334.8,0.00,21.3,25.9,"20:21:20",1
"20/09/16","20:40",0.0,24.7,81.4,1006.2,292.9,0.7,1.2,320.5,0.00,21.3,26.1,"20:37:04",1
"20/09/16","20:50",0.0,24.6,81.9,1005.7,321.9,0.3,1.2,336.2,0.00,21.3,25.8,"20:40:16",1
"20/09/16","21:00",0.0,24.5,82.5,1006.0,313.2,0.7,1.4,328.8,0.00,21.4,25.7,"20:57:36",1
"20/09/16","21:10",0.0,24.6,82.9,1006.2,284.4,0.8,1.8,221.0,0.00,21.5,25.8,"21:09:20",1
"20/09/16","21:20",0.0,25.1,82.6,1006.0,258.9,0.7,1.2,235.7,0.00,22.0,25.7,"21:11:52",1
"20/09/16","21:30",0.0,25.0,82.2,1006.0,326.3,0.8,1.3,336.6,0.00,21.8,25.7,"21:25:52",1
"20/09/16","21:40",0.0,24.9,82.2,1006.2,321.9,0.7,1.4,338.9,0.00,21.7,25.5,"21:39:20",1
"20/09/16","21:50",0.0,24.9,82.7,1006.0,335.9,1.3,2.1,343.3,0.00,21.8,25.8,"21:42:00",1
"20/09/16","22:00",0.0,24.7,83.0,1006.0,305.4,0.6,1.2,335.2,0.00,21.7,25.7,"21:52:40",1
"20/09/16","22:10",0.0,24.6,83.4,1006.4,315.0,0.8,1.1,312.6,0.00,21.6,25.7,"22:09:36",1
"20/09/16","22:20",0.0,24.6,83.8,1006.2,329.9,0.7,1.4,355.3,0.00,21.7,25.5,"22:10:02",1
"20/09/16","22:30",0.0,24.6,84.0,1006.4,332.3,1.0,1.9,353.0,0.00,21.8,25.3,"22:21:52",1
"20/09/16","22:40",0.0,24.5,84.4,1006.2,316.5,0.8,1.2,309.1,0.00,21.7,25.6,"22:32:24",1
"20/09/16","22:50",0.0,24.4,84.6,1006.2,288.1,0.6,1.0,258.7,0.00,21.7,25.6,"22:46:32",1
"20/09/16","23:00",0.0,24.4,84.7,1006.2,301.9,0.5,0.6,337.2,0.00,21.7,25.6,"22:52:48",1
"20/09/16","23:10",0.0,24.2,84.9,1006.2,297.2,0.6,1.6,326.2,0.00,21.5,25.5,"23:09:28",1
"20/09/16","23:20",0.0,24.3,85.4,1006.2,336.3,1.1,1.8,344.2,0.00,21.7,25.2,"23:17:20",1
"20/09/16","23:30",0.0,24.2,85.9,1006.0,336.6,1.0,1.6,338.6,0.00,21.7,25.3,"23:27:20",1
"20/09/16","23:40",0.0,24.0,86.4,1005.5,315.8,1.0,1.6,308.1,0.00,21.6,25.3,"23:38:00",1
"20/09/16","23:50",0.0,23.9,86.9,1006.2,321.3,1.2,1.8,333.4,0.00,21.6,25.3,"23:41:20",1
"20/09/16","24:00",0.0,23.8,87.2,1006.0,312.4,1.0,1.8,347.6,0.00,21.6,25.4,"23:58:48",1
