�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/08/08","00:10",0.0,24.7,89.8,982.8,286.9,2.8,6.6,247.0,0.00,23.0,25.1,"00:01:36",1
"17/08/08","00:20",0.0,24.6,89.9,983.0,283.7,3.1,9.0,350.1,0.00,22.9,25.2,"00:10:48",1
"17/08/08","00:30",0.0,24.6,90.0,983.0,284.5,2.6,7.1,339.0,0.00,22.9,25.2,"00:24:40",1
"17/08/08","00:40",0.0,24.6,90.0,983.7,299.0,2.2,5.0,322.8,0.00,22.9,25.2,"00:34:40",1
"17/08/08","00:50",0.0,24.6,90.1,984.0,287.1,2.0,6.6,312.1,0.00,22.9,25.1,"00:47:44",1
"17/08/08","01:00",0.0,24.6,90.0,983.7,281.8,2.5,5.5,337.1,0.00,22.9,25.1,"00:57:20",1
"17/08/08","01:10",0.0,24.7,89.8,984.0,295.9,2.5,6.2,350.3,0.00,23.0,25.0,"01:00:56",1
"17/08/08","01:20",0.0,24.9,89.4,984.0,278.2,2.6,5.1,298.8,0.00,23.1,24.8,"01:18:00",1
"17/08/08","01:30",0.0,25.0,89.0,984.4,282.5,2.6,6.4,267.0,0.00,23.1,24.8,"01:22:24",1
"17/08/08","01:40",0.0,24.9,89.2,984.4,299.0,2.2,5.4,264.1,0.00,23.0,24.8,"01:33:44",1
"17/08/08","01:50",0.0,24.8,89.8,984.2,285.7,2.5,5.9,312.3,0.00,23.1,24.7,"01:43:30",1
"17/08/08","02:00",0.0,24.8,90.3,984.2,290.9,3.0,5.8,313.8,0.00,23.1,24.7,"01:51:04",1
"17/08/08","02:10",0.0,24.7,90.7,984.2,298.4,2.8,6.3,347.0,0.00,23.1,24.8,"02:09:56",1
"17/08/08","02:20",0.0,24.7,90.7,984.4,302.6,2.7,6.7,307.7,0.00,23.1,24.7,"02:16:40",1
"17/08/08","02:30",0.0,24.8,90.2,985.2,301.9,2.8,7.0,300.5,0.00,23.1,24.6,"02:29:52",1
"17/08/08","02:40",0.0,24.9,89.5,985.4,289.9,2.8,7.0,320.9,0.00,23.1,24.7,"02:36:16",1
"17/08/08","02:50",0.0,24.8,89.6,985.6,300.0,2.5,5.2,305.1,0.00,23.0,24.7,"02:47:04",1
"17/08/08","03:00",0.0,24.7,90.3,986.1,299.0,2.6,6.5,316.6,0.00,23.0,24.6,"02:50:16",1
"17/08/08","03:10",0.0,24.6,90.7,986.3,294.5,2.8,6.7,301.4,0.00,23.0,24.6,"03:07:04",1
"17/08/08","03:20",0.0,24.6,91.0,986.3,313.0,3.5,8.5,326.8,0.00,23.1,24.7,"03:18:24",1
"17/08/08","03:30",0.0,24.5,91.4,985.9,316.0,3.0,6.7,342.2,0.00,23.0,24.9,"03:23:52",1
"17/08/08","03:40",0.0,24.5,91.5,986.1,297.5,3.0,6.8,340.3,0.00,23.1,24.6,"03:33:20",1
"17/08/08","03:50",0.0,24.6,91.3,986.3,296.3,3.1,7.8,325.5,0.00,23.1,24.7,"03:42:56",1
"17/08/08","04:00",0.0,24.7,90.5,986.6,312.3,3.6,7.8,332.9,0.00,23.1,24.7,"03:50:32",1
"17/08/08","04:10",0.0,24.8,89.6,986.6,300.1,2.6,5.5,324.9,0.00,23.0,24.7,"04:02:40",1
"17/08/08","04:20",0.0,24.9,88.9,987.0,298.8,2.6,7.3,331.0,0.00,23.0,24.7,"04:17:20",1
"17/08/08","04:30",0.0,25.0,87.7,987.3,297.4,3.0,7.0,347.0,0.00,22.9,24.6,"04:26:00",1
"17/08/08","04:40",0.0,25.0,87.3,987.5,299.9,2.7,6.3,335.5,0.00,22.8,24.7,"04:38:00",1
"17/08/08","04:50",0.0,25.1,86.8,987.8,285.2,2.6,9.6,334.5,0.00,22.8,24.6,"04:42:56",1
"17/08/08","05:00",0.0,25.0,86.5,988.5,293.8,2.5,8.3,334.8,0.00,22.6,24.6,"04:56:56",1
"17/08/08","05:10",0.0,25.1,86.1,988.7,299.7,3.1,7.8,298.2,0.00,22.7,24.3,"05:03:20",1
"17/08/08","05:20",0.0,24.9,86.6,988.7,298.6,2.2,5.6,314.7,0.00,22.6,24.5,"05:10:08",1
"17/08/08","05:30",0.0,24.7,87.3,988.9,296.3,2.3,6.4,228.6,0.00,22.5,24.7,"05:25:04",1
"17/08/08","05:40",0.0,24.8,86.9,988.9,287.3,2.3,5.4,229.8,0.00,22.5,24.4,"05:30:40",1
"17/08/08","05:50",0.0,24.9,86.8,989.6,294.2,1.6,3.4,342.2,0.00,22.6,24.4,"05:45:36",1
"17/08/08","06:00",0.0,24.8,87.1,989.6,290.3,1.8,3.9,276.2,0.00,22.5,24.3,"05:58:40",1
"17/08/08","06:10",0.0,24.9,87.5,989.4,296.6,2.2,4.8,316.7,0.00,22.7,24.4,"06:07:12",1
"17/08/08","06:20",0.0,24.7,88.3,989.6,301.2,2.3,4.5,334.0,0.00,22.7,24.4,"06:16:32",1
"17/08/08","06:30",0.0,24.6,89.0,989.6,306.8,2.3,5.5,325.8,0.00,22.7,24.4,"06:22:08",1
"17/08/08","06:40",0.0,24.7,88.7,989.9,316.6,3.2,8.5,335.7,0.00,22.7,24.7,"06:32:16",1
"17/08/08","06:50",0.0,24.9,88.0,990.1,312.3,3.0,6.2,338.4,0.00,22.8,24.3,"06:48:48",1
"17/08/08","07:00",0.0,25.1,87.3,990.1,317.7,3.1,6.8,345.0,0.00,22.9,24.4,"06:57:28",1
"17/08/08","07:10",0.0,25.2,87.1,990.4,318.4,2.6,4.8,335.3,0.00,22.9,24.5,"07:05:52",1
"17/08/08","07:20",0.0,25.3,86.3,990.1,305.0,2.7,7.9,333.8,0.02,22.9,24.5,"07:10:08",1
"17/08/08","07:30",0.0,25.6,83.9,990.1,297.4,3.0,7.5,328.3,0.03,22.7,24.5,"07:20:48",1
"17/08/08","07:40",0.0,26.0,82.2,990.4,304.7,3.0,5.0,315.9,0.07,22.8,24.5,"07:38:56",1
"17/08/08","07:50",0.0,26.1,81.9,990.8,293.7,2.7,4.7,332.7,0.06,22.8,24.5,"07:49:28",1
"17/08/08","08:00",0.0,26.1,81.4,990.6,303.6,2.7,5.4,323.4,0.05,22.7,24.4,"07:53:44",1
"17/08/08","08:10",0.0,26.2,80.9,990.6,293.9,2.6,6.5,338.0,0.07,22.7,24.6,"08:06:56",1
"17/08/08","08:20",0.0,26.5,80.0,990.6,295.6,2.5,5.6,349.1,0.09,22.8,24.5,"08:17:28",1
"17/08/08","08:30",0.0,26.6,78.6,990.6,298.5,2.6,6.2,325.0,0.10,22.6,24.5,"08:28:24",1
"17/08/08","08:40",0.0,26.7,78.7,990.6,299.3,2.2,5.4,355.2,0.11,22.7,24.5,"08:32:08",1
"17/08/08","08:50",0.0,26.8,78.9,990.6,304.6,1.8,3.5,339.3,0.08,22.9,24.5,"08:40:24",1
"17/08/08","09:00",0.0,27.2,77.6,990.8,301.3,1.6,2.8,358.0,0.16,23.0,24.7,"08:55:12",1
"17/08/08","09:10",0.0,28.6,73.1,990.6,299.2,1.8,4.3,345.7,0.34,23.3,24.8,"09:01:52",1
"17/08/08","09:20",0.0,28.8,72.8,990.6,297.6,2.1,4.5,325.5,0.29,23.5,24.7,"09:16:00",1
"17/08/08","09:30",0.0,29.1,70.4,990.4,280.0,2.0,5.5,221.6,0.38,23.2,25.0,"09:26:16",1
"17/08/08","09:40",0.0,28.8,70.6,989.6,295.4,2.1,5.6,6.6,0.34,23.0,25.2,"09:32:40",1
"17/08/08","09:50",0.0,28.6,72.8,989.9,292.9,1.6,6.7,223.5,0.26,23.3,25.4,"09:41:44",1
"17/08/08","10:00",0.0,29.8,67.3,990.1,303.8,1.3,3.7,340.2,0.41,23.1,25.4,"09:59:44",1
"17/08/08","10:10",0.0,30.0,65.6,990.4,310.9,1.8,6.3,353.1,0.51,22.9,25.6,"10:09:12",1
"17/08/08","10:20",0.0,29.5,67.5,990.4,300.7,1.3,3.4,332.4,0.36,22.9,25.8,"10:16:24",1
"17/08/08","10:30",0.0,29.7,69.8,990.6,272.8,0.8,2.8,347.0,0.29,23.6,26.0,"10:23:28",1
"17/08/08","10:40",0.0,28.8,69.6,990.6,267.7,1.0,2.5,351.5,0.06,22.7,26.1,"10:39:04",1
"17/08/08","10:50",0.0,28.3,73.6,989.9,274.2,1.0,2.2,231.1,0.06,23.2,26.2,"10:40:56",1
"17/08/08","11:00",0.0,27.9,76.1,990.1,346.4,1.3,2.7,339.4,0.07,23.3,26.1,"10:58:56",1
"17/08/08","11:10",0.0,26.6,83.1,990.1,358.1,1.1,3.1,342.7,0.15,23.5,26.2,"11:00:56",1
"17/08/08","11:20",0.0,27.8,84.1,990.1,88.2,0.5,1.2,93.9,0.38,24.9,26.4,"11:19:28",1
"17/08/08","11:30",0.0,28.6,76.5,989.9,109.7,0.7,1.6,113.7,0.39,24.1,26.3,"11:24:32",1
"17/08/08","11:40",0.0,28.4,75.1,989.9,122.9,0.7,1.6,134.4,0.28,23.6,26.7,"11:33:28",1
"17/08/08","11:50",0.0,28.4,77.2,990.1,70.4,0.3,0.9,139.6,0.03,24.1,26.6,"11:43:52",1
"17/08/08","12:00",0.0,27.3,79.9,990.1,309.5,1.5,4.9,310.5,0.04,23.6,26.7,"11:56:08",1
"17/08/08","12:10",0.0,26.6,83.6,990.8,300.8,1.7,4.3,332.6,0.08,23.6,26.5,"12:02:08",1
"17/08/08","12:20",0.0,25.9,84.0,990.8,295.0,2.1,7.0,336.8,0.06,23.0,26.4,"12:11:52",1
"17/08/08","12:30",0.0,25.6,87.2,990.8,301.6,2.2,5.1,325.1,0.14,23.4,26.4,"12:23:28",1
"17/08/08","12:40",0.0,26.0,85.5,991.1,303.4,2.7,5.1,332.4,0.19,23.4,26.6,"12:38:56",1
"17/08/08","12:50",0.0,26.0,85.9,991.3,323.1,3.0,6.4,319.2,0.18,23.5,26.4,"12:45:36",1
"17/08/08","13:00",0.0,27.1,85.2,990.6,280.3,1.7,3.4,333.4,0.41,24.4,26.3,"12:58:48",1
"17/08/08","13:10",0.0,26.8,83.3,990.4,272.3,2.0,3.9,319.3,0.23,23.8,26.4,"13:05:04",1
"17/08/08","13:20",0.0,27.2,81.8,990.4,277.3,2.3,4.2,258.3,0.29,23.9,26.6,"13:14:48",1
"17/08/08","13:30",0.0,27.9,80.5,990.6,289.5,2.6,7.0,342.3,0.41,24.3,26.8,"13:20:16",1
"17/08/08","13:40",0.0,29.5,76.2,989.9,285.2,2.1,4.5,250.4,0.60,24.9,26.9,"13:36:32",1
"17/08/08","13:50",0.0,29.6,73.3,990.4,312.4,3.1,7.3,334.4,0.53,24.4,27.0,"13:40:32",1
"17/08/08","14:00",0.0,28.6,76.0,990.6,293.5,2.3,4.9,296.3,0.24,24.0,27.1,"13:58:32",1
"17/08/08","14:10",0.0,29.1,75.6,990.1,282.8,2.1,5.4,315.5,0.32,24.4,27.3,"14:04:00",1
"17/08/08","14:20",1.0,30.4,72.1,990.1,250.8,2.0,4.9,231.3,0.53,24.8,27.3,"14:12:32",1
"17/08/08","14:30",0.0,29.7,73.4,990.6,279.2,1.7,3.6,261.5,0.43,24.5,27.3,"14:20:34",1
"17/08/08","14:40",0.0,28.9,76.9,990.4,286.8,1.6,3.9,5.0,0.21,24.5,27.6,"14:35:44",1
"17/08/08","14:50",0.0,29.2,77.2,989.9,282.4,1.5,4.0,349.6,0.28,24.8,27.4,"14:40:40",1
"17/08/08","15:00",0.0,29.2,74.4,989.9,279.0,1.6,4.8,335.5,0.24,24.2,27.6,"14:58:08",1
"17/08/08","15:10",0.0,30.4,71.3,990.1,275.9,1.6,3.3,232.5,0.47,24.7,27.5,"15:00:24",1
"17/08/08","15:20",0.0,30.6,70.2,989.9,290.8,1.7,3.6,328.0,0.40,24.6,27.6,"15:16:16",1
"17/08/08","15:30",0.0,30.7,69.8,989.9,302.0,1.6,3.9,346.7,0.39,24.6,27.7,"15:24:00",1
"17/08/08","15:40",0.0,31.2,67.8,990.1,335.3,1.6,5.1,334.8,0.35,24.6,27.9,"15:37:36",1
"17/08/08","15:50",0.0,31.1,67.8,990.6,300.1,1.5,3.6,301.7,0.31,24.5,27.8,"15:48:00",1
"17/08/08","16:00",0.0,31.0,68.4,990.6,323.0,1.2,2.7,315.7,0.23,24.5,28.1,"15:50:48",1
"17/08/08","16:10",0.0,31.1,69.4,990.6,302.6,1.2,3.1,350.3,0.23,24.9,27.8,"16:03:20",1
"17/08/08","16:20",0.0,30.6,69.6,990.4,331.3,1.0,2.1,354.5,0.10,24.4,27.8,"16:14:32",1
"17/08/08","16:30",0.0,31.5,65.7,990.6,337.4,1.2,3.1,350.0,0.29,24.3,28.0,"16:22:56",1
"17/08/08","16:40",0.0,31.5,64.7,990.8,334.5,1.2,4.2,357.7,0.16,24.1,28.1,"16:33:12",1
"17/08/08","16:50",0.0,30.4,68.7,990.1,336.1,1.7,4.2,349.8,0.09,24.0,27.9,"16:44:48",1
"17/08/08","17:00",0.0,30.6,66.9,989.9,320.3,2.7,6.4,338.5,0.20,23.8,27.9,"16:51:52",1
"17/08/08","17:10",0.0,30.6,66.2,989.6,330.3,2.6,6.5,353.4,0.17,23.6,27.9,"17:09:36",1
"17/08/08","17:20",0.0,30.7,66.0,989.9,323.6,1.7,5.0,350.7,0.15,23.7,27.7,"17:12:40",1
"17/08/08","17:30",0.0,31.0,65.5,990.1,319.2,1.2,2.5,357.1,0.13,23.8,27.8,"17:25:12",1
"17/08/08","17:40",0.0,31.4,64.7,990.4,0.5,0.6,2.2,325.4,0.10,24.0,27.7,"17:39:28",1
"17/08/08","17:50",0.0,30.7,64.3,990.4,299.3,1.8,5.4,3.2,0.08,23.2,27.8,"17:47:12",1
"17/08/08","18:00",0.0,29.9,66.4,990.4,328.7,1.7,5.1,340.7,0.03,23.0,27.6,"17:51:44",1
"17/08/08","18:10",0.0,29.3,68.5,990.6,331.7,1.7,4.8,345.3,0.01,22.9,27.5,"18:00:48",1
"17/08/08","18:20",0.0,29.0,69.8,990.1,323.0,1.1,4.0,340.7,0.00,23.0,27.8,"18:10:08",1
"17/08/08","18:30",0.0,28.7,70.3,990.4,314.1,1.1,4.2,339.3,0.00,22.8,27.5,"18:22:40",1
"17/08/08","18:40",0.0,28.5,70.9,990.1,335.1,0.8,2.4,337.9,0.00,22.7,27.7,"18:37:28",1
"17/08/08","18:50",0.0,28.3,71.5,990.1,318.1,1.0,3.2,327.2,0.00,22.7,27.5,"18:46:24",1
"17/08/08","19:00",0.0,28.0,73.6,990.6,317.4,0.3,1.2,66.0,0.00,22.9,27.3,"18:53:36",1
"17/08/08","19:10",0.0,27.6,74.9,990.8,317.0,0.8,2.6,227.9,0.00,22.8,27.4,"19:08:08",1
"17/08/08","19:20",0.0,27.4,76.6,990.8,318.2,0.8,1.9,337.2,0.00,23.0,27.2,"19:19:52",1
"17/08/08","19:30",0.0,27.2,76.8,991.1,297.4,1.2,4.2,357.4,0.00,22.8,27.0,"19:21:44",1
"17/08/08","19:40",0.0,27.0,77.9,991.3,333.8,0.8,2.2,345.5,0.00,22.9,27.0,"19:35:28",1
"17/08/08","19:50",0.0,26.6,78.4,991.5,346.2,0.7,1.3,3.2,0.00,22.6,26.8,"19:42:32",1
"17/08/08","20:00",0.0,26.3,80.6,992.0,328.2,0.8,3.4,347.0,0.00,22.7,26.9,"19:50:40",1
"17/08/08","20:10",0.0,25.9,82.4,992.2,357.7,0.7,1.6,318.9,0.00,22.7,26.9,"20:07:04",1
"17/08/08","20:20",0.0,25.4,84.4,992.2,347.8,0.8,2.0,339.7,0.00,22.6,26.7,"20:11:52",1
"17/08/08","20:30",0.0,25.1,85.7,993.0,323.6,1.0,1.8,344.7,0.00,22.6,26.7,"20:28:56",1
"17/08/08","20:40",0.0,25.0,86.5,992.7,333.1,0.8,1.7,333.3,0.00,22.6,26.7,"20:35:44",1
"17/08/08","20:50",0.0,24.9,86.5,993.0,329.4,0.8,1.7,350.4,0.00,22.5,26.7,"20:40:02",1
"17/08/08","21:00",0.0,25.3,85.3,993.0,318.9,1.2,2.9,328.5,0.00,22.7,26.5,"20:55:20",1
"17/08/08","21:10",0.0,25.8,83.3,993.0,291.2,1.1,2.5,338.3,0.00,22.8,26.3,"21:05:36",1
"17/08/08","21:20",0.0,26.0,82.1,993.2,268.4,1.0,3.1,235.9,0.00,22.7,26.3,"21:17:36",1
"17/08/08","21:30",0.0,26.0,82.0,993.2,291.1,0.8,2.1,238.2,0.00,22.7,26.3,"21:28:48",1
"17/08/08","21:40",0.0,25.8,82.6,993.2,326.4,1.0,2.1,342.0,0.00,22.7,26.1,"21:38:24",1
"17/08/08","21:50",0.0,25.2,84.2,993.0,314.5,0.7,2.6,337.6,0.00,22.4,26.1,"21:49:20",1
"17/08/08","22:00",0.0,25.4,84.5,993.2,295.1,1.1,2.5,240.6,0.00,22.6,26.1,"21:56:56",1
"17/08/08","22:10",0.0,25.6,83.5,993.0,308.6,1.2,2.9,337.0,0.00,22.6,26.2,"22:03:44",1
"17/08/08","22:20",0.0,25.7,82.9,993.0,299.6,1.2,2.8,304.1,0.00,22.6,26.1,"22:10:02",1
"17/08/08","22:30",0.0,25.8,82.2,992.7,308.7,1.3,2.8,340.9,0.00,22.6,25.8,"22:23:20",1
"17/08/08","22:40",0.0,25.7,81.9,992.7,289.6,0.8,1.4,258.0,0.00,22.4,26.0,"22:34:24",1
"17/08/08","22:50",0.0,25.7,81.6,992.7,284.6,1.0,2.7,331.3,0.00,22.4,25.7,"22:49:04",1
"17/08/08","23:00",0.0,25.9,80.8,992.5,296.3,1.0,2.1,306.9,0.00,22.4,25.7,"22:53:28",1
"17/08/08","23:10",0.0,25.9,80.1,992.2,301.4,1.2,4.1,331.1,0.00,22.2,25.7,"23:09:44",1
"17/08/08","23:20",0.0,26.3,79.2,992.2,308.2,1.7,4.5,345.0,0.00,22.4,25.7,"23:16:00",1
"17/08/08","23:30",0.0,26.1,79.5,992.7,296.9,1.1,2.5,333.3,0.00,22.3,25.6,"23:24:40",1
"17/08/08","23:40",0.0,26.0,80.1,992.7,290.7,0.8,1.9,333.2,0.00,22.3,25.7,"23:31:20",1
"17/08/08","23:50",0.0,25.8,80.6,992.7,305.7,0.7,1.6,292.2,0.00,22.2,25.6,"23:40:16",1
"17/08/08","24:00",0.0,25.7,80.9,993.0,271.5,0.6,1.9,262.0,0.00,22.2,25.5,"23:57:12",1
