�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/08/10","00:10",0.0,26.5,82.8,1002.4,310.7,1.0,1.7,312.0,0.00,23.4,28.5,"00:02:16",1
"19/08/10","00:20",0.0,26.5,82.6,1002.2,294.2,0.8,1.3,324.7,0.00,23.3,28.1,"00:10:02",1
"19/08/10","00:30",0.0,26.3,82.8,1002.2,309.6,1.0,2.0,341.5,0.00,23.2,27.9,"00:25:12",1
"19/08/10","00:40",0.0,26.2,83.2,1002.2,295.9,0.7,2.1,346.2,0.00,23.2,27.9,"00:30:24",1
"19/08/10","00:50",0.0,26.1,83.7,1002.2,321.2,0.6,1.2,323.6,0.00,23.2,28.0,"00:49:44",1
"19/08/10","01:00",0.0,25.9,83.7,1002.4,287.9,0.6,1.1,263.2,0.00,23.0,27.9,"00:58:32",1
"19/08/10","01:10",0.0,25.9,84.1,1002.4,315.0,1.0,1.3,316.9,0.00,23.0,27.9,"01:02:40",1
"19/08/10","01:20",0.0,25.7,84.3,1002.4,302.5,0.7,1.1,354.5,0.00,22.9,27.7,"01:13:12",1
"19/08/10","01:30",0.0,25.8,84.4,1002.2,319.2,1.3,2.2,334.8,0.00,23.0,27.7,"01:20:56",1
"19/08/10","01:40",0.0,25.7,84.5,1002.4,327.7,1.2,2.0,330.7,0.00,22.9,27.5,"01:39:36",1
"19/08/10","01:50",0.0,25.6,85.0,1002.4,303.4,1.1,2.1,317.9,0.00,22.9,27.4,"01:40:40",1
"19/08/10","02:00",0.0,25.4,85.0,1002.4,280.0,0.7,1.2,270.3,0.00,22.7,27.4,"01:50:08",1
"19/08/10","02:10",0.0,25.3,85.4,1002.4,296.5,0.8,1.8,321.9,0.00,22.7,27.3,"02:04:56",1
"19/08/10","02:20",0.0,25.1,85.7,1002.4,308.3,0.7,1.2,304.3,0.00,22.6,27.5,"02:19:20",1
"19/08/10","02:30",0.0,25.0,86.2,1002.6,317.9,0.8,1.3,336.0,0.00,22.6,27.5,"02:21:20",1
"19/08/10","02:40",0.0,24.8,86.5,1002.6,304.8,0.7,1.2,324.3,0.00,22.4,27.2,"02:30:32",1
"19/08/10","02:50",0.0,24.8,87.1,1002.6,316.7,1.0,2.2,327.0,0.00,22.5,27.1,"02:47:20",1
"19/08/10","03:00",0.0,24.9,87.1,1002.4,333.3,1.2,2.1,340.8,0.00,22.6,27.2,"02:54:56",1
"19/08/10","03:10",0.0,24.9,87.1,1002.4,319.0,1.0,2.4,326.7,0.00,22.6,27.1,"03:02:48",1
"19/08/10","03:20",0.0,24.6,86.9,1002.4,280.6,0.5,1.0,315.8,0.00,22.3,27.1,"03:19:44",1
"19/08/10","03:30",0.0,24.5,87.8,1002.2,298.4,0.8,1.4,322.8,0.00,22.4,26.9,"03:23:52",1
"19/08/10","03:40",0.0,24.5,88.1,1002.4,325.9,1.0,1.2,335.2,0.00,22.4,27.1,"03:32:00",1
"19/08/10","03:50",0.0,24.3,88.4,1002.6,307.7,0.8,1.2,325.3,0.00,22.3,26.9,"03:40:40",1
"19/08/10","04:00",0.0,24.2,88.9,1002.9,310.0,1.0,1.3,327.7,0.00,22.3,26.9,"03:57:36",1
"19/08/10","04:10",0.0,24.1,89.3,1002.4,275.9,0.6,1.0,316.9,0.00,22.3,26.6,"04:00:24",1
"19/08/10","04:20",0.0,24.1,89.0,1002.6,295.7,0.8,1.3,303.9,0.00,22.2,26.7,"04:11:44",1
"19/08/10","04:30",0.0,24.2,89.1,1002.9,297.5,0.8,1.6,320.5,0.00,22.3,26.6,"04:23:04",1
"19/08/10","04:40",0.0,24.1,89.0,1002.6,299.8,1.0,1.6,332.4,0.00,22.2,26.7,"04:39:12",1
"19/08/10","04:50",0.0,24.1,89.1,1002.6,294.9,0.8,1.2,312.8,0.00,22.2,26.6,"04:40:24",1
"19/08/10","05:00",0.0,24.1,89.1,1002.9,276.7,0.8,1.2,271.1,0.00,22.2,26.7,"04:50:32",1
"19/08/10","05:10",0.0,24.1,89.1,1003.1,287.1,0.8,1.3,291.7,0.00,22.2,26.6,"05:06:00",1
"19/08/10","05:20",0.0,24.1,89.1,1002.9,278.3,0.8,1.4,246.3,0.00,22.2,26.5,"05:16:56",1
"19/08/10","05:30",0.0,24.1,89.1,1002.9,297.0,0.7,1.2,267.9,0.00,22.2,26.4,"05:22:16",1
"19/08/10","05:40",0.0,24.0,89.0,1002.9,295.3,0.8,1.3,257.7,0.00,22.1,26.5,"05:31:12",1
"19/08/10","05:50",0.0,24.0,89.2,1002.9,299.3,0.8,1.2,326.2,0.00,22.2,26.3,"05:41:52",1
"19/08/10","06:00",0.0,24.0,89.1,1003.1,285.1,0.8,1.3,299.0,0.00,22.1,26.3,"05:54:56",1
"19/08/10","06:10",0.0,24.2,89.2,1003.1,305.6,1.1,1.9,330.3,0.00,22.3,26.4,"06:07:36",1
"19/08/10","06:20",0.0,24.3,88.9,1003.1,295.7,0.7,1.0,259.3,0.00,22.4,26.2,"06:13:52",1
"19/08/10","06:30",0.0,24.6,89.1,1003.1,305.4,0.7,1.4,322.2,0.00,22.7,26.4,"06:28:48",1
"19/08/10","06:40",0.0,24.7,88.7,1003.4,323.6,1.0,1.4,330.8,0.01,22.7,26.4,"06:38:24",1
"19/08/10","06:50",0.0,25.2,88.0,1003.1,310.2,0.6,1.1,341.5,0.03,23.1,26.3,"06:45:52",1
"19/08/10","07:00",0.0,25.7,87.3,1003.1,312.3,0.7,1.4,261.4,0.04,23.5,26.4,"06:53:20",1
"19/08/10","07:10",0.0,25.8,86.3,1003.1,5.7,0.8,1.8,353.7,0.05,23.4,26.6,"07:06:32",1
"19/08/10","07:20",0.0,26.5,84.1,1003.1,354.4,0.5,1.6,3.6,0.06,23.6,26.4,"07:11:28",1
"19/08/10","07:30",0.0,26.9,81.9,1003.1,166.9,0.1,0.5,175.7,0.08,23.6,26.5,"07:21:20",1
"19/08/10","07:40",0.0,27.3,79.6,1002.4,184.3,0.1,0.5,228.1,0.11,23.5,26.8,"07:33:44",1
"19/08/10","07:50",0.0,28.0,77.3,1001.9,195.8,0.2,0.6,186.5,0.13,23.7,26.7,"07:40:16",1
"19/08/10","08:00",0.0,28.3,75.1,1002.6,181.0,0.3,0.9,211.0,0.15,23.5,26.9,"07:54:08",1
"19/08/10","08:10",0.0,28.6,73.4,1002.9,188.9,0.6,1.0,182.2,0.18,23.4,27.0,"08:06:56",1
"19/08/10","08:20",0.0,29.2,72.7,1003.6,146.2,0.5,1.2,12.5,0.20,23.8,27.2,"08:18:40",1
"19/08/10","08:30",0.0,29.3,70.8,1003.4,75.4,0.5,1.0,143.9,0.22,23.5,27.3,"08:27:04",1
"19/08/10","08:40",0.0,30.0,65.9,1003.6,108.4,0.6,1.3,58.4,0.25,23.0,27.5,"08:38:32",1
"19/08/10","08:50",0.0,30.0,67.8,1003.8,144.9,0.6,1.4,126.9,0.27,23.4,27.6,"08:44:00",1
"19/08/10","09:00",0.0,30.3,65.6,1003.8,83.5,0.7,1.8,2.0,0.29,23.2,27.8,"08:55:04",1
"19/08/10","09:10",0.0,30.3,65.9,1004.1,183.6,1.0,2.7,218.4,0.31,23.3,28.1,"09:08:32",1
"19/08/10","09:20",0.0,30.8,66.3,1003.8,118.2,0.7,2.4,102.7,0.34,23.8,28.0,"09:15:52",1
"19/08/10","09:30",0.0,31.0,64.9,1004.1,107.6,0.8,1.8,140.8,0.36,23.7,28.3,"09:23:44",1
"19/08/10","09:40",0.0,31.6,63.4,1004.3,101.7,0.6,1.9,57.8,0.38,23.8,28.3,"09:37:20",1
"19/08/10","09:50",0.0,31.7,63.6,1004.3,153.0,0.8,2.7,139.9,0.40,24.0,28.5,"09:41:28",1
"19/08/10","10:00",0.0,32.0,62.2,1004.3,85.3,0.8,2.1,107.3,0.42,23.9,28.9,"09:55:44",1
"19/08/10","10:10",0.0,32.1,64.4,1004.1,69.1,1.0,2.1,8.9,0.43,24.6,28.9,"10:05:44",1
"19/08/10","10:20",0.0,32.5,61.0,1004.3,75.0,0.8,2.5,12.7,0.45,24.0,29.1,"10:15:36",1
"19/08/10","10:30",0.0,32.5,62.5,1004.1,11.7,1.1,2.4,36.0,0.46,24.4,29.3,"10:28:16",1
"19/08/10","10:40",0.0,33.2,61.1,1004.5,53.3,0.8,1.9,40.2,0.48,24.7,29.6,"10:32:00",1
"19/08/10","10:50",0.0,33.0,60.5,1004.3,189.8,0.8,2.4,228.7,0.49,24.4,29.9,"10:48:40",1
"19/08/10","11:00",0.0,33.1,60.4,1004.3,215.2,1.0,2.4,207.7,0.50,24.4,30.2,"10:54:00",1
"19/08/10","11:10",0.0,33.7,58.0,1004.3,328.6,0.7,2.1,1.3,0.51,24.3,30.5,"11:08:08",1
"19/08/10","11:20",0.0,34.0,58.9,1004.1,332.9,0.8,3.1,16.9,0.52,24.9,30.5,"11:10:16",1
"19/08/10","11:30",0.0,33.9,56.4,1004.1,26.3,1.0,2.4,349.7,0.53,24.0,30.9,"11:29:20",1
"19/08/10","11:40",0.0,34.6,55.7,1004.1,169.1,0.6,1.9,337.8,0.54,24.5,31.1,"11:30:48",1
"19/08/10","11:50",0.0,34.4,54.4,1004.1,227.7,1.2,3.2,224.8,0.55,23.9,31.4,"11:48:00",1
"19/08/10","12:00",0.0,35.0,54.7,1003.8,206.1,0.7,2.2,225.0,0.56,24.6,31.7,"11:52:48",1
"19/08/10","12:10",0.0,34.9,54.5,1004.1,206.1,0.8,2.1,213.1,0.57,24.4,31.7,"12:06:52",1
"19/08/10","12:20",0.0,35.6,53.0,1003.8,88.7,0.7,1.7,81.4,0.58,24.6,32.2,"12:13:20",1
"19/08/10","12:30",0.0,35.3,55.4,1003.8,164.2,1.3,3.6,196.5,0.48,25.0,32.0,"12:29:04",1
"19/08/10","12:40",0.0,36.0,51.9,1004.1,185.0,1.6,3.1,131.1,0.58,24.6,32.3,"12:32:32",1
"19/08/10","12:50",0.0,35.2,51.2,1003.8,159.2,2.2,4.0,189.9,0.59,23.6,32.6,"12:43:20",1
"19/08/10","13:00",0.0,35.9,48.2,1003.8,181.0,1.5,3.6,208.1,0.59,23.3,32.7,"12:52:32",1
"19/08/10","13:10",0.0,35.7,48.8,1003.1,185.5,1.6,3.3,227.4,0.48,23.3,32.9,"13:00:40",1
"19/08/10","13:20",0.0,36.6,50.7,1003.1,151.3,1.2,2.5,149.6,0.58,24.8,33.0,"13:12:24",1
"19/08/10","13:30",0.0,36.2,48.5,1003.6,199.8,1.3,3.7,202.1,0.57,23.7,33.3,"13:24:08",1
"19/08/10","13:40",0.0,36.5,48.5,1003.6,125.3,1.3,4.2,129.2,0.57,23.9,33.2,"13:33:44",1
"19/08/10","13:50",0.0,36.4,47.6,1003.4,45.7,1.1,3.2,3.3,0.44,23.5,33.2,"13:49:52",1
"19/08/10","14:00",0.0,36.4,46.3,1003.1,13.1,1.2,3.2,10.9,0.50,23.1,33.2,"13:51:12",1
"19/08/10","14:10",0.0,36.3,46.4,1003.4,251.4,0.7,1.8,218.0,0.44,23.0,33.3,"14:08:40",1
"19/08/10","14:20",0.0,36.6,47.2,1003.1,188.4,1.0,2.0,145.8,0.48,23.6,33.4,"14:15:12",1
"19/08/10","14:30",0.0,36.9,45.3,1003.4,177.8,1.3,3.6,228.2,0.51,23.2,33.2,"14:29:52",1
"19/08/10","14:40",0.0,35.6,49.2,1002.6,144.9,1.1,2.2,201.2,0.19,23.3,33.2,"14:31:52",1
"19/08/10","14:50",0.0,36.2,49.9,1002.6,120.8,1.1,2.1,143.9,0.28,24.1,33.0,"14:47:52",1
"19/08/10","15:00",0.0,36.1,51.8,1001.9,142.3,1.1,2.8,156.3,0.29,24.7,32.9,"14:56:00",1
"19/08/10","15:10",0.0,36.6,47.0,1002.2,139.6,1.0,2.1,116.3,0.46,23.5,32.9,"15:07:44",1
"19/08/10","15:20",0.0,37.4,44.7,1002.4,79.4,0.7,2.1,79.9,0.44,23.4,33.0,"15:13:12",1
"19/08/10","15:30",0.0,37.1,44.7,1002.4,204.0,1.0,2.8,53.0,0.41,23.1,33.2,"15:28:56",1
"19/08/10","15:40",0.0,36.1,49.1,1001.9,96.0,0.6,1.7,109.4,0.12,23.8,33.1,"15:31:20",1
"19/08/10","15:50",0.0,37.4,46.0,1001.9,11.3,0.6,1.7,349.5,0.36,23.9,33.0,"15:46:48",1
"19/08/10","16:00",0.0,37.3,44.9,1001.7,18.6,0.8,2.8,344.7,0.36,23.4,33.1,"15:58:00",1
"19/08/10","16:10",0.0,37.3,46.2,1001.7,356.1,1.0,2.4,350.3,0.34,23.8,33.2,"16:05:28",1
"19/08/10","16:20",0.0,37.2,43.9,1001.9,346.1,1.1,2.4,352.1,0.33,22.9,33.5,"16:18:00",1
"19/08/10","16:30",0.0,37.3,44.4,1001.7,336.1,0.7,2.6,347.2,0.30,23.2,33.3,"16:28:00",1
"19/08/10","16:40",0.0,37.6,45.8,1001.7,183.8,0.7,1.7,184.2,0.30,24.0,32.9,"16:32:56",1
"19/08/10","16:50",0.0,37.1,45.4,1001.5,120.4,0.8,2.9,96.6,0.22,23.4,33.0,"16:49:44",1
"19/08/10","17:00",0.0,36.9,45.8,1001.0,101.6,1.2,3.7,115.3,0.13,23.3,32.7,"16:57:52",1
"19/08/10","17:10",0.0,36.5,46.9,1000.8,105.6,1.2,2.7,90.6,0.11,23.4,32.7,"17:08:00",1
"19/08/10","17:20",0.0,35.9,47.8,1000.8,111.2,1.2,2.8,123.0,0.05,23.1,32.7,"17:18:40",1
"19/08/10","17:30",0.0,35.7,48.0,1000.3,94.5,1.2,2.4,86.9,0.04,23.0,32.5,"17:22:00",1
"19/08/10","17:40",0.0,35.7,50.5,1000.3,83.9,1.1,2.6,69.1,0.03,23.9,32.0,"17:32:48",1
"19/08/10","17:50",0.0,35.1,52.2,1000.3,74.1,0.8,1.9,114.3,0.01,23.9,32.0,"17:46:08",1
"19/08/10","18:00",0.0,34.4,52.4,1000.5,108.0,1.0,3.1,121.4,0.01,23.3,31.8,"17:56:24",1
"19/08/10","18:10",0.0,34.3,53.9,999.8,139.8,1.0,2.9,124.1,0.01,23.7,31.7,"18:08:56",1
"19/08/10","18:20",0.0,33.8,58.5,999.8,1.7,1.0,1.7,351.7,0.01,24.6,31.6,"18:15:04",1
"19/08/10","18:30",0.0,33.0,61.7,999.6,312.5,0.3,1.3,7.7,0.01,24.7,31.6,"18:21:20",1
"19/08/10","18:40",0.0,32.5,63.1,999.3,269.0,0.2,1.2,121.0,0.01,24.6,31.4,"18:31:04",1
"19/08/10","18:50",0.0,32.2,64.8,999.6,295.9,0.5,1.2,291.2,0.00,24.8,31.2,"18:45:28",1
"19/08/10","19:00",0.0,32.2,65.3,999.6,354.1,1.0,2.0,350.3,0.00,24.9,31.3,"18:52:08",1
"19/08/10","19:10",0.0,31.7,66.7,999.3,0.5,0.7,1.7,343.5,0.00,24.8,31.0,"19:06:32",1
"19/08/10","19:20",0.0,31.2,68.4,999.1,1.2,1.0,1.9,343.8,0.00,24.7,31.0,"19:14:48",1
"19/08/10","19:30",0.0,31.2,67.2,999.1,28.5,0.8,2.4,341.6,0.00,24.4,30.8,"19:20:16",1
"19/08/10","19:40",0.0,31.2,65.2,999.1,96.5,0.7,1.6,89.2,0.00,23.9,30.7,"19:39:52",1
"19/08/10","19:50",0.0,31.3,64.7,999.3,104.3,0.5,1.2,135.3,0.00,23.9,30.5,"19:41:28",1
"19/08/10","20:00",0.0,30.6,66.4,999.1,128.3,0.2,1.2,159.9,0.00,23.7,30.5,"19:59:12",1
"19/08/10","20:10",0.0,30.3,67.6,999.1,356.5,0.6,1.6,10.4,0.00,23.7,30.4,"20:09:52",1
"19/08/10","20:20",0.0,30.2,67.8,999.3,14.9,0.6,1.2,8.6,0.00,23.6,30.2,"20:10:40",1
"19/08/10","20:30",0.0,30.0,68.6,999.3,355.3,0.7,1.4,346.6,0.00,23.6,30.0,"20:26:48",1
"19/08/10","20:40",0.0,29.3,71.4,999.3,348.5,1.1,1.8,341.5,0.00,23.6,29.9,"20:30:48",1
"19/08/10","20:50",0.0,29.1,71.9,1000.0,352.2,1.0,2.0,345.9,0.00,23.6,29.8,"20:45:44",1
"19/08/10","21:00",0.0,28.8,73.4,1000.3,346.2,1.1,1.7,357.5,0.00,23.6,29.7,"20:50:32",1
"19/08/10","21:10",0.0,28.5,75.5,1000.5,348.2,0.8,1.7,347.4,0.00,23.8,29.7,"21:00:32",1
"19/08/10","21:20",0.0,28.3,76.3,1000.3,342.1,0.8,1.4,344.4,0.00,23.8,29.6,"21:16:56",1
"19/08/10","21:30",0.0,28.1,76.8,1000.8,319.3,0.5,1.0,338.8,0.00,23.7,29.6,"21:29:52",1
"19/08/10","21:40",0.0,27.9,77.7,1000.8,320.6,1.0,1.3,330.9,0.00,23.7,29.4,"21:34:00",1
"19/08/10","21:50",0.0,27.5,79.0,1001.0,319.6,0.8,1.4,327.8,0.00,23.6,29.2,"21:41:52",1
"19/08/10","22:00",0.0,27.4,79.5,1001.0,340.6,1.2,1.7,332.3,0.00,23.6,29.2,"21:54:56",1
"19/08/10","22:10",0.0,27.5,79.4,1001.2,347.8,1.1,1.7,9.1,0.00,23.7,29.1,"22:03:44",1
"19/08/10","22:20",0.0,27.3,79.6,1001.2,345.3,1.0,2.1,346.5,0.00,23.5,28.9,"22:19:20",1
"19/08/10","22:30",0.0,27.3,79.8,1001.2,341.7,1.2,2.0,335.3,0.00,23.5,28.8,"22:20:32",1
"19/08/10","22:40",0.0,27.2,80.4,1001.2,340.6,0.7,1.2,353.2,0.00,23.6,28.8,"22:38:48",1
"19/08/10","22:50",0.0,27.3,80.6,1001.2,337.3,0.6,1.3,335.8,0.00,23.7,28.9,"22:42:56",1
"19/08/10","23:00",0.0,27.3,81.0,1001.5,276.2,0.5,1.1,239.8,0.00,23.8,28.7,"22:59:12",1
"19/08/10","23:10",0.0,27.3,80.6,1001.5,302.5,0.7,1.6,342.7,0.00,23.7,28.5,"23:04:56",1
"19/08/10","23:20",0.0,27.3,80.6,1001.5,285.4,0.7,1.0,294.8,0.00,23.7,28.6,"23:14:00",1
"19/08/10","23:30",0.0,27.2,80.7,1001.5,275.5,0.6,1.1,244.9,0.00,23.6,28.4,"23:28:40",1
"19/08/10","23:40",0.0,27.2,80.8,1001.2,279.0,0.6,1.2,252.9,0.00,23.7,28.3,"23:38:32",1
"19/08/10","23:50",0.0,27.1,80.8,1001.2,276.5,0.7,1.3,325.2,0.00,23.6,28.5,"23:47:12",1
"19/08/10","24:00",0.0,27.2,81.0,1001.2,298.7,0.8,1.3,323.0,0.00,23.7,28.5,"23:52:48",1
