�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/04/17","00:10",0.0,6.7,80.4,1012.3,323.6,2.0,3.6,324.9,0.00,3.6,13.7,"00:00:24",1
"22/04/17","00:20",0.0,6.7,81.5,1012.3,288.1,1.6,3.1,313.6,0.00,3.8,13.8,"00:17:52",1
"22/04/17","00:30",0.0,6.6,82.1,1012.1,276.6,1.1,2.4,269.3,0.00,3.8,13.7,"00:29:36",1
"22/04/17","00:40",0.0,6.9,82.8,1012.6,311.8,2.8,4.7,311.4,0.00,4.2,13.7,"00:32:24",1
"22/04/17","00:50",0.0,7.0,83.1,1012.3,316.3,4.2,5.6,312.7,0.00,4.4,13.8,"00:43:52",1
"22/04/17","01:00",0.0,6.9,83.3,1012.8,319.7,2.5,5.2,341.9,0.00,4.3,13.6,"00:50:32",1
"22/04/17","01:10",0.0,7.0,83.4,1012.1,323.1,3.1,5.9,323.5,0.00,4.4,13.7,"01:09:52",1
"22/04/17","01:20",0.0,7.2,83.5,1011.9,324.6,6.0,9.4,317.4,0.00,4.6,13.4,"01:13:58",1
"22/04/17","01:30",0.0,7.0,83.6,1012.1,329.4,5.6,7.8,341.2,0.00,4.5,13.4,"01:27:20",1
"22/04/17","01:40",0.0,7.0,83.5,1012.6,312.4,4.4,6.3,332.4,0.00,4.4,13.6,"01:33:16",1
"22/04/17","01:50",0.0,7.0,83.1,1012.8,305.7,2.5,4.5,303.0,0.00,4.4,13.3,"01:41:36",1
"22/04/17","02:00",0.0,6.7,83.0,1012.6,294.5,1.0,4.0,301.1,0.00,4.1,13.3,"01:59:52",1
"22/04/17","02:10",0.0,6.6,83.2,1012.6,293.5,3.1,5.2,301.8,0.00,4.0,13.3,"02:09:56",1
"22/04/17","02:20",0.0,6.5,83.7,1012.3,314.3,4.6,5.9,318.4,0.00,4.0,13.2,"02:17:28",1
"22/04/17","02:30",0.0,6.5,84.3,1012.1,312.5,4.6,5.8,315.2,0.00,4.1,13.4,"02:21:04",1
"22/04/17","02:40",0.0,6.4,84.6,1012.6,309.2,4.2,5.4,324.2,0.00,4.0,13.1,"02:38:08",1
"22/04/17","02:50",0.0,6.4,84.9,1012.1,312.9,4.2,5.8,314.7,0.00,4.1,13.2,"02:41:28",1
"22/04/17","03:00",0.0,6.5,84.8,1012.3,318.6,4.1,5.6,327.5,0.00,4.2,13.2,"02:52:48",1
"22/04/17","03:10",0.0,6.5,84.6,1012.3,325.4,4.0,7.1,325.2,0.00,4.1,13.2,"03:00:40",1
"22/04/17","03:20",0.0,6.4,84.8,1012.6,327.9,3.2,5.0,317.8,0.00,4.1,13.1,"03:15:12",1
"22/04/17","03:30",0.0,6.2,85.1,1012.3,329.3,3.4,4.7,340.4,0.00,3.9,12.8,"03:26:08",1
"22/04/17","03:40",0.0,6.3,85.2,1012.1,324.7,3.7,5.5,332.0,0.00,4.0,13.1,"03:32:56",1
"22/04/17","03:50",0.0,6.4,85.1,1012.6,328.2,5.0,6.7,334.6,0.00,4.1,13.0,"03:48:24",1
"22/04/17","04:00",0.0,6.3,85.1,1012.1,327.8,4.2,6.6,336.2,0.00,4.0,12.8,"03:52:08",1
"22/04/17","04:10",0.0,6.2,85.2,1012.6,333.1,3.7,5.7,335.7,0.00,3.9,13.0,"04:06:16",1
"22/04/17","04:20",0.0,6.1,85.4,1012.3,326.4,4.5,6.2,317.3,0.00,3.9,12.8,"04:17:04",1
"22/04/17","04:30",0.0,6.1,85.5,1012.1,325.5,5.6,8.0,324.9,0.00,3.9,12.9,"04:25:28",1
"22/04/17","04:40",0.0,6.0,85.7,1012.3,323.0,5.5,7.3,330.3,0.00,3.8,12.7,"04:35:28",1
"22/04/17","04:50",0.0,5.9,85.9,1012.3,324.7,5.1,6.8,311.3,0.00,3.8,12.8,"04:43:44",1
"22/04/17","05:00",0.0,5.7,86.3,1012.3,330.1,4.4,5.7,303.1,0.00,3.6,12.5,"04:51:12",1
"22/04/17","05:10",0.0,5.5,86.6,1012.6,333.7,2.7,4.5,342.4,0.00,3.5,12.8,"05:09:44",1
"22/04/17","05:20",0.0,5.5,87.1,1012.8,331.4,3.5,5.5,309.9,0.00,3.6,12.5,"05:16:40",1
"22/04/17","05:30",0.0,5.6,87.2,1012.6,327.2,4.0,7.0,329.6,0.00,3.7,12.9,"05:24:40",1
"22/04/17","05:40",0.0,5.3,87.5,1012.8,329.0,3.0,4.8,326.7,0.00,3.4,12.7,"05:37:52",1
"22/04/17","05:50",0.0,5.1,87.7,1013.0,326.8,2.5,4.0,345.4,0.00,3.3,12.7,"05:41:28",1
"22/04/17","06:00",0.0,4.9,88.1,1013.0,330.2,2.6,3.9,317.4,0.00,3.1,12.4,"05:59:44",1
"22/04/17","06:10",0.0,5.0,88.5,1013.0,329.6,3.1,4.8,330.4,0.00,3.3,12.4,"06:03:28",1
"22/04/17","06:20",0.0,5.1,88.8,1013.0,332.2,3.1,4.3,320.5,0.00,3.4,12.5,"06:19:28",1
"22/04/17","06:30",0.0,5.3,88.9,1013.0,323.2,3.7,5.7,340.3,0.00,3.7,12.4,"06:26:32",1
"22/04/17","06:40",0.0,5.6,88.5,1013.3,326.2,5.1,6.7,329.4,0.01,3.9,12.5,"06:34:16",1
"22/04/17","06:50",0.0,5.7,88.0,1013.5,320.6,4.6,6.6,323.9,0.02,3.9,12.4,"06:46:08",1
"22/04/17","07:00",0.0,6.0,87.6,1013.5,330.2,4.7,6.2,320.1,0.04,4.1,12.3,"06:56:08",1
"22/04/17","07:10",0.0,6.6,86.9,1013.5,332.6,3.4,5.0,340.6,0.06,4.6,12.4,"07:02:00",1
"22/04/17","07:20",0.0,7.2,85.9,1013.5,324.5,3.4,5.6,333.3,0.08,5.0,12.1,"07:11:54",1
"22/04/17","07:30",0.0,7.3,84.7,1014.0,326.1,4.1,5.2,333.6,0.10,4.9,12.3,"07:28:40",1
"22/04/17","07:40",0.0,7.7,83.7,1013.8,334.8,4.0,5.6,335.5,0.13,5.2,12.2,"07:35:12",1
"22/04/17","07:50",0.0,8.2,82.2,1014.0,321.6,3.7,6.0,345.8,0.16,5.4,12.3,"07:43:44",1
"22/04/17","08:00",0.0,9.0,80.3,1014.0,315.9,2.8,5.6,333.5,0.20,5.8,12.3,"07:54:48",1
"22/04/17","08:10",0.0,9.4,77.8,1014.0,313.0,2.6,4.1,338.4,0.18,5.8,12.2,"08:00:40",1
"22/04/17","08:20",0.0,10.1,75.2,1013.8,296.1,2.0,3.3,321.4,0.24,6.0,12.2,"08:15:52",1
"22/04/17","08:30",0.0,10.9,72.5,1014.0,310.8,1.3,2.1,301.7,0.24,6.2,12.2,"08:21:20",1
"22/04/17","08:40",0.0,11.9,69.5,1014.2,50.9,0.8,1.8,159.8,0.32,6.5,12.4,"08:39:44",1
"22/04/17","08:50",0.0,11.9,68.3,1014.9,172.1,1.1,2.4,117.5,0.29,6.3,12.5,"08:41:20",1
"22/04/17","09:00",0.0,12.3,67.0,1014.5,213.5,0.7,2.2,175.1,0.32,6.4,12.4,"08:51:36",1
"22/04/17","09:10",0.0,13.1,62.7,1014.5,104.2,0.7,1.9,143.2,0.38,6.2,12.4,"09:06:40",1
"22/04/17","09:20",0.0,13.4,60.6,1014.5,72.0,1.0,1.9,344.6,0.40,6.0,12.5,"09:13:12",1
"22/04/17","09:30",0.0,13.9,59.6,1014.7,234.1,0.7,1.7,247.0,0.44,6.2,12.7,"09:25:28",1
"22/04/17","09:40",0.0,14.1,56.8,1014.5,153.9,1.0,2.1,112.7,0.47,5.7,12.7,"09:30:40",1
"22/04/17","09:50",0.0,14.6,56.0,1014.7,235.1,0.6,1.6,295.9,0.42,6.0,12.7,"09:48:08",1
"22/04/17","10:00",0.0,14.4,53.1,1014.0,320.4,1.5,2.2,335.0,0.41,5.0,12.7,"09:52:32",1
"22/04/17","10:10",0.0,14.7,49.9,1014.2,149.8,1.1,2.0,227.2,0.50,4.4,12.9,"10:03:12",1
"22/04/17","10:20",0.0,15.3,48.5,1014.0,211.2,1.0,2.4,227.6,0.53,4.6,13.0,"10:12:24",1
"22/04/17","10:30",0.0,15.7,48.0,1013.8,42.7,1.1,2.2,110.7,0.55,4.8,13.0,"10:27:36",1
"22/04/17","10:40",0.0,15.9,48.8,1014.0,134.3,1.3,2.8,118.9,0.56,5.2,13.0,"10:34:24",1
"22/04/17","10:50",0.0,16.6,47.1,1013.8,212.2,1.6,3.7,154.8,0.58,5.3,13.0,"10:48:32",1
"22/04/17","11:00",0.0,17.1,45.7,1013.8,174.6,1.2,2.8,197.7,0.59,5.3,13.1,"10:50:24",1
"22/04/17","11:10",0.0,17.5,41.5,1013.3,101.6,1.0,3.2,129.9,0.60,4.3,13.3,"11:04:48",1
"22/04/17","11:20",0.0,17.6,42.3,1013.3,136.8,1.2,3.7,123.3,0.61,4.7,13.5,"11:11:44",1
"22/04/17","11:30",0.0,17.6,39.1,1013.3,278.9,1.3,2.4,257.7,0.62,3.6,13.5,"11:26:48",1
"22/04/17","11:40",0.0,18.3,38.8,1013.3,166.3,0.8,2.5,115.5,0.62,4.1,13.5,"11:38:24",1
"22/04/17","11:50",0.0,18.5,37.2,1012.6,271.9,1.5,4.2,345.4,0.63,3.7,13.5,"11:48:40",1
"22/04/17","12:00",0.0,18.8,34.5,1012.6,199.0,1.5,3.5,201.8,0.64,2.9,13.7,"11:51:36",1
"22/04/17","12:10",0.0,18.9,31.9,1012.6,311.4,1.7,4.1,162.8,0.64,1.9,13.9,"12:09:20",1
"22/04/17","12:20",0.0,19.3,29.6,1012.6,160.7,2.0,3.7,152.8,0.64,1.2,13.9,"12:19:20",1
"22/04/17","12:30",0.0,19.9,29.2,1012.6,201.9,1.7,3.6,148.1,0.64,1.5,14.1,"12:21:36",1
"22/04/17","12:40",0.0,20.4,29.1,1011.9,164.1,2.1,4.9,114.3,0.65,1.9,14.2,"12:30:02",1
"22/04/17","12:50",0.0,20.8,29.1,1011.9,172.3,1.2,4.2,107.6,0.64,2.2,14.3,"12:40:48",1
"22/04/17","13:00",0.0,21.2,28.7,1011.6,158.8,1.5,3.7,223.3,0.64,2.4,14.6,"12:52:00",1
"22/04/17","13:10",0.0,21.3,27.0,1011.6,155.1,1.6,3.7,176.2,0.64,1.6,14.7,"13:09:44",1
"22/04/17","13:20",0.0,21.0,26.0,1011.6,183.3,1.8,4.5,115.6,0.63,0.8,14.6,"13:18:40",1
"22/04/17","13:30",0.0,21.2,27.0,1011.4,228.8,1.5,2.4,206.6,0.64,1.5,14.8,"13:20:24",1
"22/04/17","13:40",0.0,21.4,26.9,1011.2,270.7,1.8,3.5,233.8,0.63,1.6,15.0,"13:35:44",1
"22/04/17","13:50",0.0,21.6,27.4,1010.7,114.7,1.8,4.5,109.6,0.61,2.1,14.9,"13:41:20",1
"22/04/17","14:00",0.0,21.4,34.1,1010.9,334.6,1.7,3.6,341.8,0.50,5.0,15.2,"13:53:20",1
"22/04/17","14:10",0.0,22.0,36.8,1010.7,104.9,1.6,3.2,115.9,0.54,6.6,15.2,"14:00:08",1
"22/04/17","14:20",0.0,21.9,39.9,1010.7,125.8,2.7,5.7,116.4,0.56,7.7,15.2,"14:13:44",1
"22/04/17","14:30",0.0,21.5,41.5,1010.9,131.6,3.1,6.8,120.2,0.55,7.9,15.5,"14:24:48",1
"22/04/17","14:40",0.0,21.4,37.9,1010.9,110.7,2.6,5.7,123.6,0.53,6.5,15.6,"14:32:56",1
"22/04/17","14:50",0.0,21.3,41.2,1010.7,129.2,2.6,5.7,122.8,0.51,7.6,15.6,"14:45:36",1
"22/04/17","15:00",0.0,21.7,41.7,1010.9,173.4,2.1,6.8,131.6,0.48,8.2,15.7,"14:58:16",1
"22/04/17","15:10",0.0,22.0,40.4,1010.7,183.6,2.0,4.4,175.2,0.47,8.0,15.8,"15:01:28",1
"22/04/17","15:20",0.0,21.8,42.9,1010.4,139.9,2.3,5.0,120.0,0.44,8.7,15.8,"15:17:52",1
"22/04/17","15:30",0.0,21.5,43.9,1010.2,134.9,2.8,5.2,131.0,0.42,8.8,16.0,"15:22:40",1
"22/04/17","15:40",0.0,21.6,43.6,1010.7,140.3,2.5,4.8,121.0,0.40,8.7,16.2,"15:34:24",1
"22/04/17","15:50",0.0,21.6,44.3,1010.7,128.6,2.5,5.0,136.8,0.37,9.0,16.2,"15:42:24",1
"22/04/17","16:00",0.0,21.7,42.8,1010.7,88.5,1.5,3.4,341.2,0.35,8.6,16.1,"15:58:24",1
"22/04/17","16:10",0.0,21.4,44.4,1010.4,108.6,2.1,5.6,110.2,0.33,8.8,16.1,"16:04:40",1
"22/04/17","16:20",0.0,21.4,45.4,1010.7,146.9,2.0,4.5,102.5,0.29,9.2,16.1,"16:19:52",1
"22/04/17","16:30",0.0,21.3,49.4,1010.4,129.6,1.8,4.3,103.3,0.27,10.3,16.3,"16:20:16",1
"22/04/17","16:40",0.0,21.0,50.3,1010.9,112.4,2.3,5.0,122.4,0.24,10.3,16.3,"16:35:36",1
"22/04/17","16:50",0.0,21.0,51.0,1010.7,116.5,2.1,4.1,133.4,0.21,10.5,16.3,"16:49:20",1
"22/04/17","17:00",0.0,20.9,50.4,1010.4,112.9,1.7,3.9,121.1,0.19,10.3,16.5,"16:52:00",1
"22/04/17","17:10",0.0,20.7,52.9,1010.9,123.8,2.2,4.8,115.2,0.16,10.8,16.4,"17:07:44",1
"22/04/17","17:20",0.0,20.5,53.4,1010.4,119.1,2.0,3.7,112.4,0.12,10.8,16.5,"17:15:36",1
"22/04/17","17:30",0.0,20.3,55.0,1011.2,122.6,2.2,4.4,143.3,0.10,11.0,16.4,"17:20:08",1
"22/04/17","17:40",0.0,20.0,55.7,1010.9,107.6,2.3,4.2,118.4,0.08,10.9,16.3,"17:31:36",1
"22/04/17","17:50",0.0,19.8,56.2,1011.2,98.8,1.8,4.1,101.5,0.06,10.9,16.6,"17:40:16",1
"22/04/17","18:00",0.0,19.6,56.3,1011.6,104.6,1.8,3.5,117.3,0.04,10.7,16.5,"17:58:08",1
"22/04/17","18:10",0.0,19.4,57.0,1011.4,111.5,1.8,4.0,126.7,0.02,10.7,16.6,"18:06:24",1
"22/04/17","18:20",0.0,19.1,58.5,1011.9,113.2,1.7,3.3,119.4,0.01,10.8,16.5,"18:10:08",1
"22/04/17","18:30",0.0,18.7,59.7,1011.9,68.3,1.6,2.9,50.1,0.00,10.7,16.6,"18:21:04",1
"22/04/17","18:40",0.0,18.3,61.2,1011.9,66.8,1.1,2.2,119.0,0.00,10.7,16.6,"18:37:44",1
"22/04/17","18:50",0.0,17.9,62.8,1012.3,22.0,1.0,3.1,127.2,0.00,10.8,16.6,"18:40:48",1
"22/04/17","19:00",0.0,17.5,64.0,1011.9,11.2,1.2,3.1,30.5,0.00,10.7,16.4,"18:55:28",1
"22/04/17","19:10",0.0,17.1,65.1,1012.3,343.2,1.0,4.0,349.0,0.00,10.5,16.3,"19:06:00",1
"22/04/17","19:20",0.0,16.8,66.1,1012.3,12.5,0.7,1.6,116.5,0.00,10.5,16.5,"19:13:04",1
"22/04/17","19:30",0.0,16.5,66.9,1012.3,320.3,0.8,1.9,327.4,0.00,10.4,16.3,"19:28:16",1
"22/04/17","19:40",0.0,16.1,68.4,1012.8,332.9,1.5,1.8,322.0,0.00,10.3,16.6,"19:37:04",1
"22/04/17","19:50",0.0,15.5,69.8,1013.0,338.4,1.2,1.9,333.0,0.00,10.1,16.4,"19:42:08",1
"22/04/17","20:00",0.0,15.0,70.9,1012.8,311.1,1.0,1.7,329.0,0.00,9.8,16.5,"19:50:56",1
"22/04/17","20:10",0.0,14.5,72.0,1012.8,269.0,0.7,1.3,298.7,0.00,9.6,16.5,"20:09:52",1
"22/04/17","20:20",0.0,14.7,73.3,1013.0,256.9,0.7,1.6,330.2,0.00,10.0,16.2,"20:18:56",1
"22/04/17","20:30",0.0,14.6,74.6,1013.5,312.1,1.5,1.9,315.5,0.00,10.2,16.3,"20:25:44",1
"22/04/17","20:40",0.0,14.2,76.3,1013.5,326.5,1.7,2.1,314.5,0.00,10.1,16.2,"20:31:12",1
"22/04/17","20:50",0.0,13.7,78.3,1013.5,319.4,1.6,2.0,339.3,0.00,10.0,16.1,"20:42:00",1
"22/04/17","21:00",0.0,13.4,79.8,1014.5,296.6,1.3,2.1,316.7,0.00,10.0,16.1,"20:54:00",1
"22/04/17","21:10",0.0,13.3,80.8,1014.5,323.3,1.0,1.8,307.8,0.00,10.1,16.0,"21:00:44",1
"22/04/17","21:20",0.0,12.9,81.9,1014.7,325.4,2.0,2.4,321.8,0.00,9.9,16.2,"21:11:42",1
"22/04/17","21:30",0.0,12.6,83.0,1014.7,321.3,1.6,2.0,322.3,0.00,9.8,16.1,"21:24:38",1
"22/04/17","21:40",0.0,12.5,84.0,1014.9,323.4,1.7,2.4,317.2,0.00,9.9,15.8,"21:32:26",1
"22/04/17","21:50",0.0,12.3,84.5,1015.2,305.8,1.3,1.9,328.4,0.00,9.8,16.0,"21:40:26",1
"22/04/17","22:00",0.0,12.3,85.2,1014.5,290.0,0.5,1.2,262.2,0.00,9.9,15.7,"21:58:54",1
"22/04/17","22:10",0.0,12.5,85.9,1014.7,296.8,1.8,2.4,314.7,0.00,10.2,15.9,"22:07:24",1
"22/04/17","22:20",0.0,12.6,86.3,1014.5,290.0,1.7,2.5,326.1,0.00,10.4,15.7,"22:18:56",1
"22/04/17","22:30",0.0,12.7,86.5,1014.7,326.1,2.0,2.8,319.7,0.00,10.5,15.8,"22:24:40",1
"22/04/17","22:40",0.0,12.4,86.6,1014.5,327.8,1.3,2.7,323.2,0.00,10.3,15.7,"22:36:14",1
"22/04/17","22:50",0.0,12.4,87.1,1014.5,292.7,1.6,2.0,296.1,0.00,10.4,15.3,"22:48:44",1
"22/04/17","23:00",0.0,12.7,87.2,1014.5,282.7,2.0,2.7,319.4,0.00,10.7,15.7,"22:57:28",1
"22/04/17","23:10",0.0,12.8,87.1,1014.7,286.9,1.6,3.1,314.3,0.00,10.7,15.4,"23:00:08",1
"22/04/17","23:20",0.0,12.7,87.1,1014.7,309.9,1.2,2.5,315.0,0.00,10.7,15.4,"23:18:00",1
"22/04/17","23:30",0.0,12.5,87.2,1014.9,306.9,2.0,2.8,304.2,0.00,10.5,15.2,"23:23:04",1
"22/04/17","23:40",0.0,12.1,87.3,1014.5,309.6,1.7,2.4,323.8,0.00,10.1,15.5,"23:33:12",1
"22/04/17","23:50",0.0,12.1,87.6,1014.5,300.8,1.8,2.6,317.1,0.00,10.1,15.2,"23:40:02",1
"22/04/17","24:00",0.0,12.0,87.8,1014.7,305.7,2.2,3.1,322.2,0.00,10.1,15.3,"23:57:14",1
