�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/08/08","00:10",0.0,25.6,84.4,997.0,345.4,0.8,1.4,325.4,0.00,22.8,27.3,"00:04:24",1
"21/08/08","00:20",0.0,25.7,84.6,996.7,339.0,1.7,2.8,348.2,0.00,22.9,27.4,"00:14:16",1
"21/08/08","00:30",0.0,25.8,84.4,996.7,343.4,1.5,2.6,337.1,0.00,23.0,27.3,"00:24:24",1
"21/08/08","00:40",0.0,25.8,84.3,996.5,337.5,1.3,2.4,336.2,0.00,23.0,27.4,"00:34:24",1
"21/08/08","00:50",0.0,25.8,84.4,996.5,336.6,1.2,2.4,338.8,0.00,23.0,27.3,"00:49:36",1
"21/08/08","01:00",0.0,26.0,84.2,996.7,337.7,1.7,3.2,346.6,0.00,23.2,27.1,"00:50:24",1
"21/08/08","01:10",0.0,26.1,83.9,996.5,343.8,1.3,2.1,334.9,0.00,23.2,27.2,"01:04:24",1
"21/08/08","01:20",0.0,26.0,83.9,996.3,345.5,1.5,2.8,334.0,0.00,23.1,27.2,"01:17:28",1
"21/08/08","01:30",0.0,26.2,83.7,996.3,341.1,2.1,3.7,350.5,0.00,23.3,27.1,"01:25:36",1
"21/08/08","01:40",0.0,26.1,83.4,996.3,341.6,1.3,2.4,348.8,0.00,23.1,27.1,"01:30:56",1
"21/08/08","01:50",0.0,26.1,83.6,996.0,343.5,1.5,3.1,332.2,0.00,23.1,26.9,"01:48:48",1
"21/08/08","02:00",0.0,26.0,83.7,995.8,358.1,1.3,2.0,334.8,0.00,23.1,27.1,"01:56:08",1
"21/08/08","02:10",0.0,25.9,83.9,995.8,345.2,1.0,2.6,329.6,0.00,23.0,27.0,"02:04:00",1
"21/08/08","02:20",0.0,25.9,84.3,996.3,342.1,0.8,1.7,359.1,0.00,23.1,26.9,"02:19:44",1
"21/08/08","02:30",0.0,26.1,84.7,996.0,328.7,1.3,2.8,326.3,0.00,23.4,27.0,"02:29:04",1
"21/08/08","02:40",0.0,26.3,84.9,995.8,323.0,1.5,3.4,339.3,0.00,23.6,27.1,"02:37:12",1
"21/08/08","02:50",0.0,26.3,85.1,995.6,336.2,1.7,3.7,342.9,0.00,23.6,26.8,"02:42:48",1
"21/08/08","03:00",0.0,26.4,85.2,995.8,326.7,1.3,3.5,341.8,0.00,23.8,26.8,"02:52:00",1
"21/08/08","03:10",0.0,26.4,85.5,995.8,336.8,1.5,2.9,344.6,0.00,23.8,26.7,"03:08:24",1
"21/08/08","03:20",0.0,26.4,85.7,995.8,339.5,1.3,2.5,346.5,0.00,23.8,26.9,"03:10:16",1
"21/08/08","03:30",0.0,26.3,86.0,995.8,330.9,1.1,2.2,303.0,0.00,23.8,26.8,"03:27:52",1
"21/08/08","03:40",0.0,26.1,86.3,996.0,338.5,1.2,2.2,315.0,0.00,23.7,26.8,"03:31:04",1
"21/08/08","03:50",0.0,25.9,86.6,996.0,349.4,1.0,1.9,344.6,0.00,23.5,26.7,"03:41:44",1
"21/08/08","04:00",0.0,25.9,87.2,996.0,341.8,2.0,2.9,339.2,0.00,23.6,26.8,"03:53:12",1
"21/08/08","04:10",0.0,25.9,87.5,996.3,330.7,1.3,3.5,339.1,0.00,23.7,26.6,"04:04:00",1
"21/08/08","04:20",0.0,25.7,87.7,996.5,333.1,0.5,1.2,344.4,0.00,23.5,26.8,"04:14:56",1
"21/08/08","04:30",0.0,25.8,88.0,996.5,340.2,1.6,3.4,332.1,0.00,23.7,26.6,"04:28:32",1
"21/08/08","04:40",0.0,25.6,88.1,996.7,334.6,0.8,1.9,351.7,0.00,23.5,26.6,"04:36:16",1
"21/08/08","04:50",0.0,25.4,88.3,996.7,342.2,1.1,2.0,332.0,0.00,23.4,26.7,"04:43:04",1
"21/08/08","05:00",0.0,25.3,88.5,997.4,340.1,0.5,1.3,335.5,0.00,23.3,26.8,"04:50:40",1
"21/08/08","05:10",0.0,25.6,88.7,997.4,351.0,0.6,1.6,100.7,0.00,23.6,26.7,"05:00:48",1
"21/08/08","05:20",0.0,25.8,88.8,997.2,357.3,0.6,1.9,345.4,0.00,23.9,26.7,"05:12:32",1
"21/08/08","05:30",0.0,25.6,88.9,997.7,319.3,0.6,1.1,324.0,0.00,23.7,26.5,"05:28:56",1
"21/08/08","05:40",0.0,25.4,89.0,997.4,1.3,0.3,1.0,10.7,0.00,23.5,26.7,"05:31:04",1
"21/08/08","05:50",0.0,25.4,89.2,997.7,78.9,0.2,0.8,94.2,0.00,23.5,26.5,"05:44:16",1
"21/08/08","06:00",0.0,25.2,89.4,997.4,302.3,0.3,0.8,340.3,0.00,23.4,26.5,"05:59:44",1
"21/08/08","06:10",0.0,25.3,89.6,997.7,340.9,0.2,0.6,2.9,0.00,23.5,26.6,"06:03:04",1
"21/08/08","06:20",0.0,25.5,89.7,997.9,319.9,0.5,1.0,339.8,0.00,23.7,26.6,"06:15:36",1
"21/08/08","06:30",0.0,26.1,89.7,997.9,323.7,0.5,1.1,335.6,0.02,24.3,26.7,"06:23:36",1
"21/08/08","06:40",0.0,26.7,89.5,997.4,330.5,0.2,1.4,332.6,0.03,24.9,26.6,"06:39:04",1
"21/08/08","06:50",0.0,27.2,89.0,997.4,285.6,0.2,1.3,15.7,0.04,25.3,26.6,"06:49:44",1
"21/08/08","07:00",0.0,27.3,88.2,997.4,48.1,0.5,1.8,19.1,0.06,25.2,26.5,"06:54:56",1
"21/08/08","07:10",0.0,27.8,87.0,997.7,71.6,0.3,1.7,120.4,0.08,25.5,26.4,"07:08:24",1
"21/08/08","07:20",0.0,28.6,85.0,997.2,73.8,0.5,1.3,17.9,0.11,25.9,26.3,"07:14:56",1
"21/08/08","07:30",0.0,29.2,81.6,997.4,87.5,0.7,1.6,101.7,0.13,25.8,26.6,"07:20:02",1
"21/08/08","07:40",0.0,29.8,78.4,997.4,89.3,0.6,1.4,38.0,0.15,25.7,26.5,"07:36:48",1
"21/08/08","07:50",0.0,30.3,75.6,997.4,80.6,0.6,1.4,58.1,0.18,25.5,26.7,"07:43:20",1
"21/08/08","08:00",0.0,30.7,73.1,997.9,67.2,0.7,1.9,26.2,0.20,25.4,26.7,"07:54:40",1
"21/08/08","08:10",0.0,31.0,71.5,998.2,74.9,0.6,1.7,53.4,0.23,25.3,26.3,"08:03:36",1
"21/08/08","08:20",0.0,31.3,69.7,998.4,44.3,0.7,2.4,216.7,0.26,25.1,26.8,"08:19:36",1
"21/08/08","08:30",0.0,31.5,70.5,998.6,145.6,0.7,2.2,203.8,0.28,25.5,26.7,"08:20:32",1
"21/08/08","08:40",0.0,32.4,68.1,999.1,96.7,0.6,1.7,147.1,0.31,25.8,26.8,"08:39:52",1
"21/08/08","08:50",0.0,32.7,66.9,999.3,107.3,1.0,2.1,122.9,0.35,25.8,26.8,"08:49:12",1
"21/08/08","09:00",0.0,32.9,65.3,999.3,87.8,0.7,2.2,124.7,0.38,25.6,26.9,"08:52:48",1
"21/08/08","09:10",0.0,33.2,62.5,999.6,21.3,0.7,2.2,351.5,0.38,25.1,26.9,"09:09:04",1
"21/08/08","09:20",0.0,32.7,62.6,999.3,7.8,1.2,3.2,49.6,0.38,24.7,27.2,"09:17:28",1
"21/08/08","09:30",0.0,32.7,63.6,999.3,27.5,1.6,4.7,342.2,0.35,24.9,27.0,"09:21:12",1
"21/08/08","09:40",0.0,32.8,62.5,998.9,37.8,1.6,4.5,38.2,0.35,24.7,27.2,"09:35:20",1
"21/08/08","09:50",0.0,33.4,61.5,999.1,38.1,1.3,3.2,53.9,0.46,25.0,27.3,"09:40:48",1
"21/08/08","10:00",0.0,33.0,62.1,999.1,340.5,1.5,3.7,344.0,0.39,24.8,27.5,"09:59:12",1
"21/08/08","10:10",0.0,33.3,63.0,999.3,2.3,1.6,3.7,334.1,0.47,25.3,27.5,"10:04:24",1
"21/08/08","10:20",0.0,34.2,59.7,999.3,38.9,1.6,3.9,19.6,0.53,25.3,27.4,"10:11:04",1
"21/08/08","10:30",0.0,34.2,61.1,999.6,350.2,1.1,2.9,340.8,0.42,25.7,27.6,"10:20:24",1
"21/08/08","10:40",0.0,34.0,60.2,999.6,236.0,1.5,3.7,233.0,0.49,25.2,27.8,"10:35:12",1
"21/08/08","10:50",0.0,33.9,58.8,999.6,294.2,1.1,3.1,236.8,0.28,24.7,27.9,"10:48:08",1
"21/08/08","11:00",0.0,33.2,61.9,999.6,262.8,1.1,2.6,230.2,0.27,24.9,27.8,"10:57:04",1
"21/08/08","11:10",0.0,33.4,62.8,998.9,291.3,1.1,3.1,345.5,0.35,25.4,27.9,"11:05:28",1
"21/08/08","11:20",0.0,33.6,60.6,999.1,318.5,1.1,3.1,11.7,0.31,25.0,28.0,"11:13:44",1
"21/08/08","11:30",0.0,33.3,61.2,998.6,309.3,0.8,2.2,244.8,0.10,24.8,28.2,"11:23:04",1
"21/08/08","11:40",0.0,33.5,61.6,998.4,359.8,1.3,3.5,341.8,0.34,25.1,27.9,"11:35:52",1
"21/08/08","11:50",0.0,34.3,57.7,998.9,3.6,1.7,3.7,342.5,0.50,24.8,28.3,"11:44:40",1
"21/08/08","12:00",0.0,33.6,57.6,998.2,8.1,1.5,4.3,352.2,0.22,24.1,28.4,"11:52:48",1
"21/08/08","12:10",0.0,35.5,54.3,998.9,281.5,0.7,2.4,32.1,0.63,24.9,28.3,"12:01:12",1
"21/08/08","12:20",0.0,34.7,57.2,998.6,238.1,1.1,3.2,224.2,0.17,25.0,28.4,"12:12:16",1
"21/08/08","12:30",0.0,35.2,55.0,998.6,342.1,1.1,2.7,54.9,0.52,24.8,28.4,"12:25:28",1
"21/08/08","12:40",0.0,34.6,55.5,998.6,355.2,1.2,2.6,344.8,0.19,24.4,28.5,"12:37:36",1
"21/08/08","12:50",0.0,35.1,54.8,998.6,300.9,0.8,2.8,239.4,0.50,24.7,28.7,"12:46:40",1
"21/08/08","13:00",0.0,35.6,54.6,998.4,228.1,2.2,5.0,230.3,0.60,25.1,28.7,"12:54:16",1
"21/08/08","13:10",0.0,35.1,52.8,998.2,313.7,1.1,2.6,225.3,0.28,24.1,28.7,"13:01:12",1
"21/08/08","13:20",0.0,35.6,51.9,998.2,255.8,1.2,3.2,228.9,0.54,24.2,28.7,"13:15:04",1
"21/08/08","13:30",0.0,35.7,51.6,998.2,287.4,1.1,2.5,241.9,0.42,24.2,28.9,"13:21:44",1
"21/08/08","13:40",0.0,36.4,49.9,998.4,13.3,1.3,3.3,358.2,0.57,24.3,28.9,"13:37:20",1
"21/08/08","13:50",0.0,36.8,49.3,998.2,330.8,1.5,2.7,334.2,0.58,24.5,29.1,"13:46:48",1
"21/08/08","14:00",0.0,37.1,48.8,998.4,248.8,1.6,3.9,226.3,0.59,24.6,29.2,"13:58:00",1
"21/08/08","14:10",0.0,37.0,47.1,998.4,313.9,1.2,3.7,332.6,0.55,23.9,29.3,"14:07:36",1
"21/08/08","14:20",0.0,35.9,50.2,998.2,327.6,1.5,2.9,329.1,0.23,24.0,29.3,"14:14:00",1
"21/08/08","14:30",0.0,35.8,50.9,997.7,357.9,1.2,2.7,351.4,0.27,24.1,29.3,"14:22:24",1
"21/08/08","14:40",0.0,35.6,52.5,997.7,2.8,1.5,4.7,349.1,0.32,24.4,29.4,"14:35:28",1
"21/08/08","14:50",0.0,36.3,50.6,997.7,356.3,1.6,3.7,332.0,0.47,24.4,29.4,"14:41:28",1
"21/08/08","15:00",0.0,36.7,48.9,997.9,332.8,1.7,3.6,344.4,0.45,24.2,29.4,"14:59:52",1
"21/08/08","15:10",0.0,35.7,50.0,997.2,303.7,1.1,2.7,335.2,0.17,23.7,29.6,"15:01:36",1
"21/08/08","15:20",0.0,36.8,47.7,997.2,351.1,0.8,2.1,356.2,0.41,23.9,29.3,"15:13:52",1
"21/08/08","15:30",0.0,35.5,50.1,997.2,326.5,1.3,2.8,332.5,0.06,23.6,29.4,"15:26:24",1
"21/08/08","15:40",0.0,34.6,53.3,996.5,332.3,0.8,2.2,321.4,0.04,23.8,29.6,"15:30:32",1
"21/08/08","15:50",0.0,34.6,55.5,996.0,329.1,0.7,1.7,351.4,0.06,24.4,29.6,"15:49:36",1
"21/08/08","16:00",0.0,35.4,54.4,996.5,335.1,1.2,2.6,328.3,0.29,24.8,29.3,"15:56:00",1
"21/08/08","16:10",0.0,36.2,52.2,996.7,307.1,0.7,1.8,334.2,0.26,24.9,29.6,"16:09:28",1
"21/08/08","16:20",0.0,35.6,53.1,997.0,334.7,1.1,2.7,339.7,0.13,24.6,29.5,"16:16:32",1
"21/08/08","16:30",0.0,34.6,56.2,996.5,324.2,1.1,2.9,322.6,0.05,24.6,29.6,"16:25:04",1
"21/08/08","16:40",0.0,34.2,58.4,996.3,302.2,0.7,1.6,276.2,0.03,24.9,29.6,"16:31:52",1
"21/08/08","16:50",0.0,33.7,60.1,996.3,306.9,1.0,3.1,316.9,0.03,24.9,29.3,"16:41:20",1
"21/08/08","17:00",0.0,33.4,61.0,996.3,278.3,1.0,2.1,245.6,0.03,24.9,29.7,"16:57:20",1
"21/08/08","17:10",0.0,33.2,61.3,995.8,314.9,1.1,2.8,248.0,0.03,24.8,29.6,"17:02:56",1
"21/08/08","17:20",0.0,33.1,62.6,996.0,328.6,1.3,3.4,302.7,0.03,25.0,29.5,"17:14:56",1
"21/08/08","17:30",0.0,32.4,63.7,995.8,278.4,1.6,4.1,265.4,0.04,24.7,29.5,"17:25:28",1
"21/08/08","17:40",0.0,31.4,66.1,995.8,307.8,1.8,5.1,317.3,0.06,24.3,29.5,"17:35:04",1
"21/08/08","17:50",0.0,30.9,68.2,995.6,310.4,1.7,4.3,328.6,0.05,24.4,29.4,"17:42:08",1
"21/08/08","18:00",0.0,30.5,69.8,995.8,330.5,1.8,4.1,345.2,0.03,24.4,29.5,"17:55:36",1
"21/08/08","18:10",0.0,29.8,71.3,995.1,338.8,2.1,6.3,346.8,0.02,24.1,29.2,"18:02:40",1
"21/08/08","18:20",0.0,29.0,73.8,994.8,314.9,2.1,5.1,335.1,0.02,23.9,29.3,"18:10:40",1
"21/08/08","18:30",0.0,28.8,75.3,994.8,293.0,1.2,2.5,244.4,0.01,24.0,29.4,"18:23:20",1
"21/08/08","18:40",0.0,28.8,75.7,994.6,302.4,1.5,2.8,271.2,0.00,24.1,29.2,"18:30:32",1
"21/08/08","18:50",0.0,28.8,75.7,994.6,308.8,1.5,3.3,341.6,0.00,24.1,29.3,"18:42:40",1
"21/08/08","19:00",0.0,28.7,75.8,995.6,323.5,1.5,3.9,342.2,0.00,24.0,29.1,"18:59:52",1
"21/08/08","19:10",0.0,28.3,77.0,995.6,339.1,1.6,3.9,346.7,0.00,23.9,28.9,"19:02:40",1
"21/08/08","19:20",0.0,27.9,78.5,996.0,329.9,1.7,3.3,330.6,0.00,23.9,28.8,"19:12:24",1
"21/08/08","19:30",0.0,27.8,79.6,995.8,328.4,1.2,3.2,346.4,0.00,24.0,29.0,"19:25:20",1
"21/08/08","19:40",0.0,27.7,80.3,995.8,327.6,1.8,3.3,329.5,0.00,24.0,29.1,"19:37:04",1
"21/08/08","19:50",0.0,27.4,81.1,996.0,317.8,1.5,2.7,349.3,0.00,23.9,28.9,"19:42:16",1
"21/08/08","20:00",0.0,27.2,81.5,996.3,323.6,1.7,4.3,340.5,0.00,23.8,28.7,"19:52:56",1
"21/08/08","20:10",0.0,27.3,81.6,996.3,331.0,2.1,3.4,340.1,0.00,23.9,28.7,"20:05:08",1
"21/08/08","20:20",0.0,27.3,81.7,996.3,349.3,1.3,2.5,339.6,0.00,23.9,28.7,"20:10:48",1
"21/08/08","20:30",0.0,27.2,81.8,996.5,315.7,0.8,1.9,305.7,0.00,23.9,28.8,"20:27:36",1
"21/08/08","20:40",0.0,27.1,82.3,996.3,322.2,1.2,2.4,336.0,0.00,23.9,28.5,"20:33:52",1
"21/08/08","20:50",0.0,27.2,82.5,996.7,321.2,1.3,2.1,349.5,0.00,24.0,28.7,"20:46:48",1
"21/08/08","21:00",0.0,27.1,82.6,996.5,322.7,1.5,2.0,345.8,0.00,23.9,28.7,"20:51:04",1
"21/08/08","21:10",0.0,27.1,82.6,996.5,292.9,1.3,3.2,349.2,0.00,23.9,28.5,"21:09:44",1
"21/08/08","21:20",0.0,27.1,82.6,996.3,283.1,1.3,2.8,242.4,0.00,23.9,28.4,"21:17:12",1
"21/08/08","21:30",0.0,27.1,82.4,996.7,298.0,1.2,2.9,346.9,0.00,23.9,28.3,"21:24:08",1
"21/08/08","21:40",0.0,27.1,82.2,996.5,282.2,1.1,2.0,329.8,0.00,23.8,28.4,"21:35:44",1
"21/08/08","21:50",0.0,27.2,81.7,997.0,303.6,1.5,3.6,341.7,0.00,23.8,28.3,"21:42:48",1
"21/08/08","22:00",0.0,27.1,81.6,997.0,310.2,1.0,1.4,312.9,0.00,23.7,28.4,"21:51:28",1
"21/08/08","22:10",0.0,27.0,81.8,997.0,335.4,1.0,1.4,334.1,0.00,23.7,28.4,"22:05:12",1
"21/08/08","22:20",0.0,27.0,82.3,996.7,342.1,0.8,1.6,21.8,0.00,23.8,28.3,"22:14:48",1
"21/08/08","22:30",0.0,26.8,82.9,996.7,317.2,1.3,2.4,325.7,0.00,23.7,28.3,"22:28:32",1
"21/08/08","22:40",0.0,26.8,83.0,996.7,317.9,1.0,1.8,330.1,0.00,23.7,28.0,"22:35:28",1
"21/08/08","22:50",0.0,26.8,83.2,996.7,320.4,1.0,2.1,339.6,0.00,23.7,28.1,"22:46:40",1
"21/08/08","23:00",0.0,26.7,83.3,997.0,319.0,0.7,1.2,340.4,0.00,23.7,28.1,"22:52:08",1
"21/08/08","23:10",0.0,26.6,83.6,997.0,325.7,0.8,1.3,335.0,0.00,23.6,28.2,"23:07:04",1
"21/08/08","23:20",0.0,26.5,83.9,996.5,299.3,0.8,1.8,336.7,0.00,23.6,27.9,"23:14:40",1
"21/08/08","23:30",0.0,26.5,84.3,996.3,312.8,0.8,1.4,309.1,0.00,23.7,28.1,"23:22:32",1
"21/08/08","23:40",0.0,26.4,84.5,995.8,343.6,0.6,1.2,255.7,0.00,23.6,28.1,"23:31:12",1
"21/08/08","23:50",0.0,26.2,84.9,995.8,320.8,1.0,1.4,324.7,0.00,23.5,27.9,"23:42:40",1
"21/08/08","24:00",0.0,26.1,85.3,996.0,274.6,0.6,1.1,260.3,0.00,23.5,28.0,"23:56:40",1
