�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/11/18","00:10",0.0,7.6,89.3,1010.9,319.8,1.3,2.4,326.6,0.00,6.0,10.9,"00:00:02",1
"17/11/18","00:20",0.0,7.4,90.5,1010.4,300.8,1.8,2.7,325.5,0.00,6.0,10.8,"00:11:28",1
"17/11/18","00:30",0.0,7.2,91.8,1010.4,285.5,1.5,2.0,321.1,0.00,6.0,10.8,"00:29:22",1
"17/11/18","00:40",0.0,7.4,91.4,1010.2,323.3,1.6,2.6,328.6,0.00,6.1,11.0,"00:33:28",1
"17/11/18","00:50",0.0,7.3,90.9,1009.7,286.3,1.3,2.4,322.9,0.00,6.0,10.7,"00:43:44",1
"17/11/18","01:00",0.0,7.2,92.0,1009.5,315.3,1.6,2.4,311.3,0.00,6.0,10.9,"00:54:50",1
"17/11/18","01:10",0.0,7.2,92.6,1009.7,289.0,1.0,2.1,317.0,0.00,6.1,10.7,"01:09:36",1
"17/11/18","01:20",0.0,7.2,92.9,1009.5,313.2,1.6,2.7,325.4,0.00,6.2,10.6,"01:10:32",1
"17/11/18","01:30",0.0,7.4,93.1,1009.5,319.1,1.1,2.4,302.7,0.00,6.4,10.8,"01:20:02",1
"17/11/18","01:40",0.0,7.5,92.7,1009.7,305.5,1.2,2.6,309.9,0.00,6.4,10.9,"01:31:12",1
"17/11/18","01:50",0.0,7.6,92.9,1009.5,282.0,0.5,1.1,254.7,0.00,6.6,10.8,"01:49:44",1
"17/11/18","02:00",0.0,7.8,92.8,1009.3,306.4,1.2,1.8,321.4,0.00,6.7,10.9,"01:54:02",1
"17/11/18","02:10",0.0,8.0,92.1,1008.8,317.7,1.1,1.7,331.3,0.00,6.8,10.7,"02:00:08",1
"17/11/18","02:20",0.2,8.0,92.1,1009.3,310.3,1.6,2.4,313.3,0.00,6.8,11.0,"02:12:40",1
"17/11/18","02:30",0.6,7.9,93.1,1009.3,303.3,1.1,2.5,341.0,0.00,6.9,10.8,"02:29:46",1
"17/11/18","02:40",0.0,7.9,94.0,1009.3,310.5,1.3,2.1,329.4,0.00,7.0,10.9,"02:30:34",1
"17/11/18","02:50",0.2,7.9,95.0,1009.5,292.6,1.0,1.6,319.4,0.00,7.2,10.8,"02:47:12",1
"17/11/18","03:00",1.2,7.9,95.6,1009.0,309.4,1.0,1.3,313.1,0.00,7.3,10.7,"02:51:20",1
"17/11/18","03:10",1.0,7.9,96.0,1008.8,309.1,0.7,1.3,327.6,0.00,7.3,10.9,"03:04:08",1
"17/11/18","03:20",0.2,7.9,96.5,1008.8,286.6,0.6,0.9,314.2,0.00,7.4,11.1,"03:12:56",1
"17/11/18","03:30",0.2,7.8,96.8,1008.8,304.3,0.7,0.9,320.1,0.00,7.4,11.0,"03:20:16",1
"17/11/18","03:40",0.0,7.9,97.1,1008.6,274.3,0.6,1.0,265.5,0.00,7.5,11.0,"03:37:28",1
"17/11/18","03:50",0.0,7.9,97.3,1008.8,297.3,0.6,1.0,329.7,0.00,7.5,10.8,"03:43:36",1
"17/11/18","04:00",0.4,8.1,97.5,1008.6,308.7,0.7,1.2,342.8,0.00,7.8,10.8,"03:58:00",1
"17/11/18","04:10",0.2,8.1,97.6,1008.8,336.2,0.7,1.1,341.5,0.00,7.8,10.8,"04:05:44",1
"17/11/18","04:20",0.2,8.2,97.7,1008.8,337.5,0.7,1.1,337.1,0.00,7.9,11.0,"04:18:48",1
"17/11/18","04:30",0.2,8.1,97.9,1008.3,289.2,0.5,0.8,328.0,0.00,7.8,10.9,"04:20:08",1
"17/11/18","04:40",0.2,8.1,98.1,1008.6,296.8,0.6,0.8,287.6,0.00,7.9,10.9,"04:34:24",1
"17/11/18","04:50",0.0,8.3,97.4,1008.3,282.5,0.6,1.0,288.2,0.00,8.0,11.1,"04:49:36",1
"17/11/18","05:00",0.0,8.2,98.1,1008.6,328.9,0.8,1.2,333.4,0.00,8.0,10.9,"04:57:36",1
"17/11/18","05:10",0.2,8.3,97.4,1008.3,345.7,0.7,1.3,333.3,0.00,8.0,10.9,"05:00:02",1
"17/11/18","05:20",0.0,8.1,98.2,1008.1,329.7,0.8,1.2,345.8,0.00,7.9,10.9,"05:10:08",1
"17/11/18","05:30",0.0,8.3,97.6,1008.8,305.1,0.6,0.8,315.0,0.00,8.0,10.7,"05:20:56",1
"17/11/18","05:40",0.2,8.1,98.5,1008.8,308.3,0.6,1.0,317.1,0.00,7.9,11.1,"05:32:00",1
"17/11/18","05:50",0.0,8.3,97.9,1008.3,338.9,0.3,0.8,343.5,0.00,8.0,10.9,"05:49:28",1
"17/11/18","06:00",0.2,8.2,98.6,1008.3,356.0,0.6,1.0,346.2,0.00,8.0,10.8,"05:52:40",1
"17/11/18","06:10",0.2,8.3,97.9,1008.3,328.4,0.7,1.1,316.3,0.00,8.0,10.9,"06:05:52",1
"17/11/18","06:20",0.2,8.2,98.7,1008.3,311.5,0.7,0.9,316.9,0.00,8.0,11.0,"06:14:16",1
"17/11/18","06:30",0.0,8.3,98.1,1008.3,304.6,0.8,1.1,311.8,0.00,8.1,10.9,"06:20:24",1
"17/11/18","06:40",0.2,8.4,98.1,1008.3,289.2,0.6,1.0,253.9,0.00,8.2,11.0,"06:37:36",1
"17/11/18","06:50",0.2,8.4,98.1,1008.1,312.9,0.2,0.6,314.1,0.00,8.2,11.0,"06:46:32",1
"17/11/18","07:00",0.2,8.4,98.0,1007.8,344.4,0.6,1.2,325.2,0.00,8.1,10.9,"06:59:44",1
"17/11/18","07:10",0.4,8.5,97.9,1007.6,338.7,0.7,1.4,352.7,0.00,8.2,10.8,"07:02:48",1
"17/11/18","07:20",0.4,8.3,98.8,1008.1,301.7,0.7,1.2,326.9,0.00,8.2,10.7,"07:13:20",1
"17/11/18","07:30",0.8,8.5,98.3,1007.8,350.5,0.7,1.6,346.3,0.00,8.3,11.1,"07:28:08",1
"17/11/18","07:40",0.4,8.5,98.1,1007.4,350.2,0.7,1.3,347.4,0.00,8.3,10.9,"07:32:16",1
"17/11/18","07:50",0.4,8.5,98.2,1007.6,293.5,0.5,0.6,262.2,0.00,8.3,10.9,"07:46:56",1
"17/11/18","08:00",0.4,8.6,98.2,1007.4,247.9,0.6,1.2,237.7,0.00,8.4,11.0,"07:51:44",1
"17/11/18","08:10",0.2,8.7,98.2,1007.4,343.4,0.6,1.0,356.6,0.00,8.5,10.9,"08:08:24",1
"17/11/18","08:20",0.4,8.7,98.1,1007.6,6.2,0.8,1.4,4.6,0.00,8.5,10.9,"08:15:52",1
"17/11/18","08:30",0.4,8.7,98.2,1007.4,355.8,1.0,1.4,356.4,0.00,8.5,11.0,"08:27:36",1
"17/11/18","08:40",0.4,8.8,98.1,1007.4,352.5,0.5,1.1,354.7,0.00,8.6,10.9,"08:30:24",1
"17/11/18","08:50",0.2,8.9,98.0,1007.6,332.7,0.3,0.6,333.9,0.00,8.6,10.9,"08:40:24",1
"17/11/18","09:00",0.4,9.0,98.1,1007.4,335.9,0.3,0.9,345.2,0.00,8.8,10.8,"08:57:52",1
"17/11/18","09:10",0.4,8.9,97.9,1007.1,351.0,0.7,1.3,343.4,0.00,8.6,10.9,"09:07:44",1
"17/11/18","09:20",0.0,8.9,99.0,1007.4,311.9,0.3,0.9,322.7,0.00,8.8,10.9,"09:18:48",1
"17/11/18","09:30",0.0,9.1,98.4,1006.9,313.7,0.3,0.8,316.8,0.01,8.9,11.1,"09:20:56",1
"17/11/18","09:40",0.2,9.3,98.3,1006.9,56.4,0.2,0.9,73.8,0.02,9.1,11.0,"09:35:36",1
"17/11/18","09:50",0.2,9.3,98.1,1006.7,59.7,0.5,1.0,91.8,0.03,9.1,11.0,"09:41:28",1
"17/11/18","10:00",0.0,9.3,98.0,1006.4,63.7,0.2,0.8,100.1,0.02,9.0,11.0,"09:53:44",1
"17/11/18","10:10",0.0,9.3,97.8,1006.4,333.0,0.3,0.8,325.4,0.01,9.0,11.0,"10:02:16",1
"17/11/18","10:20",0.0,9.3,98.6,1005.7,359.2,0.3,0.5,313.6,0.02,9.1,11.2,"10:10:08",1
"17/11/18","10:30",0.0,9.6,97.9,1006.2,289.7,0.5,1.3,321.8,0.03,9.3,11.2,"10:29:26",1
"17/11/18","10:40",0.0,9.5,98.7,1006.7,297.9,0.7,1.4,322.5,0.01,9.3,11.2,"10:30:16",1
"17/11/18","10:50",0.2,9.7,97.8,1005.7,60.0,0.5,1.0,96.1,0.03,9.4,11.4,"10:44:12",1
"17/11/18","11:00",0.0,9.7,98.4,1005.7,46.2,0.5,1.0,322.1,0.02,9.5,11.4,"10:59:46",1
"17/11/18","11:10",0.2,9.9,97.7,1005.2,318.9,1.0,1.6,341.3,0.03,9.6,11.3,"11:08:44",1
"17/11/18","11:20",0.0,9.7,98.3,1005.0,337.5,0.3,0.8,356.5,0.02,9.5,11.3,"11:10:48",1
"17/11/18","11:30",0.0,10.0,97.7,1004.3,282.6,0.5,1.1,347.7,0.02,9.7,11.2,"11:20:02",1
"17/11/18","11:40",0.0,10.0,98.4,1004.3,334.8,0.6,1.1,356.1,0.04,9.8,11.3,"11:30:12",1
"17/11/18","11:50",0.0,10.4,98.1,1003.6,35.2,0.5,1.1,99.8,0.06,10.2,11.3,"11:42:16",1
"17/11/18","12:00",0.2,10.7,97.4,1002.6,122.7,0.5,1.6,126.6,0.10,10.3,11.5,"11:56:04",1
"17/11/18","12:10",0.0,10.8,98.0,1002.9,234.4,0.5,1.0,225.8,0.10,10.5,11.5,"12:09:56",1
"17/11/18","12:20",0.0,10.8,97.1,1002.9,260.9,0.8,1.9,245.1,0.08,10.4,11.6,"12:10:54",1
"17/11/18","12:30",0.0,10.9,97.6,1001.7,308.2,1.0,1.8,310.4,0.09,10.6,11.7,"12:20:58",1
"17/11/18","12:40",0.0,10.7,97.4,1002.6,293.0,1.1,2.1,306.7,0.05,10.3,11.9,"12:32:28",1
"17/11/18","12:50",0.0,10.7,97.3,1002.4,277.9,1.0,1.6,314.8,0.04,10.3,11.7,"12:42:08",1
"17/11/18","13:00",0.0,10.9,97.2,1001.9,310.1,0.8,1.6,326.0,0.05,10.5,11.8,"12:54:48",1
"17/11/18","13:10",0.0,10.8,97.3,1002.6,295.6,1.1,1.8,322.2,0.03,10.4,11.8,"13:09:44",1
"17/11/18","13:20",0.0,10.8,97.4,1001.7,336.9,1.0,1.8,301.0,0.02,10.4,11.8,"13:10:16",1
"17/11/18","13:30",0.0,10.9,97.4,1001.5,324.2,0.8,1.7,312.0,0.02,10.5,11.8,"13:27:20",1
"17/11/18","13:40",0.0,11.0,97.6,1001.0,310.3,1.1,1.9,308.5,0.03,10.7,11.8,"13:37:36",1
"17/11/18","13:50",0.0,11.0,97.4,1000.5,299.3,1.3,2.0,317.7,0.03,10.6,11.7,"13:44:32",1
"17/11/18","14:00",0.0,11.1,97.5,1000.5,267.3,1.1,1.7,252.3,0.03,10.8,12.0,"13:57:36",1
"17/11/18","14:10",0.0,11.2,97.2,1000.8,275.9,1.2,2.4,304.2,0.05,10.8,12.0,"14:09:12",1
"17/11/18","14:20",0.0,11.3,96.9,1000.8,273.8,0.7,1.7,248.2,0.07,10.9,11.9,"14:10:32",1
"17/11/18","14:30",0.0,11.7,96.5,1001.5,320.3,1.0,1.6,321.6,0.08,11.2,12.1,"14:22:16",1
"17/11/18","14:40",0.0,12.0,96.2,1001.2,302.6,0.3,0.9,287.2,0.08,11.5,12.0,"14:32:02",1
"17/11/18","14:50",0.0,12.0,95.4,1001.5,220.3,0.5,1.4,247.0,0.07,11.3,12.1,"14:49:54",1
"17/11/18","15:00",0.0,12.1,94.6,1001.0,262.8,0.6,1.9,237.9,0.07,11.3,12.1,"14:50:16",1
"17/11/18","15:10",0.0,12.2,94.3,1001.0,294.2,1.2,1.9,318.3,0.07,11.4,12.1,"15:03:28",1
"17/11/18","15:20",0.0,12.1,93.5,1001.0,302.6,1.3,3.1,340.9,0.07,11.1,12.0,"15:15:12",1
"17/11/18","15:30",0.0,12.1,92.6,1001.0,297.9,1.3,2.4,305.3,0.06,11.0,12.2,"15:21:36",1
"17/11/18","15:40",0.0,12.2,91.6,1001.0,288.0,1.5,3.1,322.4,0.04,10.9,12.2,"15:34:32",1
"17/11/18","15:50",0.0,12.1,91.2,1000.8,296.6,1.3,2.4,288.8,0.03,10.7,12.2,"15:48:40",1
"17/11/18","16:00",0.0,12.2,90.1,1000.5,288.3,1.8,3.9,249.6,0.04,10.7,12.3,"15:55:36",1
"17/11/18","16:10",0.0,12.1,89.4,1000.3,286.6,2.2,4.0,280.9,0.03,10.5,12.2,"16:05:04",1
"17/11/18","16:20",0.0,11.9,89.7,1000.3,289.3,2.1,4.0,325.5,0.00,10.3,12.3,"16:12:44",1
"17/11/18","16:30",0.0,11.7,90.8,1000.3,292.1,1.7,4.0,332.7,0.00,10.3,12.2,"16:26:38",1
"17/11/18","16:40",0.0,11.8,90.7,1000.0,284.2,1.6,2.9,252.8,0.00,10.4,12.1,"16:38:54",1
"17/11/18","16:50",0.0,11.9,89.6,1000.0,279.8,1.7,3.4,327.3,0.00,10.3,12.2,"16:47:58",1
"17/11/18","17:00",0.0,11.7,90.0,1000.3,277.2,1.6,4.5,237.3,0.00,10.2,12.1,"16:56:42",1
"17/11/18","17:10",0.0,11.6,90.0,1000.8,291.5,1.3,2.5,253.9,0.00,10.1,12.2,"17:00:42",1
"17/11/18","17:20",0.0,11.5,89.5,1000.3,309.0,1.5,2.9,231.4,0.00,9.9,12.1,"17:19:24",1
"17/11/18","17:30",0.0,11.5,89.0,1000.3,309.3,1.5,2.5,336.5,0.00,9.8,12.2,"17:26:24",1
"17/11/18","17:40",0.0,11.3,87.4,1000.3,295.9,2.0,3.4,305.5,0.00,9.3,12.1,"17:38:48",1
"17/11/18","17:50",0.0,11.2,85.3,1000.5,294.7,2.5,6.0,340.6,0.00,8.9,12.1,"17:43:12",1
"17/11/18","18:00",0.0,11.1,84.6,1001.0,291.1,1.8,4.3,343.9,0.00,8.6,12.2,"17:50:08",1
"17/11/18","18:10",0.0,11.0,83.6,1001.2,278.1,1.7,2.8,276.1,0.00,8.4,12.0,"18:04:44",1
"17/11/18","18:20",0.0,11.0,82.4,1000.8,270.4,2.1,5.9,221.8,0.00,8.2,12.0,"18:19:14",1
"17/11/18","18:30",0.0,10.8,82.6,1001.2,304.3,2.2,3.9,338.8,0.00,8.0,12.0,"18:20:56",1
"17/11/18","18:40",0.0,10.7,82.2,1001.2,314.9,2.2,4.8,343.8,0.00,7.8,11.7,"18:31:44",1
"17/11/18","18:50",0.0,10.6,82.1,1001.5,296.6,2.2,4.4,318.9,0.00,7.7,11.8,"18:45:04",1
"17/11/18","19:00",0.0,10.5,81.7,1001.5,307.7,2.7,5.0,313.0,0.00,7.5,11.8,"18:51:52",1
"17/11/18","19:10",0.0,10.4,82.1,1001.7,313.2,2.2,5.7,321.6,0.00,7.5,11.9,"19:01:20",1
"17/11/18","19:20",0.0,10.3,81.6,1001.9,298.2,2.2,4.5,337.5,0.00,7.3,11.7,"19:13:28",1
"17/11/18","19:30",0.0,10.2,80.6,1001.9,301.9,2.6,5.0,324.9,0.00,7.1,11.7,"19:21:28",1
"17/11/18","19:40",0.0,10.2,80.9,1002.2,291.0,2.1,3.7,241.4,0.00,7.1,11.7,"19:30:40",1
"17/11/18","19:50",0.0,10.0,80.6,1002.2,302.7,2.6,5.6,313.0,0.00,6.9,11.7,"19:46:22",1
"17/11/18","20:00",0.0,9.8,79.8,1002.6,303.5,4.0,7.8,346.7,0.00,6.5,11.5,"19:50:32",1
"17/11/18","20:10",0.0,9.6,79.9,1002.9,313.0,3.9,7.9,319.3,0.00,6.3,11.7,"20:03:28",1
"17/11/18","20:20",0.0,9.4,80.2,1002.9,312.1,3.6,8.1,328.6,0.00,6.2,11.5,"20:16:26",1
"17/11/18","20:30",0.0,9.2,80.6,1002.6,303.8,2.8,5.2,335.8,0.00,6.1,11.6,"20:29:04",1
"17/11/18","20:40",0.0,9.1,81.2,1003.1,313.5,3.0,5.9,332.5,0.00,6.1,11.4,"20:35:12",1
"17/11/18","20:50",0.0,8.8,82.1,1003.6,313.1,2.6,5.4,333.9,0.00,6.0,11.2,"20:43:48",1
"17/11/18","21:00",0.0,8.7,82.3,1003.6,317.9,2.5,4.1,318.5,0.00,5.9,11.2,"20:59:04",1
"17/11/18","21:10",0.0,8.6,81.9,1004.1,289.5,2.2,8.7,313.0,0.00,5.7,11.6,"21:00:24",1
"17/11/18","21:20",0.0,8.4,82.5,1004.1,288.2,2.0,4.4,327.0,0.00,5.6,11.5,"21:18:40",1
"17/11/18","21:30",0.0,8.2,83.0,1004.1,312.1,1.5,3.2,303.8,0.00,5.5,11.3,"21:20:08",1
"17/11/18","21:40",0.0,8.2,82.9,1004.1,312.1,2.7,5.5,353.8,0.00,5.5,11.4,"21:30:02",1
"17/11/18","21:50",0.0,8.0,83.4,1004.3,330.4,4.4,9.3,318.2,0.00,5.4,11.2,"21:41:12",1
"17/11/18","22:00",0.0,7.7,84.1,1004.3,326.4,3.5,10.9,320.2,0.00,5.2,11.2,"21:52:24",1
"17/11/18","22:10",0.0,7.6,84.0,1004.5,320.7,3.5,7.9,330.2,0.00,5.1,11.0,"22:06:24",1
"17/11/18","22:20",0.0,7.3,85.5,1005.0,327.5,3.5,6.6,342.2,0.00,5.1,11.0,"22:15:58",1
"17/11/18","22:30",0.0,7.2,86.2,1005.0,317.4,3.4,5.9,319.5,0.00,5.1,10.9,"22:21:44",1
"17/11/18","22:40",0.0,7.1,86.4,1004.8,305.5,2.8,5.9,316.4,0.00,5.0,11.0,"22:37:00",1
"17/11/18","22:50",0.0,6.9,87.6,1005.2,294.6,2.2,4.4,321.0,0.00,5.0,10.8,"22:43:30",1
"17/11/18","23:00",0.0,6.9,87.0,1005.2,296.7,3.2,7.1,319.6,0.00,4.9,10.7,"22:55:46",1
"17/11/18","23:10",0.0,6.8,87.0,1005.5,305.0,2.3,4.2,335.5,0.00,4.8,10.7,"23:01:44",1
"17/11/18","23:20",0.0,6.8,87.2,1005.2,315.1,2.1,4.3,331.7,0.00,4.9,10.7,"23:10:32",1
"17/11/18","23:30",0.0,6.6,87.4,1005.5,316.4,1.2,2.2,49.3,0.00,4.7,10.6,"23:20:26",1
"17/11/18","23:40",0.2,6.4,88.2,1005.0,271.1,1.2,1.8,251.9,0.00,4.6,10.6,"23:30:12",1
"17/11/18","23:50",0.0,6.4,88.8,1005.2,292.9,1.2,2.4,337.2,0.00,4.7,10.4,"23:42:52",1
"17/11/18","24:00",0.0,6.2,90.2,1005.7,276.1,1.0,1.8,195.1,0.00,4.8,10.6,"23:57:44",1
