�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/02/10","00:10",0.0,3.1,86.6,1018.2,317.9,2.2,3.1,332.0,0.00,1.1,6.0,"00:03:44",1
"21/02/10","00:20",0.0,3.2,86.7,1018.5,309.5,2.3,3.2,331.8,0.00,1.2,6.3,"00:14:48",1
"21/02/10","00:30",0.0,3.2,86.7,1019.0,316.0,2.1,2.8,323.5,0.00,1.2,6.1,"00:22:24",1
"21/02/10","00:40",0.0,3.1,86.7,1019.0,318.8,1.8,2.6,327.8,0.00,1.1,6.1,"00:32:24",1
"21/02/10","00:50",0.0,3.2,86.7,1019.0,320.3,2.2,3.7,320.1,0.00,1.2,6.0,"00:45:28",1
"21/02/10","01:00",0.0,3.2,86.8,1018.7,316.8,2.5,3.6,326.3,0.00,1.3,6.2,"00:58:56",1
"21/02/10","01:10",0.0,3.2,86.8,1018.7,323.7,2.5,3.7,330.9,0.00,1.3,6.1,"01:03:20",1
"21/02/10","01:20",0.0,3.1,86.9,1018.7,325.9,2.6,4.1,324.6,0.00,1.2,6.4,"01:11:12",1
"21/02/10","01:30",0.0,3.0,87.1,1018.5,321.9,2.1,3.2,327.7,0.00,1.1,6.1,"01:22:16",1
"21/02/10","01:40",0.0,2.9,87.2,1018.2,321.3,2.1,3.2,328.2,0.00,1.0,6.0,"01:32:16",1
"21/02/10","01:50",0.0,2.8,87.4,1018.7,319.5,2.2,3.4,329.5,0.00,1.0,6.1,"01:46:16",1
"21/02/10","02:00",0.0,2.9,87.6,1018.2,322.0,2.3,3.3,317.1,0.00,1.1,6.1,"01:50:16",1
"21/02/10","02:10",0.0,2.9,87.7,1018.2,325.4,2.5,4.2,338.3,0.00,1.1,6.0,"02:01:20",1
"21/02/10","02:20",0.0,2.9,87.9,1018.5,318.8,2.6,3.4,312.5,0.00,1.1,5.8,"02:13:44",1
"21/02/10","02:30",0.0,2.9,87.9,1018.5,306.8,2.5,3.9,321.2,0.00,1.1,5.8,"02:27:36",1
"21/02/10","02:40",0.0,2.8,88.0,1017.8,324.2,2.7,3.9,334.4,0.00,1.1,5.9,"02:38:48",1
"21/02/10","02:50",0.0,2.8,88.1,1018.2,320.1,3.0,4.1,329.4,0.00,1.1,5.9,"02:40:02",1
"21/02/10","03:00",0.0,2.8,88.1,1018.2,323.2,3.0,4.2,319.7,0.00,1.1,6.1,"02:55:12",1
"21/02/10","03:10",0.0,2.7,88.1,1017.8,316.9,2.6,3.6,316.7,0.00,1.0,6.1,"03:03:20",1
"21/02/10","03:20",0.0,2.5,88.1,1018.0,322.3,2.2,3.4,324.9,0.00,0.8,5.8,"03:18:16",1
"21/02/10","03:30",0.0,2.4,88.2,1017.5,324.3,2.3,4.8,335.5,0.00,0.7,6.1,"03:29:28",1
"21/02/10","03:40",0.0,2.2,88.4,1017.5,302.5,2.3,4.2,314.6,0.00,0.5,5.7,"03:33:12",1
"21/02/10","03:50",0.0,2.2,88.6,1017.5,305.3,2.3,3.5,328.5,0.00,0.6,5.7,"03:46:24",1
"21/02/10","04:00",0.0,2.2,88.8,1017.8,315.0,2.3,3.6,315.6,0.00,0.6,5.7,"03:58:16",1
"21/02/10","04:10",0.0,2.2,89.0,1017.3,309.5,2.5,4.0,313.8,0.00,0.6,5.7,"04:08:58",1
"21/02/10","04:20",0.0,2.2,89.1,1017.8,322.9,2.3,3.7,325.0,0.00,0.6,5.9,"04:12:08",1
"21/02/10","04:30",0.0,2.2,89.2,1017.8,327.3,3.0,4.1,331.7,0.00,0.6,5.6,"04:24:24",1
"21/02/10","04:40",0.0,2.3,89.3,1017.5,325.2,3.2,4.3,329.6,0.00,0.8,5.7,"04:37:28",1
"21/02/10","04:50",0.0,2.3,89.4,1017.8,325.0,2.7,3.5,331.5,0.00,0.8,5.5,"04:43:04",1
"21/02/10","05:00",0.0,2.3,89.4,1017.3,328.5,2.8,4.1,318.8,0.00,0.8,5.6,"04:56:56",1
"21/02/10","05:10",0.0,2.4,89.4,1017.8,320.0,3.6,4.8,331.1,0.00,0.9,5.7,"05:03:12",1
"21/02/10","05:20",0.0,2.4,89.4,1017.8,303.1,2.7,3.5,314.7,0.00,0.9,5.6,"05:12:00",1
"21/02/10","05:30",0.0,2.4,89.4,1017.8,307.2,2.8,4.0,331.1,0.00,0.9,5.5,"05:22:24",1
"21/02/10","05:40",0.0,2.3,89.5,1017.8,314.8,3.2,4.1,320.0,0.00,0.8,5.7,"05:35:52",1
"21/02/10","05:50",0.0,2.4,89.4,1017.8,308.4,2.7,3.4,319.6,0.00,0.9,5.6,"05:43:44",1
"21/02/10","06:00",0.0,2.3,89.4,1017.5,304.5,2.1,2.8,316.9,0.00,0.8,5.6,"05:54:00",1
"21/02/10","06:10",0.0,2.3,89.3,1017.5,299.9,2.3,4.1,326.5,0.00,0.8,5.6,"06:00:02",1
"21/02/10","06:20",0.0,2.2,89.2,1018.0,303.1,2.8,4.4,321.9,0.00,0.6,5.4,"06:12:40",1
"21/02/10","06:30",0.0,2.0,89.2,1017.5,302.1,1.5,2.2,314.6,0.00,0.5,5.6,"06:26:40",1
"21/02/10","06:40",0.0,2.0,89.3,1017.8,281.0,0.8,2.0,322.3,0.00,0.5,5.4,"06:36:24",1
"21/02/10","06:50",0.0,1.9,89.3,1017.8,281.3,1.5,1.7,310.0,0.00,0.4,5.5,"06:49:04",1
"21/02/10","07:00",0.0,2.0,89.4,1017.8,306.4,2.1,2.5,304.8,0.00,0.5,5.5,"06:57:20",1
"21/02/10","07:10",0.0,2.0,89.6,1018.0,297.9,2.1,2.9,312.3,0.00,0.5,5.7,"07:05:12",1
"21/02/10","07:20",0.0,2.0,89.7,1017.8,296.6,1.7,2.5,308.1,0.00,0.5,5.6,"07:10:02",1
"21/02/10","07:30",0.0,2.2,89.8,1018.2,279.5,1.8,2.6,304.2,0.00,0.7,5.5,"07:20:08",1
"21/02/10","07:40",0.0,2.3,89.9,1017.8,296.9,2.1,2.9,310.7,0.01,0.9,5.8,"07:34:16",1
"21/02/10","07:50",0.0,2.5,90.0,1018.0,278.9,1.5,1.9,293.0,0.04,1.1,5.7,"07:40:16",1
"21/02/10","08:00",0.0,2.6,89.9,1018.0,277.8,1.5,2.0,266.5,0.02,1.2,5.7,"07:59:04",1
"21/02/10","08:10",0.0,2.6,89.8,1018.5,281.8,2.0,2.8,319.7,0.03,1.1,5.7,"08:09:28",1
"21/02/10","08:20",0.0,3.3,90.0,1018.2,323.3,1.5,3.1,327.4,0.06,1.9,5.8,"08:11:04",1
"21/02/10","08:30",0.0,4.3,89.4,1018.5,291.4,1.1,1.8,310.6,0.09,2.8,6.0,"08:25:10",1
"21/02/10","08:40",0.0,5.1,88.3,1018.7,269.7,0.8,1.3,248.9,0.12,3.4,6.0,"08:39:16",1
"21/02/10","08:50",0.0,5.5,86.7,1019.4,271.4,0.8,1.1,305.3,0.14,3.5,6.2,"08:42:50",1
"21/02/10","09:00",0.0,5.6,84.6,1019.4,248.7,0.7,1.4,212.1,0.16,3.3,6.2,"08:57:26",1
"21/02/10","09:10",0.0,5.9,82.3,1019.7,193.8,0.8,1.7,124.0,0.19,3.2,6.4,"09:06:06",1
"21/02/10","09:20",0.0,6.5,79.4,1019.9,235.0,1.0,2.6,106.6,0.22,3.2,6.5,"09:16:44",1
"21/02/10","09:30",0.0,6.6,76.0,1019.7,209.7,1.1,2.1,206.3,0.22,2.7,6.5,"09:29:22",1
"21/02/10","09:40",0.0,6.5,73.7,1019.9,196.9,1.1,2.2,248.5,0.19,2.2,6.6,"09:38:24",1
"21/02/10","09:50",0.0,7.4,72.6,1019.9,209.5,1.2,2.1,207.4,0.29,2.8,6.9,"09:48:50",1
"21/02/10","10:00",0.0,7.8,69.3,1019.7,238.9,2.2,5.4,245.5,0.32,2.6,7.1,"09:59:22",1
"21/02/10","10:10",0.0,8.5,66.9,1019.7,258.2,2.2,4.3,233.5,0.34,2.7,7.4,"10:02:44",1
"21/02/10","10:20",0.0,8.1,64.2,1019.9,271.4,3.1,5.6,301.8,0.36,1.8,7.6,"10:14:48",1
"21/02/10","10:30",0.0,8.4,63.3,1019.4,262.2,2.7,5.6,305.9,0.39,1.9,7.6,"10:23:58",1
"21/02/10","10:40",0.0,8.7,61.2,1019.2,262.2,2.3,4.9,226.6,0.33,1.7,7.8,"10:30:08",1
"21/02/10","10:50",0.0,8.7,59.3,1019.0,244.8,1.8,3.7,237.4,0.27,1.3,8.0,"10:41:36",1
"21/02/10","11:00",0.0,9.5,58.1,1019.2,259.9,1.7,3.6,262.8,0.36,1.7,8.2,"10:51:20",1
"21/02/10","11:10",0.0,9.3,56.0,1018.7,253.1,2.5,4.3,241.1,0.30,1.0,8.3,"11:06:32",1
"21/02/10","11:20",0.0,9.5,53.0,1018.7,285.8,2.5,4.8,273.2,0.37,0.4,8.4,"11:17:22",1
"21/02/10","11:30",0.0,10.2,52.7,1018.2,271.5,1.8,3.6,277.7,0.46,1.0,8.6,"11:24:00",1
"21/02/10","11:40",0.0,10.2,52.6,1018.0,256.1,2.6,4.0,307.6,0.39,1.0,8.9,"11:32:40",1
"21/02/10","11:50",0.0,10.7,52.1,1017.8,261.6,2.2,3.9,287.8,0.49,1.3,9.0,"11:48:00",1
"21/02/10","12:00",0.0,10.9,51.2,1017.8,262.6,2.5,5.7,236.5,0.51,1.3,9.3,"11:52:32",1
"21/02/10","12:10",0.0,11.1,50.3,1017.5,259.1,2.3,4.9,332.1,0.50,1.2,9.5,"12:09:20",1
"21/02/10","12:20",0.0,11.0,49.9,1017.1,297.0,3.2,6.2,335.4,0.51,1.0,9.7,"12:15:04",1
"21/02/10","12:30",0.0,11.2,49.4,1017.1,270.9,3.1,5.7,315.5,0.51,1.0,9.9,"12:26:00",1
"21/02/10","12:40",0.0,11.4,48.2,1016.6,261.3,2.7,6.5,343.6,0.53,0.9,10.2,"12:37:52",1
"21/02/10","12:50",0.0,12.0,48.4,1016.1,238.6,2.6,6.0,224.9,0.53,1.5,10.5,"12:48:56",1
"21/02/10","13:00",0.0,11.9,48.5,1015.9,258.0,3.0,5.6,224.4,0.53,1.4,10.6,"12:52:16",1
"21/02/10","13:10",0.0,11.5,48.5,1016.1,296.0,3.0,4.7,318.5,0.37,1.1,10.7,"13:02:56",1
"21/02/10","13:20",0.0,11.3,48.1,1015.9,299.6,2.5,5.7,322.2,0.26,0.8,10.6,"13:17:12",1
"21/02/10","13:30",0.0,11.9,48.1,1015.9,274.5,2.1,3.9,310.9,0.40,1.3,10.7,"13:27:04",1
"21/02/10","13:40",0.0,12.5,46.2,1015.6,256.4,2.2,4.1,206.8,0.46,1.3,10.9,"13:39:52",1
"21/02/10","13:50",0.0,12.7,45.4,1015.6,212.7,2.0,4.4,200.1,0.46,1.2,11.1,"13:45:52",1
"21/02/10","14:00",0.0,13.0,44.6,1015.4,237.2,2.2,5.0,196.2,0.44,1.3,11.2,"13:52:40",1
"21/02/10","14:10",0.0,12.7,44.3,1015.2,253.0,2.0,4.2,304.1,0.42,0.9,11.4,"14:05:20",1
"21/02/10","14:20",0.0,13.1,44.1,1014.9,224.9,1.3,3.7,235.6,0.41,1.2,11.7,"14:18:48",1
"21/02/10","14:30",0.0,12.7,43.3,1015.2,266.9,2.7,4.4,305.3,0.38,0.6,11.5,"14:26:00",1
"21/02/10","14:40",0.0,12.8,42.9,1014.7,230.6,2.5,4.5,233.7,0.35,0.5,11.6,"14:33:20",1
"21/02/10","14:50",0.0,13.3,43.3,1014.9,239.5,1.6,2.9,260.6,0.34,1.1,11.6,"14:43:36",1
"21/02/10","15:00",0.0,12.7,46.0,1014.9,203.4,2.6,4.8,227.5,0.32,1.4,11.7,"14:54:32",1
"21/02/10","15:10",0.0,12.2,46.7,1014.7,196.5,3.5,5.6,212.7,0.28,1.2,11.6,"15:06:40",1
"21/02/10","15:20",0.0,11.2,49.0,1014.5,189.1,3.4,5.7,183.2,0.10,0.9,11.5,"15:14:00",1
"21/02/10","15:30",0.0,11.6,49.0,1014.5,179.2,3.4,6.4,128.3,0.24,1.3,11.4,"15:24:32",1
"21/02/10","15:40",0.0,11.6,49.1,1014.2,178.2,3.9,6.3,198.4,0.22,1.3,11.4,"15:34:40",1
"21/02/10","15:50",0.0,11.8,49.6,1014.7,214.2,2.8,5.5,187.7,0.19,1.7,11.2,"15:42:00",1
"21/02/10","16:00",0.0,11.5,49.6,1014.5,228.5,2.7,5.0,229.8,0.16,1.4,10.9,"15:51:44",1
"21/02/10","16:10",0.0,11.5,50.5,1014.5,224.1,2.2,4.9,215.2,0.14,1.6,11.0,"16:01:44",1
"21/02/10","16:20",0.0,11.4,50.0,1014.2,259.6,2.2,4.2,239.3,0.11,1.4,10.9,"16:16:56",1
"21/02/10","16:30",0.0,10.9,51.8,1014.2,242.4,2.3,4.3,234.8,0.08,1.4,11.0,"16:26:16",1
"21/02/10","16:40",0.0,10.8,53.1,1014.0,238.4,1.6,3.5,232.5,0.06,1.7,10.9,"16:31:28",1
"21/02/10","16:50",0.0,10.6,53.3,1014.0,222.0,1.3,2.7,190.7,0.05,1.5,10.6,"16:43:52",1
"21/02/10","17:00",0.0,10.4,53.9,1014.5,225.9,1.7,3.7,240.0,0.03,1.5,10.6,"16:55:28",1
"21/02/10","17:10",0.0,9.8,54.6,1014.5,179.8,2.2,4.8,152.4,0.02,1.1,10.5,"17:03:20",1
"21/02/10","17:20",0.0,9.7,55.5,1014.2,203.8,1.3,2.4,177.8,0.00,1.3,10.3,"17:16:40",1
"21/02/10","17:30",0.0,9.4,56.9,1014.2,233.6,1.6,3.2,194.1,0.00,1.3,10.2,"17:21:20",1
"21/02/10","17:40",0.0,9.2,58.1,1014.5,268.3,2.0,3.2,246.0,0.00,1.4,9.9,"17:31:36",1
"21/02/10","17:50",0.0,8.8,59.6,1014.5,277.9,2.0,2.8,264.2,0.00,1.4,10.1,"17:40:40",1
"21/02/10","18:00",0.0,8.6,61.3,1014.9,310.2,2.3,3.2,337.8,0.00,1.6,9.6,"17:53:04",1
"21/02/10","18:10",0.0,8.4,62.3,1014.9,312.4,2.5,3.5,323.9,0.00,1.7,9.7,"18:07:36",1
"21/02/10","18:20",0.0,8.2,62.6,1014.9,328.5,3.0,4.1,320.6,0.00,1.5,9.6,"18:16:56",1
"21/02/10","18:30",0.0,7.8,64.3,1015.2,324.0,2.5,3.4,334.9,0.00,1.5,9.3,"18:22:56",1
"21/02/10","18:40",0.0,7.6,65.7,1015.4,324.3,3.0,4.4,328.1,0.00,1.6,9.4,"18:34:40",1
"21/02/10","18:50",0.0,7.5,66.5,1015.2,294.7,1.6,3.4,325.5,0.00,1.7,9.2,"18:41:12",1
"21/02/10","19:00",0.0,7.4,66.8,1015.6,293.8,1.3,2.1,283.7,0.00,1.7,9.1,"18:52:32",1
"21/02/10","19:10",0.0,7.4,67.1,1015.2,253.1,0.7,1.9,270.4,0.00,1.7,9.1,"19:09:04",1
"21/02/10","19:20",0.0,7.5,66.9,1015.2,266.2,1.8,2.4,271.1,0.00,1.8,8.7,"19:18:00",1
"21/02/10","19:30",0.0,7.6,66.6,1015.2,320.9,3.6,5.9,322.0,0.00,1.8,9.0,"19:28:24",1
"21/02/10","19:40",0.0,7.8,65.8,1015.6,323.1,4.0,5.8,337.7,0.00,1.8,8.8,"19:36:08",1
"21/02/10","19:50",0.0,7.6,66.3,1015.6,310.0,2.3,3.2,304.8,0.00,1.8,8.8,"19:40:08",1
"21/02/10","20:00",0.0,7.5,66.7,1015.4,315.5,1.6,3.2,318.8,0.00,1.8,8.7,"19:59:52",1
"21/02/10","20:10",0.0,7.5,67.1,1015.9,317.6,2.5,4.4,312.3,0.00,1.8,8.7,"20:04:00",1
"21/02/10","20:20",0.0,7.5,67.0,1015.6,318.5,2.6,4.0,321.3,0.00,1.8,8.5,"20:19:36",1
"21/02/10","20:30",0.0,7.5,67.5,1015.6,328.1,2.6,4.7,336.2,0.00,1.9,8.6,"20:28:48",1
"21/02/10","20:40",0.0,7.4,67.7,1015.9,316.6,2.6,3.9,313.2,0.00,1.9,8.6,"20:30:02",1
"21/02/10","20:50",0.0,7.4,68.0,1015.9,324.7,3.2,5.6,314.9,0.00,1.9,8.7,"20:45:52",1
"21/02/10","21:00",0.0,7.4,68.3,1016.1,329.1,3.6,5.5,334.7,0.00,2.0,8.5,"20:53:28",1
"21/02/10","21:10",0.0,7.4,68.7,1016.1,328.4,3.9,5.8,322.6,0.00,2.1,8.3,"21:03:44",1
"21/02/10","21:20",0.0,7.3,69.2,1016.1,323.5,3.4,4.8,322.5,0.00,2.1,8.3,"21:19:52",1
"21/02/10","21:30",0.0,7.3,69.2,1016.6,312.5,3.4,4.7,310.2,0.00,2.1,8.4,"21:25:44",1
"21/02/10","21:40",0.0,7.4,68.9,1016.6,323.6,3.7,4.8,327.8,0.00,2.1,8.2,"21:33:52",1
"21/02/10","21:50",0.0,7.4,68.7,1016.4,314.0,3.0,4.0,309.4,0.00,2.1,8.3,"21:42:40",1
"21/02/10","22:00",0.0,7.3,68.7,1016.1,302.5,2.8,4.0,308.0,0.00,2.0,8.1,"21:52:48",1
"21/02/10","22:10",0.0,6.9,69.3,1015.9,313.7,2.6,3.1,311.9,0.00,1.7,8.2,"22:08:24",1
"21/02/10","22:20",0.0,6.7,70.2,1016.4,319.0,2.3,4.0,319.6,0.00,1.7,8.1,"22:17:04",1
"21/02/10","22:30",0.0,6.4,71.4,1016.4,320.9,2.6,4.2,319.5,0.00,1.6,8.1,"22:29:36",1
"21/02/10","22:40",0.0,6.5,72.1,1016.1,308.2,2.1,2.8,311.1,0.00,1.9,7.9,"22:30:08",1
"21/02/10","22:50",0.0,6.3,72.5,1016.4,313.7,2.0,2.5,323.8,0.00,1.8,8.0,"22:44:08",1
"21/02/10","23:00",0.0,6.2,73.3,1016.1,321.5,1.8,3.7,336.5,0.00,1.8,7.9,"22:53:36",1
"21/02/10","23:10",0.0,6.1,74.0,1016.1,285.3,0.8,1.8,302.0,0.00,1.9,7.8,"23:01:28",1
"21/02/10","23:20",0.0,6.0,74.5,1015.9,277.2,0.7,1.2,258.1,0.00,1.9,7.7,"23:17:12",1
"21/02/10","23:30",0.0,5.9,75.1,1016.1,273.9,1.3,2.0,311.9,0.00,1.9,7.8,"23:20:02",1
"21/02/10","23:40",0.0,5.9,75.8,1016.4,317.3,1.8,2.5,323.6,0.00,2.0,7.8,"23:32:16",1
"21/02/10","23:50",0.0,5.9,76.4,1016.4,316.2,2.1,2.5,328.0,0.00,2.1,7.9,"23:46:48",1
"21/02/10","24:00",0.0,5.6,77.2,1016.1,316.3,2.0,2.5,316.9,0.00,2.0,7.7,"23:54:16",1
