�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/08/23","00:10",0.0,23.7,90.2,1004.1,321.5,0.8,1.3,338.5,0.00,22.0,27.5,"00:03:04",1
"20/08/23","00:20",0.0,23.5,90.3,1003.8,287.5,0.6,0.9,294.7,0.00,21.9,27.4,"00:16:24",1
"20/08/23","00:30",0.0,23.3,90.5,1004.1,286.2,0.7,1.2,266.9,0.00,21.7,27.6,"00:29:44",1
"20/08/23","00:40",0.0,23.4,90.5,1003.8,298.8,0.8,1.4,306.8,0.00,21.8,27.3,"00:35:12",1
"20/08/23","00:50",0.0,23.5,90.7,1003.6,336.0,1.0,1.6,337.9,0.00,21.9,27.2,"00:46:08",1
"20/08/23","01:00",0.0,23.4,90.7,1003.6,305.4,0.7,1.3,343.7,0.00,21.8,27.2,"00:50:40",1
"20/08/23","01:10",0.0,23.2,90.7,1003.6,290.5,0.6,1.0,265.2,0.00,21.6,27.0,"01:06:32",1
"20/08/23","01:20",0.0,23.1,90.9,1004.1,298.1,1.0,1.6,332.7,0.00,21.6,27.1,"01:17:28",1
"20/08/23","01:30",0.0,23.1,90.9,1004.1,308.6,0.8,1.3,345.9,0.00,21.6,27.1,"01:20:02",1
"20/08/23","01:40",0.0,23.1,91.0,1003.8,316.9,1.1,1.8,1.4,0.00,21.6,27.1,"01:30:24",1
"20/08/23","01:50",0.0,23.1,91.1,1003.6,311.6,1.1,2.6,332.9,0.00,21.6,26.8,"01:43:04",1
"20/08/23","02:00",0.0,23.1,91.1,1003.8,304.8,1.1,2.0,341.9,0.00,21.6,26.9,"01:53:20",1
"20/08/23","02:10",0.0,23.1,91.1,1003.8,298.2,1.1,2.4,334.6,0.00,21.6,26.7,"02:09:28",1
"20/08/23","02:20",0.0,23.1,91.0,1003.8,307.3,1.0,2.1,334.9,0.00,21.6,26.7,"02:11:12",1
"20/08/23","02:30",0.0,23.1,91.0,1004.1,313.6,1.0,2.1,324.3,0.00,21.6,26.7,"02:23:20",1
"20/08/23","02:40",0.0,23.0,90.9,1004.1,314.6,0.3,1.2,333.1,0.00,21.5,26.6,"02:30:24",1
"20/08/23","02:50",0.0,22.8,90.9,1004.1,300.7,0.6,1.0,284.1,0.00,21.3,26.4,"02:49:52",1
"20/08/23","03:00",0.0,22.7,91.1,1003.8,316.4,1.3,1.7,320.1,0.00,21.2,26.7,"02:58:16",1
"20/08/23","03:10",0.0,22.6,91.1,1003.8,310.7,1.1,1.4,320.0,0.00,21.1,26.4,"03:06:08",1
"20/08/23","03:20",0.0,22.5,91.2,1004.3,306.6,1.0,1.6,307.8,0.00,21.0,26.5,"03:12:16",1
"20/08/23","03:30",0.0,22.5,91.3,1003.6,293.4,1.0,1.6,316.3,0.00,21.1,26.4,"03:27:28",1
"20/08/23","03:40",0.0,22.6,91.3,1003.4,289.7,0.8,1.3,265.5,0.00,21.1,26.4,"03:33:20",1
"20/08/23","03:50",0.0,22.6,91.3,1003.4,304.4,1.0,1.6,315.0,0.00,21.1,26.3,"03:41:20",1
"20/08/23","04:00",0.0,22.5,91.3,1003.6,317.7,1.2,2.1,333.9,0.00,21.1,26.2,"03:54:00",1
"20/08/23","04:10",0.0,22.7,91.4,1003.4,318.4,1.7,4.1,334.8,0.00,21.3,26.1,"04:03:28",1
"20/08/23","04:20",0.0,22.8,91.3,1003.4,309.1,1.5,2.8,340.1,0.00,21.3,26.1,"04:13:52",1
"20/08/23","04:30",0.0,22.9,91.2,1003.6,313.3,1.5,2.8,341.7,0.00,21.4,26.1,"04:21:44",1
"20/08/23","04:40",0.0,22.8,91.2,1003.8,302.1,1.3,2.8,333.3,0.00,21.3,26.0,"04:37:44",1
"20/08/23","04:50",0.0,22.8,91.1,1003.6,309.8,1.2,2.5,344.0,0.00,21.3,26.2,"04:40:08",1
"20/08/23","05:00",0.0,22.7,91.0,1003.6,288.1,1.0,1.6,264.7,0.00,21.2,26.0,"04:59:04",1
"20/08/23","05:10",0.0,22.6,91.1,1003.6,302.6,1.0,1.4,323.0,0.00,21.1,26.2,"05:02:24",1
"20/08/23","05:20",0.0,22.6,91.0,1003.6,315.2,1.1,1.9,317.1,0.00,21.1,26.0,"05:17:36",1
"20/08/23","05:30",0.0,22.5,91.1,1003.6,323.9,1.3,1.7,322.8,0.00,21.0,25.8,"05:27:20",1
"20/08/23","05:40",0.0,22.5,91.2,1003.6,276.4,1.0,1.4,268.0,0.00,21.0,25.7,"05:36:56",1
"20/08/23","05:50",0.0,22.8,91.2,1003.6,276.1,1.0,1.6,269.0,0.00,21.3,25.8,"05:42:24",1
"20/08/23","06:00",0.0,23.0,91.2,1003.6,326.0,1.5,2.6,336.4,0.00,21.5,25.8,"05:56:56",1
"20/08/23","06:10",0.0,23.3,91.1,1003.8,327.3,1.0,2.0,341.6,0.01,21.8,26.0,"06:05:24",1
"20/08/23","06:20",0.0,23.7,91.0,1003.8,295.2,0.7,1.7,346.4,0.02,22.2,26.1,"06:15:20",1
"20/08/23","06:30",0.0,24.0,90.6,1003.8,301.6,0.8,1.9,330.6,0.03,22.4,25.9,"06:27:12",1
"20/08/23","06:40",0.0,24.0,90.1,1004.3,316.7,1.2,2.1,345.4,0.04,22.3,25.9,"06:36:56",1
"20/08/23","06:50",0.0,24.6,90.0,1004.1,334.3,1.0,2.1,338.6,0.07,22.9,26.1,"06:41:12",1
"20/08/23","07:00",0.0,25.2,89.2,1004.1,349.7,0.8,2.0,337.5,0.09,23.3,26.2,"06:51:04",1
"20/08/23","07:10",0.0,25.7,88.1,1004.1,264.6,0.3,1.1,324.6,0.06,23.6,26.3,"07:00:40",1
"20/08/23","07:20",0.0,25.9,87.1,1003.8,318.2,0.7,1.4,340.6,0.07,23.6,26.3,"07:18:48",1
"20/08/23","07:30",0.0,26.0,86.0,1003.8,299.2,0.6,1.4,320.9,0.08,23.5,26.5,"07:29:44",1
"20/08/23","07:40",0.0,26.5,85.0,1003.4,343.4,1.0,2.0,343.2,0.12,23.8,26.7,"07:31:04",1
"20/08/23","07:50",0.0,26.8,82.2,1003.4,233.1,0.8,1.6,230.3,0.18,23.5,26.9,"07:46:24",1
"20/08/23","08:00",0.0,27.6,80.0,1002.9,206.8,0.5,1.2,136.4,0.20,23.9,26.9,"07:56:40",1
"20/08/23","08:10",0.0,28.0,76.8,1002.9,195.1,0.5,1.0,224.5,0.17,23.6,27.2,"08:07:44",1
"20/08/23","08:20",0.0,28.4,75.2,1002.9,142.3,0.5,1.2,123.8,0.19,23.6,27.3,"08:14:32",1
"20/08/23","08:30",0.0,28.8,72.6,1002.9,328.8,0.7,2.1,351.1,0.28,23.4,27.4,"08:24:56",1
"20/08/23","08:40",0.0,29.4,70.4,1003.4,268.8,0.5,1.7,44.9,0.31,23.5,27.7,"08:39:52",1
"20/08/23","08:50",0.0,30.1,68.2,1003.6,169.0,0.6,1.2,352.9,0.34,23.6,28.0,"08:42:40",1
"20/08/23","09:00",0.0,30.7,66.2,1003.8,54.4,0.6,2.7,356.1,0.36,23.7,28.2,"08:54:48",1
"20/08/23","09:10",0.0,31.3,64.6,1004.1,10.8,0.5,1.3,349.4,0.38,23.9,28.3,"09:05:12",1
"20/08/23","09:20",0.0,31.4,63.3,1004.3,161.5,1.1,2.1,213.5,0.40,23.6,28.8,"09:19:36",1
"20/08/23","09:30",0.0,31.1,62.9,1004.1,184.1,1.3,2.8,209.3,0.41,23.2,28.9,"09:25:20",1
"20/08/23","09:40",0.0,31.4,61.5,1004.5,63.9,1.1,2.9,106.1,0.43,23.1,29.2,"09:31:44",1
"20/08/23","09:50",0.0,31.8,61.0,1004.8,75.7,1.2,2.9,114.8,0.45,23.4,29.5,"09:49:20",1
"20/08/23","10:00",0.0,31.9,59.8,1004.5,170.4,1.5,2.9,204.3,0.47,23.2,29.7,"09:58:32",1
"20/08/23","10:10",0.0,32.0,59.5,1004.1,235.5,1.1,2.9,192.6,0.48,23.2,30.0,"10:00:08",1
"20/08/23","10:20",0.0,32.6,57.9,1004.8,220.2,0.8,2.4,195.7,0.50,23.3,30.3,"10:16:32",1
"20/08/23","10:30",0.0,33.3,57.1,1004.8,211.0,1.0,2.4,223.0,0.51,23.7,30.8,"10:26:48",1
"20/08/23","10:40",0.0,33.7,56.1,1004.3,126.9,0.7,1.8,158.6,0.48,23.8,30.9,"10:32:08",1
"20/08/23","10:50",0.0,33.5,54.6,1004.5,34.7,1.1,3.1,10.2,0.48,23.1,31.1,"10:42:16",1
"20/08/23","11:00",0.0,33.3,55.4,1004.1,1.4,1.1,2.4,358.1,0.45,23.2,31.4,"10:51:20",1
"20/08/23","11:10",0.0,33.5,54.6,1003.8,2.0,1.1,2.7,36.4,0.52,23.1,31.7,"11:03:04",1
"20/08/23","11:20",0.0,32.7,53.9,1003.6,149.2,1.0,2.6,199.1,0.19,22.2,31.7,"11:17:28",1
"20/08/23","11:30",0.0,33.4,53.8,1003.4,182.2,1.1,2.8,201.4,0.44,22.8,32.0,"11:20:02",1
"20/08/23","11:40",0.0,33.9,51.1,1003.4,180.0,1.2,2.9,192.8,0.44,22.4,32.3,"11:35:52",1
"20/08/23","11:50",0.0,34.2,51.2,1003.4,107.2,1.7,3.5,107.4,0.56,22.7,32.4,"11:45:44",1
"20/08/23","12:00",0.0,34.7,49.9,1003.8,90.4,1.5,4.5,127.3,0.62,22.8,32.8,"11:50:32",1
"20/08/23","12:10",0.0,35.5,48.4,1003.4,113.9,1.1,2.4,37.4,0.64,23.0,33.1,"12:06:16",1
"20/08/23","12:20",0.0,35.7,46.6,1003.6,166.5,1.6,4.3,223.8,0.65,22.5,33.2,"12:19:04",1
"20/08/23","12:30",0.0,35.4,46.9,1003.8,173.4,1.1,2.5,224.5,0.44,22.4,33.4,"12:28:48",1
"20/08/23","12:40",0.0,35.0,49.3,1003.4,152.3,1.0,2.6,119.1,0.41,22.8,33.7,"12:32:00",1
"20/08/23","12:50",0.0,35.0,49.0,1003.4,275.7,0.8,2.4,304.8,0.36,22.7,33.8,"12:44:56",1
"20/08/23","13:00",0.0,35.4,48.8,1002.9,347.5,1.1,2.4,5.6,0.54,23.0,34.1,"12:52:48",1
"20/08/23","13:10",0.0,35.7,46.8,1002.9,305.5,1.2,3.6,309.1,0.53,22.6,34.2,"13:09:44",1
"20/08/23","13:20",0.0,35.4,48.4,1002.4,260.9,1.5,3.3,217.8,0.51,22.9,34.3,"13:16:48",1
"20/08/23","13:30",0.0,35.8,46.5,1002.6,258.7,1.3,3.9,343.6,0.60,22.6,34.3,"13:20:48",1
"20/08/23","13:40",0.0,36.1,45.6,1002.6,5.6,1.3,3.1,342.6,0.57,22.5,34.7,"13:35:36",1
"20/08/23","13:50",0.0,36.1,44.5,1002.9,113.9,1.3,2.6,113.7,0.56,22.1,34.8,"13:44:48",1
"20/08/23","14:00",0.0,36.5,44.5,1003.1,154.5,0.8,2.1,209.2,0.52,22.5,35.0,"13:52:00",1
"20/08/23","14:10",0.0,36.4,44.6,1003.1,278.4,1.0,2.2,344.6,0.33,22.4,34.9,"14:01:44",1
"20/08/23","14:20",0.0,34.8,48.4,1002.9,58.7,1.5,4.9,34.1,0.12,22.3,34.8,"14:18:48",1
"20/08/23","14:30",0.0,32.8,53.6,1001.9,15.4,1.8,3.5,0.2,0.06,22.2,34.6,"14:26:56",1
"20/08/23","14:40",0.0,32.1,55.7,1001.2,3.7,1.6,2.9,24.0,0.06,22.2,34.2,"14:35:04",1
"20/08/23","14:50",0.0,32.2,57.8,1001.0,64.3,1.3,2.6,93.8,0.10,22.9,34.0,"14:40:02",1
"20/08/23","15:00",0.0,30.5,64.1,1000.0,97.3,2.2,4.5,113.9,0.20,23.0,33.6,"14:56:00",1
"20/08/23","15:10",0.0,31.7,65.4,1000.0,82.3,1.0,1.9,63.8,0.33,24.5,33.8,"15:05:36",1
"20/08/23","15:20",0.0,31.6,66.2,1000.0,109.2,1.5,3.2,90.1,0.34,24.6,33.9,"15:18:08",1
"20/08/23","15:30",0.0,31.8,66.2,999.8,106.9,1.2,3.1,121.4,0.25,24.7,33.7,"15:27:52",1
"20/08/23","15:40",0.0,31.5,66.9,999.8,100.3,1.2,2.5,110.9,0.13,24.6,33.4,"15:30:48",1
"20/08/23","15:50",0.0,31.2,67.0,999.6,93.0,1.0,2.4,120.0,0.12,24.4,33.4,"15:44:40",1
"20/08/23","16:00",0.0,31.6,65.5,999.6,25.1,0.8,2.1,352.2,0.15,24.4,33.4,"15:55:04",1
"20/08/23","16:10",0.0,32.3,61.9,1000.0,46.3,0.7,1.8,49.0,0.18,24.1,33.3,"16:02:40",1
"20/08/23","16:20",0.0,32.4,58.7,1000.5,317.0,1.2,3.6,334.3,0.16,23.3,33.1,"16:17:36",1
"20/08/23","16:30",0.0,32.0,59.2,999.8,346.9,1.2,2.5,337.9,0.07,23.1,33.0,"16:22:56",1
"20/08/23","16:40",0.0,32.1,60.2,999.8,2.6,0.7,1.9,355.9,0.07,23.5,32.8,"16:36:32",1
"20/08/23","16:50",0.0,32.0,61.4,1000.0,106.1,0.8,1.9,128.4,0.14,23.7,32.8,"16:49:04",1
"20/08/23","17:00",0.0,32.4,58.9,1000.3,71.4,0.8,2.5,33.9,0.12,23.4,32.7,"16:57:52",1
"20/08/23","17:10",0.0,32.9,56.0,1000.3,64.6,0.8,2.2,64.2,0.13,23.0,32.6,"17:00:40",1
"20/08/23","17:20",0.0,32.7,56.6,1000.5,26.3,0.7,1.9,351.9,0.05,23.0,32.5,"17:16:32",1
"20/08/23","17:30",0.0,32.5,58.7,1000.0,1.9,1.0,2.0,348.4,0.05,23.4,32.3,"17:24:00",1
"20/08/23","17:40",0.0,32.4,60.2,1000.0,8.2,0.7,1.9,345.9,0.03,23.7,32.1,"17:30:56",1
"20/08/23","17:50",0.0,32.2,61.4,1000.0,1.1,0.6,1.3,351.6,0.03,23.9,32.1,"17:42:16",1
"20/08/23","18:00",0.0,31.5,62.7,999.8,350.4,1.1,2.1,349.0,0.01,23.6,32.1,"17:58:40",1
"20/08/23","18:10",0.0,31.0,64.5,999.8,357.8,0.6,1.4,30.5,0.00,23.6,32.0,"18:02:48",1
"20/08/23","18:20",0.0,30.7,66.5,999.6,16.7,0.5,1.2,12.4,0.00,23.8,31.7,"18:12:48",1
"20/08/23","18:30",0.0,30.0,68.2,999.6,358.4,0.2,0.8,80.4,0.00,23.5,31.5,"18:20:48",1
"20/08/23","18:40",0.0,29.4,70.2,999.1,339.0,0.7,1.9,356.5,0.00,23.4,31.4,"18:30:02",1
"20/08/23","18:50",0.0,28.9,71.7,999.1,331.8,1.0,2.4,331.3,0.00,23.3,31.2,"18:40:08",1
"20/08/23","19:00",0.0,28.6,72.8,999.3,286.9,0.6,1.4,298.1,0.00,23.3,31.1,"18:57:44",1
"20/08/23","19:10",0.0,28.4,73.3,1000.0,259.3,1.0,1.8,230.8,0.00,23.2,30.8,"19:08:56",1
"20/08/23","19:20",0.0,28.3,73.5,1000.0,280.2,0.7,1.6,234.0,0.00,23.1,30.8,"19:11:12",1
"20/08/23","19:30",0.0,28.2,74.1,999.8,287.8,0.7,1.3,352.7,0.00,23.2,30.5,"19:22:16",1
"20/08/23","19:40",0.0,28.2,74.8,1000.3,275.9,0.7,1.9,309.2,0.00,23.3,30.6,"19:33:28",1
"20/08/23","19:50",0.0,28.2,75.1,1000.0,270.3,1.0,1.8,230.4,0.00,23.4,30.4,"19:48:24",1
"20/08/23","20:00",0.0,28.2,75.4,1000.3,294.5,1.1,2.0,347.2,0.00,23.5,30.2,"19:59:28",1
"20/08/23","20:10",0.0,28.1,75.1,1000.3,249.2,1.2,2.0,230.1,0.00,23.3,30.2,"20:01:04",1
"20/08/23","20:20",0.0,28.2,74.3,1000.8,268.3,1.0,2.5,233.5,0.00,23.2,30.2,"20:10:32",1
"20/08/23","20:30",0.0,28.1,74.8,1001.0,311.5,1.1,1.9,339.6,0.00,23.2,29.9,"20:29:12",1
"20/08/23","20:40",0.0,27.8,76.2,1000.8,340.6,1.3,2.5,330.5,0.00,23.3,29.7,"20:31:20",1
"20/08/23","20:50",0.0,27.4,77.7,1001.0,337.5,1.3,2.8,339.7,0.00,23.2,29.8,"20:48:48",1
"20/08/23","21:00",0.0,27.3,78.6,1001.2,328.5,1.3,2.2,339.2,0.00,23.3,29.5,"20:51:28",1
"20/08/23","21:10",0.0,27.2,78.9,1001.2,323.9,1.6,3.1,345.1,0.00,23.3,29.6,"21:06:08",1
"20/08/23","21:20",0.0,27.2,79.0,1001.2,321.6,1.5,2.5,319.6,0.00,23.3,29.4,"21:14:48",1
"20/08/23","21:30",0.0,27.1,79.3,1001.2,333.0,1.2,2.9,349.2,0.00,23.2,29.4,"21:27:28",1
"20/08/23","21:40",0.0,27.0,79.9,1001.2,335.4,1.1,2.0,332.7,0.00,23.3,29.2,"21:38:56",1
"20/08/23","21:50",0.0,26.8,80.3,1001.2,334.2,1.2,2.8,348.0,0.00,23.2,29.2,"21:41:36",1
"20/08/23","22:00",0.0,26.7,80.7,1000.8,331.4,1.6,2.6,335.5,0.00,23.1,28.9,"21:58:16",1
"20/08/23","22:10",0.0,26.6,80.9,1001.2,344.6,1.2,1.9,331.6,0.00,23.1,29.0,"22:05:52",1
"20/08/23","22:20",0.0,26.4,81.1,1001.0,324.0,1.1,2.1,329.4,0.00,22.9,28.7,"22:17:44",1
"20/08/23","22:30",0.0,26.3,81.4,1000.8,276.6,0.7,1.1,250.0,0.00,22.9,28.7,"22:22:16",1
"20/08/23","22:40",0.0,26.2,81.4,1000.8,285.9,1.0,2.5,341.0,0.00,22.8,28.7,"22:39:52",1
"20/08/23","22:50",0.0,26.2,81.4,1001.0,332.8,1.1,2.4,334.5,0.00,22.8,28.7,"22:40:24",1
"20/08/23","23:00",0.0,26.0,82.0,1001.0,321.8,1.1,2.2,335.8,0.00,22.7,28.6,"22:59:36",1
"20/08/23","23:10",0.0,25.9,82.3,1001.0,335.3,1.2,2.1,324.2,0.00,22.7,28.6,"23:02:00",1
"20/08/23","23:20",0.0,25.9,82.5,1001.2,331.8,0.8,1.9,339.3,0.00,22.7,28.1,"23:12:16",1
"20/08/23","23:30",0.0,25.9,82.9,1000.8,341.7,1.2,2.1,330.4,0.00,22.8,28.3,"23:28:24",1
"20/08/23","23:40",0.0,25.8,83.3,1001.2,346.5,0.8,1.8,5.1,0.00,22.8,28.4,"23:31:12",1
"20/08/23","23:50",0.0,25.9,83.4,1001.2,337.0,1.2,2.5,338.2,0.00,22.9,28.3,"23:47:44",1
"20/08/23","24:00",0.0,25.9,83.5,1001.0,335.7,1.5,2.2,321.3,0.00,22.9,28.3,"23:57:12",1
