�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/06/26","00:10",0.0,21.7,89.6,1009.5,317.1,0.8,1.6,326.7,0.00,20.0,22.0,"00:01:20",1
"23/06/26","00:20",0.0,21.4,89.7,1009.5,302.9,0.6,0.8,276.2,0.00,19.7,22.0,"00:12:16",1
"23/06/26","00:30",0.0,21.4,89.9,1009.3,321.3,0.8,1.3,333.0,0.00,19.7,21.9,"00:26:00",1
"23/06/26","00:40",0.0,21.3,90.1,1009.3,320.8,1.0,1.2,334.7,0.00,19.7,21.9,"00:34:24",1
"23/06/26","00:50",0.0,21.4,90.4,1009.5,315.3,1.3,2.0,329.7,0.00,19.8,21.9,"00:47:36",1
"23/06/26","01:00",0.0,21.3,90.7,1009.3,310.5,1.1,2.0,336.8,0.00,19.8,21.9,"00:52:32",1
"23/06/26","01:10",0.0,21.3,90.8,1009.3,314.3,1.1,1.4,337.8,0.00,19.8,21.8,"01:05:36",1
"23/06/26","01:20",0.0,21.2,91.1,1009.0,303.6,1.1,1.8,323.2,0.00,19.7,21.8,"01:18:24",1
"23/06/26","01:30",0.0,21.1,91.3,1009.0,316.0,1.1,1.7,325.0,0.00,19.7,21.6,"01:28:08",1
"23/06/26","01:40",0.0,21.2,91.4,1009.0,331.9,1.1,1.4,328.8,0.00,19.8,21.8,"01:35:36",1
"23/06/26","01:50",0.0,20.9,91.5,1009.0,307.4,0.8,1.2,313.5,0.00,19.5,21.7,"01:41:04",1
"23/06/26","02:00",0.0,20.6,91.7,1009.0,298.0,0.7,1.0,308.0,0.00,19.2,21.6,"01:50:02",1
"23/06/26","02:10",0.0,20.6,92.0,1009.0,296.6,0.8,1.1,311.9,0.00,19.3,21.7,"02:01:04",1
"23/06/26","02:20",0.0,20.6,92.1,1009.0,317.3,1.2,1.6,306.6,0.00,19.3,21.7,"02:16:08",1
"23/06/26","02:30",0.0,20.6,92.3,1009.3,321.2,1.1,1.4,325.1,0.00,19.3,21.8,"02:20:48",1
"23/06/26","02:40",0.0,20.5,92.5,1009.0,302.8,1.0,1.4,317.8,0.00,19.3,21.5,"02:30:24",1
"23/06/26","02:50",0.0,20.4,92.5,1009.3,295.6,0.7,1.0,292.8,0.00,19.2,21.4,"02:40:16",1
"23/06/26","03:00",0.0,20.4,92.8,1009.3,327.5,1.1,1.4,321.7,0.00,19.2,21.4,"02:59:12",1
"23/06/26","03:10",0.0,20.2,92.8,1009.0,308.4,1.0,1.4,309.1,0.00,19.0,21.6,"03:00:48",1
"23/06/26","03:20",0.0,20.3,93.1,1009.3,334.3,0.8,1.3,346.1,0.00,19.2,21.3,"03:15:52",1
"23/06/26","03:30",0.0,20.3,93.2,1009.5,328.9,1.2,1.4,319.6,0.00,19.2,21.5,"03:22:24",1
"23/06/26","03:40",0.0,20.2,93.3,1009.3,300.0,1.0,1.3,320.3,0.00,19.1,21.5,"03:31:44",1
"23/06/26","03:50",0.0,20.1,93.4,1009.5,297.7,0.6,1.7,334.2,0.00,19.0,21.4,"03:41:20",1
"23/06/26","04:00",0.0,20.0,93.6,1009.0,313.1,0.8,1.2,321.6,0.00,19.0,21.3,"03:56:48",1
"23/06/26","04:10",0.0,20.2,93.7,1009.3,311.4,1.0,1.2,313.5,0.00,19.2,21.4,"04:03:20",1
"23/06/26","04:20",0.0,20.1,93.9,1009.5,329.2,1.1,1.4,332.2,0.00,19.1,21.4,"04:16:32",1
"23/06/26","04:30",0.0,20.2,93.9,1009.5,331.2,1.1,1.3,336.9,0.00,19.2,21.5,"04:23:04",1
"23/06/26","04:40",0.0,20.1,93.9,1009.0,315.9,0.6,1.0,322.8,0.00,19.1,21.3,"04:34:00",1
"23/06/26","04:50",0.0,20.0,94.1,1009.5,302.7,0.8,1.1,322.1,0.00,19.1,21.4,"04:49:28",1
"23/06/26","05:00",0.0,19.9,94.2,1009.3,322.5,0.8,1.0,323.0,0.00,19.0,21.2,"04:50:08",1
"23/06/26","05:10",0.0,20.0,94.2,1009.7,330.6,1.0,1.3,343.2,0.00,19.1,21.1,"05:00:56",1
"23/06/26","05:20",0.0,20.0,94.3,1009.7,317.3,1.0,1.2,320.9,0.00,19.1,21.1,"05:10:40",1
"23/06/26","05:30",0.0,19.8,94.4,1009.5,286.8,0.6,0.8,311.5,0.00,18.9,21.4,"05:25:04",1
"23/06/26","05:40",0.0,19.9,94.5,1009.7,294.3,0.8,1.3,310.8,0.00,19.0,21.1,"05:37:04",1
"23/06/26","05:50",0.0,20.0,94.6,1009.5,312.9,1.0,1.8,315.2,0.00,19.1,21.2,"05:43:52",1
"23/06/26","06:00",0.0,20.2,94.7,1010.0,324.6,0.8,1.2,340.6,0.00,19.4,21.0,"05:52:00",1
"23/06/26","06:10",0.0,20.1,94.7,1009.7,300.5,0.5,0.9,323.0,0.00,19.3,21.2,"06:05:28",1
"23/06/26","06:20",0.0,20.1,94.8,1009.5,315.8,0.6,0.9,321.8,0.00,19.3,21.1,"06:19:12",1
"23/06/26","06:30",0.0,20.3,94.9,1009.7,335.7,1.0,1.6,343.6,0.00,19.5,21.2,"06:28:16",1
"23/06/26","06:40",0.0,20.5,94.9,1009.7,322.4,1.1,1.6,337.0,0.00,19.7,21.0,"06:35:20",1
"23/06/26","06:50",0.0,20.6,94.9,1009.7,299.4,0.8,1.1,317.7,0.01,19.8,21.0,"06:44:24",1
"23/06/26","07:00",0.0,20.7,94.9,1010.0,295.8,0.8,1.2,316.6,0.02,19.9,21.0,"06:58:24",1
"23/06/26","07:10",0.0,21.0,94.9,1010.0,295.3,0.7,0.9,296.7,0.02,20.2,21.1,"07:09:28",1
"23/06/26","07:20",0.0,21.1,94.9,1009.7,319.3,1.0,1.2,326.5,0.03,20.3,20.9,"07:15:12",1
"23/06/26","07:30",0.0,21.4,94.9,1009.5,323.8,1.0,1.3,324.2,0.03,20.6,21.1,"07:26:32",1
"23/06/26","07:40",0.0,21.6,94.9,1010.0,322.2,1.0,1.6,339.1,0.03,20.8,21.1,"07:30:48",1
"23/06/26","07:50",0.0,21.8,94.8,1009.7,318.1,1.0,1.2,321.4,0.03,21.0,20.9,"07:46:00",1
"23/06/26","08:00",0.0,21.9,94.8,1009.7,320.6,0.8,1.2,336.2,0.03,21.1,21.0,"07:51:04",1
"23/06/26","08:10",0.0,22.0,94.8,1010.0,289.1,0.6,1.0,313.2,0.03,21.2,21.2,"08:08:56",1
"23/06/26","08:20",0.0,22.3,94.7,1010.0,304.2,0.7,1.0,333.3,0.04,21.4,21.0,"08:19:28",1
"23/06/26","08:30",0.0,22.2,94.4,1010.0,314.9,0.7,1.2,307.7,0.05,21.3,20.9,"08:29:04",1
"23/06/26","08:40",0.0,22.4,94.4,1010.0,334.7,0.7,1.2,342.3,0.06,21.5,20.8,"08:32:24",1
"23/06/26","08:50",0.0,22.7,94.1,1010.2,341.4,0.6,1.2,348.2,0.08,21.7,21.2,"08:46:40",1
"23/06/26","09:00",0.0,22.7,93.5,1010.0,348.3,0.6,1.2,342.7,0.07,21.6,21.3,"08:50:48",1
"23/06/26","09:10",0.0,22.9,92.9,1010.0,328.1,0.7,1.1,330.4,0.06,21.7,21.1,"09:09:52",1
"23/06/26","09:20",0.0,22.9,92.2,1010.0,333.9,0.8,1.4,338.5,0.08,21.6,21.0,"09:19:28",1
"23/06/26","09:30",0.0,23.1,91.4,1009.7,338.8,1.1,1.7,343.3,0.12,21.7,21.1,"09:23:52",1
"23/06/26","09:40",0.0,23.7,90.2,1009.7,327.7,0.7,1.3,329.8,0.11,22.0,21.1,"09:35:04",1
"23/06/26","09:50",0.0,23.9,88.3,1009.7,340.6,1.0,1.9,339.9,0.12,21.9,21.2,"09:46:32",1
"23/06/26","10:00",0.0,24.4,86.5,1009.5,299.8,0.5,1.3,336.9,0.10,22.0,21.0,"09:52:24",1
"23/06/26","10:10",0.0,24.6,84.5,1009.5,318.6,0.6,1.1,315.9,0.10,21.9,21.2,"10:02:24",1
"23/06/26","10:20",0.0,24.8,83.0,1009.0,277.8,0.5,0.9,263.8,0.11,21.8,21.3,"10:18:48",1
"23/06/26","10:30",0.0,24.9,82.0,1008.8,154.2,0.2,0.9,261.3,0.10,21.7,21.2,"10:28:32",1
"23/06/26","10:40",0.0,25.2,81.1,1009.0,325.8,0.3,1.0,339.8,0.14,21.8,21.2,"10:37:44",1
"23/06/26","10:50",0.0,25.4,79.9,1008.8,31.0,0.6,1.2,1.3,0.14,21.7,21.2,"10:44:32",1
"23/06/26","11:00",0.0,25.7,78.7,1008.8,12.4,0.5,1.1,348.4,0.16,21.8,21.2,"10:51:28",1
"23/06/26","11:10",0.0,25.8,77.7,1008.6,60.3,0.7,2.1,345.0,0.13,21.6,21.3,"11:08:40",1
"23/06/26","11:20",0.0,25.5,78.0,1008.6,339.9,1.0,1.7,328.8,0.10,21.4,21.3,"11:18:48",1
"23/06/26","11:30",0.0,25.5,78.4,1008.6,339.3,1.2,2.6,328.4,0.16,21.5,21.2,"11:26:40",1
"23/06/26","11:40",0.0,25.9,78.3,1008.3,149.2,0.3,1.6,356.6,0.15,21.9,21.5,"11:39:20",1
"23/06/26","11:50",0.0,26.3,77.6,1007.8,18.7,0.2,0.9,0.3,0.16,22.1,21.4,"11:46:24",1
"23/06/26","12:00",0.0,26.5,76.4,1008.1,86.1,0.6,1.7,47.1,0.15,22.1,21.4,"11:56:56",1
"23/06/26","12:10",0.0,26.4,76.9,1008.1,175.5,0.3,1.3,182.9,0.14,22.1,21.3,"12:00:32",1
"23/06/26","12:20",0.0,26.6,76.7,1007.6,87.7,0.6,1.6,91.1,0.16,22.2,21.4,"12:16:32",1
"23/06/26","12:30",0.0,26.7,76.1,1007.8,353.9,0.8,1.8,343.3,0.15,22.2,21.3,"12:20:32",1
"23/06/26","12:40",0.0,26.7,75.8,1007.6,12.2,0.7,1.7,349.8,0.15,22.1,21.3,"12:38:00",1
"23/06/26","12:50",0.0,26.5,76.4,1007.4,342.0,1.1,2.7,349.9,0.13,22.1,21.6,"12:49:52",1
"23/06/26","13:00",0.0,26.5,77.0,1007.4,335.5,0.8,2.8,349.5,0.16,22.2,21.7,"12:50:16",1
"23/06/26","13:10",0.0,26.7,76.8,1007.6,356.7,0.5,1.2,317.5,0.13,22.3,21.5,"13:08:08",1
"23/06/26","13:20",0.0,26.5,77.5,1007.8,293.4,0.7,2.0,239.2,0.08,22.3,21.5,"13:19:36",1
"23/06/26","13:30",0.6,25.8,79.7,1007.8,254.4,0.8,1.9,236.4,0.07,22.1,21.4,"13:23:12",1
"23/06/26","13:40",0.2,25.7,82.6,1007.8,305.1,0.8,1.9,342.1,0.20,22.6,21.6,"13:38:08",1
"23/06/26","13:50",0.0,25.8,84.0,1007.6,349.7,0.7,1.6,339.7,0.25,22.9,21.7,"13:41:36",1
"23/06/26","14:00",0.0,25.7,84.4,1008.1,21.9,0.8,1.8,355.7,0.16,22.9,21.7,"13:53:28",1
"23/06/26","14:10",0.0,25.5,84.9,1008.6,17.5,0.6,1.3,357.5,0.11,22.8,21.6,"14:00:08",1
"23/06/26","14:20",0.2,25.4,85.3,1008.3,0.3,0.6,1.2,337.7,0.08,22.8,21.7,"14:17:04",1
"23/06/26","14:30",0.2,25.2,85.8,1008.6,49.3,0.2,0.9,46.2,0.07,22.7,21.7,"14:24:40",1
"23/06/26","14:40",0.0,25.3,86.5,1008.3,40.6,0.3,1.0,19.0,0.12,22.9,21.7,"14:32:56",1
"23/06/26","14:50",0.0,25.7,86.9,1008.1,104.7,0.2,1.4,111.6,0.18,23.4,21.7,"14:49:44",1
"23/06/26","15:00",0.0,26.1,87.2,1008.3,102.4,0.5,1.1,114.5,0.25,23.8,21.8,"14:50:32",1
"23/06/26","15:10",0.0,26.1,87.1,1008.1,138.9,0.7,1.9,121.3,0.30,23.8,21.7,"15:07:48",1
"23/06/26","15:20",0.0,26.1,86.6,1008.3,73.0,0.8,2.4,1.7,0.28,23.7,21.6,"15:17:44",1
"23/06/26","15:30",0.0,26.3,86.1,1007.8,2.7,0.6,1.8,0.8,0.17,23.8,21.9,"15:26:40",1
"23/06/26","15:40",0.0,26.5,85.8,1007.8,1.3,0.6,1.3,337.9,0.20,24.0,22.0,"15:32:16",1
"23/06/26","15:50",0.0,26.2,85.1,1007.8,356.2,0.6,1.7,344.3,0.12,23.5,22.0,"15:49:28",1
"23/06/26","16:00",0.0,26.0,84.8,1007.6,337.8,0.5,1.2,341.0,0.04,23.3,21.9,"15:50:08",1
"23/06/26","16:10",0.0,26.0,85.2,1007.6,223.5,0.2,0.6,344.2,0.07,23.4,22.0,"16:00:08",1
"23/06/26","16:20",0.0,25.8,85.3,1007.8,202.3,0.6,2.2,228.8,0.06,23.2,21.9,"16:15:12",1
"23/06/26","16:30",0.0,25.8,85.5,1008.1,215.5,0.1,0.9,204.9,0.06,23.2,22.2,"16:22:00",1
"23/06/26","16:40",0.2,25.7,85.9,1008.1,302.9,0.7,1.6,337.1,0.03,23.2,22.0,"16:39:52",1
"23/06/26","16:50",0.0,24.9,86.5,1008.3,330.4,1.5,2.4,355.9,0.03,22.5,21.8,"16:46:56",1
"23/06/26","17:00",0.4,24.6,87.5,1008.3,329.3,1.5,2.8,349.1,0.02,22.4,21.9,"16:56:24",1
"23/06/26","17:10",3.0,24.2,88.4,1008.8,325.7,1.2,2.1,314.6,0.00,22.2,22.1,"17:04:40",1
"23/06/26","17:20",4.4,23.8,89.3,1007.8,342.9,1.1,2.4,345.3,0.01,22.0,22.2,"17:15:44",1
"23/06/26","17:30",1.6,23.6,90.1,1008.6,353.5,1.2,2.2,347.6,0.00,21.9,22.1,"17:25:52",1
"23/06/26","17:40",2.8,23.4,90.7,1008.3,36.4,0.6,2.2,23.0,0.02,21.8,22.1,"17:31:12",1
"23/06/26","17:50",0.4,23.4,91.1,1008.6,26.0,0.6,1.4,52.9,0.04,21.9,21.9,"17:46:40",1
"23/06/26","18:00",0.2,23.3,91.6,1008.6,32.1,0.5,1.3,43.1,0.03,21.9,22.3,"17:56:00",1
"23/06/26","18:10",0.0,23.3,91.9,1008.3,20.0,0.6,1.1,52.0,0.03,21.9,22.1,"18:08:08",1
"23/06/26","18:20",0.0,23.5,92.2,1008.3,338.0,0.6,1.1,347.5,0.04,22.2,22.1,"18:12:48",1
"23/06/26","18:30",0.0,23.5,92.4,1008.1,307.1,0.8,2.2,350.4,0.02,22.2,22.1,"18:23:20",1
"23/06/26","18:40",0.0,23.5,92.6,1008.1,308.3,0.3,1.0,313.1,0.02,22.3,22.2,"18:32:24",1
"23/06/26","18:50",0.0,23.5,92.8,1008.1,189.6,0.7,1.7,190.6,0.02,22.3,22.0,"18:44:40",1
"23/06/26","19:00",0.0,23.5,92.9,1008.6,183.3,0.6,1.0,192.1,0.01,22.3,22.2,"18:54:32",1
"23/06/26","19:10",0.0,23.4,93.0,1008.6,271.6,0.3,0.6,157.4,0.01,22.2,22.1,"19:01:44",1
"23/06/26","19:20",0.0,23.4,93.1,1008.6,7.4,0.2,0.8,84.6,0.00,22.3,22.2,"19:14:08",1
"23/06/26","19:30",0.0,23.3,93.2,1008.8,175.0,0.3,0.8,142.6,0.00,22.2,22.1,"19:23:36",1
"23/06/26","19:40",0.0,23.4,93.4,1008.6,314.7,0.7,1.6,333.6,0.00,22.3,22.1,"19:38:00",1
"23/06/26","19:50",0.0,23.4,93.5,1008.6,321.1,1.2,1.8,322.0,0.00,22.3,22.2,"19:48:32",1
"23/06/26","20:00",0.2,23.3,93.7,1008.6,307.3,0.7,1.2,311.9,0.00,22.3,22.1,"19:50:08",1
"23/06/26","20:10",0.2,23.2,93.8,1008.8,325.3,0.7,1.1,321.6,0.00,22.2,22.1,"20:01:44",1
"23/06/26","20:20",0.0,23.0,93.9,1008.8,297.0,0.6,1.1,301.0,0.00,22.0,22.1,"20:13:20",1
"23/06/26","20:30",0.0,23.0,94.1,1008.8,273.7,0.3,1.2,259.3,0.00,22.0,22.1,"20:29:36",1
"23/06/26","20:40",0.0,22.9,94.1,1008.8,307.6,0.6,1.1,262.5,0.00,21.9,22.2,"20:36:48",1
"23/06/26","20:50",0.0,22.9,94.2,1008.8,289.1,0.5,0.9,245.1,0.00,22.0,22.1,"20:42:16",1
"23/06/26","21:00",0.2,22.8,94.3,1009.0,323.7,0.5,0.6,282.3,0.00,21.9,22.1,"20:51:12",1
"23/06/26","21:10",0.0,22.8,94.4,1008.8,313.0,0.1,0.4,294.0,0.00,21.9,22.1,"21:00:08",1
"23/06/26","21:20",0.0,22.8,94.5,1009.0,309.5,0.2,1.0,345.3,0.00,21.9,22.1,"21:18:24",1
"23/06/26","21:30",0.0,22.8,94.5,1009.0,340.5,0.5,0.9,347.1,0.00,21.9,22.1,"21:20:48",1
"23/06/26","21:40",0.0,22.7,94.6,1009.3,319.2,0.6,0.9,319.3,0.00,21.8,22.1,"21:38:08",1
"23/06/26","21:50",0.0,22.7,94.8,1009.5,335.9,0.7,1.3,333.0,0.00,21.9,21.8,"21:49:36",1
"23/06/26","22:00",0.0,22.7,94.9,1010.0,321.2,1.1,1.8,331.9,0.00,21.9,22.1,"21:53:04",1
"23/06/26","22:10",1.8,22.6,95.0,1009.7,320.0,0.8,1.3,320.8,0.00,21.8,22.1,"22:07:36",1
"23/06/26","22:20",0.6,22.6,95.1,1010.2,283.7,0.3,0.9,347.2,0.00,21.8,22.0,"22:10:08",1
"23/06/26","22:30",0.4,22.6,95.1,1009.7,270.5,0.5,0.8,243.6,0.00,21.8,22.0,"22:20:56",1
"23/06/26","22:40",0.4,22.5,95.2,1009.5,235.1,0.1,0.6,221.4,0.00,21.7,21.9,"22:30:40",1
"23/06/26","22:50",0.4,22.6,95.2,1009.7,201.6,0.6,1.1,135.4,0.00,21.8,21.9,"22:44:00",1
"23/06/26","23:00",0.0,22.6,95.3,1009.3,240.7,0.3,0.9,300.8,0.00,21.8,22.1,"22:56:56",1
"23/06/26","23:10",0.0,22.6,95.4,1009.5,349.7,0.6,1.3,343.5,0.00,21.9,22.0,"23:09:04",1
"23/06/26","23:20",0.0,22.5,95.4,1009.5,314.0,0.6,1.1,348.4,0.00,21.8,22.1,"23:10:16",1
"23/06/26","23:30",0.0,22.5,95.5,1009.5,255.8,0.3,0.8,256.6,0.00,21.8,21.9,"23:23:12",1
"23/06/26","23:40",0.0,22.5,95.6,1009.3,283.6,0.5,1.0,332.6,0.00,21.8,22.0,"23:34:16",1
"23/06/26","23:50",0.0,22.5,95.6,1009.0,308.1,0.5,0.9,323.5,0.00,21.8,21.8,"23:43:12",1
"23/06/26","24:00",0.0,22.5,95.7,1009.3,338.9,0.3,1.0,329.7,0.00,21.8,21.8,"23:59:12",1
