�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/03/08","00:10",0.0,4.9,80.8,1017.5,310.7,1.2,2.1,322.6,0.00,1.9,9.6,"00:00:24",1
"23/03/08","00:20",0.0,4.7,81.9,1017.8,304.6,1.6,1.9,314.2,0.00,1.9,9.7,"00:15:24",1
"23/03/08","00:30",0.0,4.5,82.5,1017.5,0.0,0.0,0.0,0.0,0.00,1.8,9.6,"00:20:00",1
"23/03/08","00:40",0.0,4.2,83.0,1017.5,0.0,0.0,0.0,0.0,0.00,1.6,9.6,"00:30:00",1
"23/03/08","00:50",0.0,4.1,83.7,1017.3,325.3,2.1,2.1,332.3,0.00,1.6,9.6,"00:44:26",1
"23/03/08","01:00",0.0,4.1,84.4,1017.5,326.9,1.8,1.8,326.7,0.00,1.7,9.4,"00:54:44",1
"23/03/08","01:10",0.0,4.1,84.8,1017.5,0.0,0.0,0.0,0.0,0.00,1.8,9.4,"01:00:00",1
"23/03/08","01:20",0.0,4.0,85.2,1017.5,295.0,1.2,1.2,295.0,0.00,1.8,9.3,"01:15:58",1
"23/03/08","01:30",0.0,4.1,85.5,1017.8,309.6,1.7,1.7,309.5,0.00,1.9,9.3,"01:25:26",1
"23/03/08","01:40",0.0,3.9,85.8,1017.8,315.4,1.3,1.7,323.3,0.00,1.8,9.2,"01:35:38",1
"23/03/08","01:50",0.0,3.7,85.8,1017.5,298.1,1.0,1.0,298.1,0.00,1.6,9.1,"01:40:56",1
"23/03/08","02:00",0.0,3.5,86.0,1017.5,302.9,1.3,1.6,310.4,0.00,1.4,9.0,"01:58:32",1
"23/03/08","02:10",0.0,3.4,86.4,1017.3,321.8,1.8,2.2,320.4,0.00,1.4,9.1,"02:08:36",1
"23/03/08","02:20",0.0,3.4,86.7,1017.3,324.3,1.6,2.0,339.1,0.00,1.4,8.8,"02:11:50",1
"23/03/08","02:30",0.0,3.4,87.1,1017.1,306.2,1.7,2.0,316.4,0.00,1.5,9.0,"02:26:30",1
"23/03/08","02:40",0.0,3.6,87.1,1017.5,314.4,1.5,1.8,318.4,0.00,1.7,8.7,"02:32:52",1
"23/03/08","02:50",0.0,3.6,87.0,1017.5,317.5,1.6,1.7,319.2,0.00,1.7,8.9,"02:41:34",1
"23/03/08","03:00",0.0,3.4,87.0,1017.5,296.5,1.1,1.7,308.2,0.00,1.5,8.9,"02:51:30",1
"23/03/08","03:10",0.0,3.1,87.2,1017.3,314.9,1.7,1.9,312.5,0.00,1.2,8.8,"03:02:06",1
"23/03/08","03:20",0.0,3.0,87.3,1017.5,306.9,1.2,1.4,321.9,0.00,1.1,8.8,"03:11:04",1
"23/03/08","03:30",0.0,2.7,87.5,1017.3,285.7,1.0,1.2,301.9,0.00,0.9,8.7,"03:26:58",1
"23/03/08","03:40",0.0,2.6,87.8,1017.1,322.8,2.1,2.4,314.3,0.00,0.8,8.5,"03:36:00",1
"23/03/08","03:50",0.0,2.4,88.1,1017.1,304.6,1.3,1.7,309.7,0.00,0.7,8.8,"03:40:20",1
"23/03/08","04:00",0.0,2.4,88.5,1016.8,282.7,0.6,1.3,296.2,0.00,0.7,8.4,"03:58:34",1
"23/03/08","04:10",0.0,2.4,88.9,1016.8,310.1,1.8,1.9,311.8,0.00,0.8,8.5,"04:08:22",1
"23/03/08","04:20",0.0,2.4,89.3,1017.1,324.0,2.0,2.2,330.8,0.00,0.9,8.7,"04:14:06",1
"23/03/08","04:30",0.0,2.5,89.6,1016.8,315.5,1.7,2.0,319.4,0.00,1.0,8.2,"04:20:30",1
"23/03/08","04:40",0.0,2.3,89.9,1016.8,291.8,1.0,1.2,292.4,0.00,0.9,8.3,"04:37:18",1
"23/03/08","04:50",0.0,2.2,90.1,1017.1,304.8,1.3,1.6,318.5,0.00,0.8,8.2,"04:42:40",1
"23/03/08","05:00",0.0,2.1,90.4,1017.1,296.6,1.1,1.9,312.0,0.00,0.7,8.2,"04:50:16",1
"23/03/08","05:10",0.0,2.1,90.7,1017.1,302.2,1.3,1.7,315.8,0.00,0.8,8.0,"05:00:26",1
"23/03/08","05:20",0.0,2.1,90.8,1016.8,295.9,1.5,1.9,316.8,0.00,0.8,8.3,"05:17:18",1
"23/03/08","05:30",0.0,2.1,91.0,1017.1,303.5,1.3,1.8,316.0,0.00,0.8,8.2,"05:20:08",1
"23/03/08","05:40",0.0,2.1,91.3,1017.1,300.5,1.2,1.9,316.4,0.00,0.9,8.2,"05:34:36",1
"23/03/08","05:50",0.0,2.0,91.3,1017.1,293.3,1.2,1.8,310.5,0.00,0.8,8.0,"05:48:26",1
"23/03/08","06:00",0.0,1.8,91.5,1017.1,319.3,2.2,2.6,321.6,0.00,0.6,7.8,"05:52:34",1
"23/03/08","06:10",0.0,1.8,91.8,1017.1,317.3,1.8,2.6,314.5,0.00,0.7,8.1,"06:06:02",1
"23/03/08","06:20",0.0,1.7,91.9,1017.3,299.3,1.6,1.8,314.6,0.00,0.6,8.0,"06:19:02",1
"23/03/08","06:30",0.0,1.9,92.0,1017.3,306.9,1.6,1.9,319.4,0.00,0.8,8.0,"06:20:52",1
"23/03/08","06:40",0.0,1.7,92.2,1017.1,302.4,1.6,2.4,322.3,0.00,0.6,7.8,"06:37:08",1
"23/03/08","06:50",0.0,1.7,92.4,1017.5,309.1,1.8,2.5,314.3,0.00,0.6,7.8,"06:41:12",1
"23/03/08","07:00",0.0,1.5,92.6,1017.3,292.5,1.1,1.7,310.6,0.00,0.5,7.9,"06:59:48",1
"23/03/08","07:10",0.0,1.6,92.8,1017.5,321.5,2.3,2.9,313.6,0.00,0.6,7.7,"07:04:04",1
"23/03/08","07:20",0.0,1.8,93.0,1017.3,319.1,2.1,2.4,314.3,0.00,0.8,7.8,"07:10:20",1
"23/03/08","07:30",0.0,1.8,93.1,1017.3,276.8,0.6,1.8,308.8,0.00,0.8,7.7,"07:20:02",1
"23/03/08","07:40",0.0,2.1,93.3,1018.0,304.3,1.5,2.1,312.1,0.00,1.2,7.7,"07:32:38",1
"23/03/08","07:50",0.0,2.4,93.4,1018.0,282.7,1.0,1.3,304.4,0.02,1.5,7.5,"07:47:28",1
"23/03/08","08:00",0.0,2.8,93.5,1018.7,284.3,1.0,1.2,302.8,0.03,1.9,7.7,"07:57:28",1
"23/03/08","08:10",0.0,3.5,93.5,1018.5,275.9,0.7,0.8,269.3,0.04,2.6,7.5,"08:01:22",1
"23/03/08","08:20",0.0,4.0,93.3,1019.0,310.3,1.7,2.4,323.4,0.06,3.1,7.7,"08:19:52",1
"23/03/08","08:30",0.0,5.0,93.2,1019.2,266.8,0.8,2.0,317.1,0.08,4.0,7.7,"08:20:08",1
"23/03/08","08:40",0.0,6.0,92.8,1019.7,267.3,0.5,1.0,291.4,0.10,5.0,7.7,"08:38:40",1
"23/03/08","08:50",0.0,6.9,91.4,1019.9,284.9,0.8,1.0,296.9,0.12,5.6,7.6,"08:43:52",1
"23/03/08","09:00",0.0,7.9,90.1,1020.1,302.6,0.7,1.0,272.1,0.14,6.4,7.5,"08:50:08",1
"23/03/08","09:10",0.0,8.5,87.5,1020.4,277.2,0.3,0.9,305.7,0.17,6.6,7.5,"09:00:16",1
"23/03/08","09:20",0.0,8.9,82.9,1020.1,239.2,0.3,1.0,279.5,0.19,6.2,7.7,"09:17:56",1
"23/03/08","09:30",0.0,9.6,75.8,1020.6,299.3,0.3,1.0,289.6,0.21,5.6,7.7,"09:27:14",1
"23/03/08","09:40",0.0,10.3,69.5,1020.8,308.1,0.6,1.3,310.5,0.24,5.0,7.7,"09:30:32",1
"23/03/08","09:50",0.0,10.9,66.3,1020.8,253.8,0.6,1.3,247.6,0.27,4.9,7.8,"09:45:38",1
"23/03/08","10:00",0.0,11.2,63.0,1020.6,207.9,0.6,1.1,123.4,0.28,4.5,7.7,"09:53:28",1
"23/03/08","10:10",0.0,11.8,60.6,1020.4,242.4,0.8,1.8,249.4,0.30,4.5,7.8,"10:06:56",1
"23/03/08","10:20",0.0,12.4,56.7,1020.1,221.4,0.7,1.6,129.9,0.32,4.1,7.9,"10:10:48",1
"23/03/08","10:30",0.0,13.0,53.8,1020.1,169.8,0.6,1.4,215.3,0.35,3.9,8.1,"10:24:24",1
"23/03/08","10:40",0.0,13.4,49.5,1020.6,187.2,0.8,2.4,124.4,0.37,3.1,8.0,"10:38:48",1
"23/03/08","10:50",0.0,13.5,47.0,1020.1,152.2,1.0,2.4,122.8,0.39,2.5,8.2,"10:45:36",1
"23/03/08","11:00",0.0,13.9,46.1,1020.1,176.3,1.2,2.2,130.7,0.41,2.6,8.2,"10:57:36",1
"23/03/08","11:10",0.0,14.4,44.4,1019.9,190.6,1.0,2.0,127.9,0.43,2.5,8.1,"11:08:40",1
"23/03/08","11:20",0.0,14.8,43.6,1019.7,200.3,1.1,2.9,240.7,0.44,2.6,8.2,"11:17:12",1
"23/03/08","11:30",0.0,15.2,45.3,1019.4,178.5,1.3,2.9,140.2,0.45,3.5,8.6,"11:26:12",1
"23/03/08","11:40",0.0,15.3,44.1,1019.4,172.4,1.3,2.8,200.1,0.46,3.2,8.7,"11:34:40",1
"23/03/08","11:50",0.0,15.9,44.8,1019.0,202.9,1.1,2.0,196.0,0.47,4.0,8.6,"11:47:44",1
"23/03/08","12:00",0.0,16.0,43.9,1019.0,186.7,1.6,3.4,134.2,0.47,3.8,8.7,"11:57:04",1
"23/03/08","12:10",0.0,16.1,44.9,1018.7,120.1,1.6,3.7,120.3,0.48,4.2,8.8,"12:09:36",1
"23/03/08","12:20",0.0,16.4,45.4,1018.2,182.5,1.6,3.2,137.8,0.49,4.6,9.1,"12:18:56",1
"23/03/08","12:30",0.0,16.8,45.6,1018.2,165.6,1.5,3.3,134.2,0.50,5.0,9.0,"12:24:24",1
"23/03/08","12:40",0.0,17.4,44.5,1018.5,195.6,1.6,2.8,190.7,0.48,5.2,9.2,"12:31:28",1
"23/03/08","12:50",0.0,17.4,42.8,1018.0,206.1,1.5,2.8,240.2,0.45,4.7,9.2,"12:42:00",1
"23/03/08","13:00",0.0,17.7,45.0,1017.8,168.2,1.1,3.4,126.5,0.43,5.7,9.4,"12:51:52",1
"23/03/08","13:10",0.0,18.2,43.2,1017.3,135.3,1.1,2.6,111.0,0.50,5.5,9.6,"13:04:08",1
"23/03/08","13:20",0.0,18.2,42.0,1017.3,163.2,1.5,3.5,113.2,0.50,5.1,9.7,"13:14:08",1
"23/03/08","13:30",0.0,18.7,40.8,1017.1,149.1,1.5,3.1,141.2,0.50,5.2,9.7,"13:26:56",1
"23/03/08","13:40",0.0,19.2,42.4,1016.4,141.8,1.1,3.6,149.0,0.49,6.2,10.0,"13:33:52",1
"23/03/08","13:50",0.0,19.6,39.1,1016.4,189.8,1.3,2.8,224.8,0.48,5.4,10.1,"13:44:08",1
"23/03/08","14:00",0.0,19.4,39.6,1016.1,193.6,1.8,4.4,121.3,0.48,5.4,10.1,"13:59:36",1
"23/03/08","14:10",0.0,19.5,38.7,1015.6,138.3,1.8,3.6,116.6,0.47,5.1,10.4,"14:00:32",1
"23/03/08","14:20",0.0,20.3,38.8,1015.9,194.8,1.3,2.6,210.2,0.46,5.9,10.4,"14:12:08",1
"23/03/08","14:30",0.0,20.7,38.2,1015.6,171.1,1.3,3.1,123.3,0.43,6.0,10.5,"14:22:24",1
"23/03/08","14:40",0.0,20.3,37.8,1015.2,105.7,1.3,2.8,131.8,0.41,5.5,10.6,"14:34:40",1
"23/03/08","14:50",0.0,20.3,38.1,1015.2,142.1,2.2,5.0,154.4,0.39,5.6,10.8,"14:42:40",1
"23/03/08","15:00",0.0,20.3,38.6,1015.2,118.8,2.0,3.2,105.3,0.37,5.8,10.9,"14:54:32",1
"23/03/08","15:10",0.0,20.7,38.8,1015.2,194.2,2.2,4.3,123.2,0.35,6.2,10.9,"15:09:20",1
"23/03/08","15:20",0.0,20.9,38.7,1014.5,173.5,1.5,3.6,132.1,0.34,6.4,11.0,"15:10:24",1
"23/03/08","15:30",0.0,20.6,38.4,1014.7,138.9,2.1,4.3,132.5,0.31,6.0,11.1,"15:24:16",1
"23/03/08","15:40",0.0,20.6,39.1,1014.7,128.0,2.1,4.8,115.1,0.30,6.3,11.1,"15:38:32",1
"23/03/08","15:50",0.0,20.6,38.5,1014.2,121.3,2.2,4.0,104.3,0.27,6.0,11.3,"15:43:20",1
"23/03/08","16:00",0.0,20.5,38.4,1014.5,121.2,2.5,4.8,117.6,0.25,5.9,11.3,"15:52:32",1
"23/03/08","16:10",0.0,20.6,37.4,1014.7,145.8,2.8,5.0,118.6,0.23,5.6,11.4,"16:00:16",1
"23/03/08","16:20",0.0,20.6,38.0,1014.5,105.9,2.1,4.8,125.4,0.21,5.8,11.6,"16:13:44",1
"23/03/08","16:30",0.0,20.8,38.0,1014.5,125.9,1.7,4.2,107.9,0.18,6.0,11.6,"16:24:16",1
"23/03/08","16:40",0.0,21.1,37.6,1014.2,179.1,1.1,2.9,158.0,0.15,6.1,11.5,"16:39:36",1
"23/03/08","16:50",0.0,21.2,38.2,1014.7,301.4,1.8,3.5,343.7,0.12,6.4,11.6,"16:40:02",1
"23/03/08","17:00",0.0,20.9,37.1,1014.7,343.7,1.6,3.5,348.5,0.10,5.8,11.8,"16:58:00",1
"23/03/08","17:10",0.0,20.5,38.7,1014.7,256.0,1.8,3.7,257.7,0.08,6.0,11.6,"17:01:52",1
"23/03/08","17:20",0.0,20.2,39.3,1014.7,245.1,2.0,3.4,249.0,0.07,6.0,11.6,"17:10:32",1
"23/03/08","17:30",0.0,19.8,41.4,1014.9,237.4,1.6,2.8,240.3,0.05,6.4,11.6,"17:23:36",1
"23/03/08","17:40",0.0,19.6,42.7,1014.5,247.4,1.5,2.6,242.9,0.04,6.6,11.7,"17:35:36",1
"23/03/08","17:50",0.0,19.1,42.5,1014.9,236.9,1.7,3.4,237.4,0.02,6.1,11.6,"17:43:36",1
"23/03/08","18:00",0.0,18.8,44.1,1014.9,244.8,1.5,2.6,243.1,0.02,6.4,11.8,"17:51:28",1
"23/03/08","18:10",0.0,18.3,46.5,1015.4,245.1,1.0,2.1,249.0,0.01,6.7,11.7,"18:09:28",1
"23/03/08","18:20",0.0,17.8,46.8,1015.4,235.0,1.3,2.5,251.2,0.00,6.3,11.7,"18:19:36",1
"23/03/08","18:30",0.0,17.4,46.6,1015.4,241.1,1.5,2.7,236.2,0.00,5.9,11.7,"18:21:52",1
"23/03/08","18:40",0.0,16.8,53.4,1016.1,338.4,1.7,2.5,330.2,0.00,7.3,11.9,"18:38:32",1
"23/03/08","18:50",0.0,15.7,57.5,1015.9,336.7,1.6,2.4,346.0,0.00,7.4,11.8,"18:42:24",1
"23/03/08","19:00",0.0,15.0,57.9,1015.9,323.4,1.0,1.7,337.5,0.00,6.8,11.8,"18:50:16",1
"23/03/08","19:10",0.0,14.5,60.6,1016.1,327.4,1.2,2.0,339.9,0.00,7.0,11.8,"19:00:02",1
"23/03/08","19:20",0.0,13.8,63.0,1016.1,325.3,1.6,2.2,316.2,0.00,6.9,11.6,"19:19:00",1
"23/03/08","19:30",0.0,13.6,63.6,1016.4,288.1,1.5,2.5,313.7,0.00,6.9,11.6,"19:27:20",1
"23/03/08","19:40",0.0,13.4,63.3,1016.4,295.5,1.5,2.9,327.9,0.00,6.6,11.6,"19:30:42",1
"23/03/08","19:50",0.0,12.9,63.9,1016.8,300.7,1.1,1.6,317.1,0.00,6.3,11.4,"19:43:36",1
"23/03/08","20:00",0.0,12.9,65.5,1016.4,300.9,1.7,2.2,261.2,0.00,6.6,11.4,"19:53:50",1
"23/03/08","20:10",0.0,12.3,67.3,1016.8,324.7,2.1,2.8,338.6,0.00,6.5,11.5,"20:07:24",1
"23/03/08","20:20",0.0,11.8,68.8,1016.6,311.7,1.8,2.2,327.7,0.00,6.3,11.4,"20:10:32",1
"23/03/08","20:30",0.0,11.9,69.4,1017.1,303.5,2.2,3.2,312.2,0.00,6.5,11.3,"20:24:54",1
"23/03/08","20:40",0.0,12.0,69.1,1017.1,291.0,2.1,2.5,309.2,0.00,6.6,11.4,"20:37:08",1
"23/03/08","20:50",0.0,12.0,68.5,1017.1,310.4,2.5,3.4,328.0,0.00,6.4,11.2,"20:43:42",1
"23/03/08","21:00",0.0,11.4,69.2,1017.1,320.1,1.8,2.8,330.5,0.00,6.0,11.4,"20:57:12",1
"23/03/08","21:10",0.0,11.2,70.0,1017.1,291.6,1.8,2.6,321.5,0.00,6.0,11.2,"21:09:58",1
"23/03/08","21:20",0.0,11.3,70.1,1017.1,315.6,2.3,2.7,320.0,0.00,6.1,11.2,"21:17:08",1
"23/03/08","21:30",0.0,11.0,70.6,1017.3,323.4,2.1,2.9,313.6,0.00,5.9,11.1,"21:28:46",1
"23/03/08","21:40",0.0,11.1,70.9,1017.3,310.2,2.5,3.2,311.1,0.00,6.1,11.1,"21:36:44",1
"23/03/08","21:50",0.0,10.8,71.1,1017.5,311.4,1.8,2.2,325.4,0.00,5.8,11.1,"21:46:20",1
"23/03/08","22:00",0.0,10.2,72.0,1017.8,323.1,1.8,2.5,323.7,0.00,5.4,10.9,"21:57:20",1
"23/03/08","22:10",0.0,10.2,72.6,1017.5,305.4,2.1,3.2,316.4,0.00,5.5,11.0,"22:02:24",1
"23/03/08","22:20",0.0,10.1,72.7,1017.8,304.3,1.8,2.4,326.0,0.00,5.5,10.9,"22:12:34",1
"23/03/08","22:30",0.0,9.5,73.5,1017.8,332.1,2.0,2.7,320.6,0.00,5.0,10.7,"22:24:16",1
"23/03/08","22:40",0.0,9.1,74.7,1017.5,311.2,1.8,2.6,320.7,0.00,4.9,10.7,"22:38:00",1
"23/03/08","22:50",0.0,9.4,75.5,1017.3,302.0,2.3,3.1,327.5,0.00,5.3,10.7,"22:49:36",1
"23/03/08","23:00",0.0,9.6,75.6,1017.8,295.1,2.2,2.9,321.3,0.00,5.5,10.7,"22:50:32",1
"23/03/08","23:10",0.0,9.6,75.4,1017.8,295.4,1.8,2.6,304.7,0.00,5.5,10.7,"23:00:48",1
"23/03/08","23:20",0.0,8.8,75.9,1017.5,326.8,2.2,3.1,311.0,0.00,4.8,10.6,"23:16:24",1
"23/03/08","23:30",0.0,8.3,77.4,1017.3,311.2,2.5,3.2,313.0,0.00,4.6,10.6,"23:22:08",1
"23/03/08","23:40",0.0,8.3,78.4,1017.5,307.3,2.0,2.8,331.2,0.00,4.8,10.6,"23:30:02",1
"23/03/08","23:50",0.0,8.0,79.4,1017.5,325.3,2.1,3.2,335.4,0.00,4.7,10.5,"23:40:08",1
"23/03/08","24:00",0.0,7.6,80.4,1017.5,284.0,1.3,2.5,319.6,0.00,4.5,10.5,"23:59:52",1
