�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/03/20","00:10",0.0,7.6,86.6,1011.2,292.0,1.7,3.2,303.0,0.00,5.6,9.6,"00:07:56",1
"19/03/20","00:20",0.0,7.7,87.5,1011.4,305.3,3.1,4.9,312.9,0.00,5.8,9.7,"00:19:04",1
"19/03/20","00:30",0.0,7.5,87.3,1011.2,294.6,2.2,3.5,293.6,0.00,5.6,9.6,"00:20:40",1
"19/03/20","00:40",0.0,7.2,88.5,1011.6,300.2,1.6,2.7,302.3,0.00,5.5,9.7,"00:32:48",1
"19/03/20","00:50",0.0,7.0,89.3,1011.6,288.3,1.5,2.2,316.9,0.00,5.4,9.4,"00:43:28",1
"19/03/20","01:00",0.0,8.2,89.1,1011.6,317.5,3.4,5.5,321.3,0.00,6.6,9.6,"00:56:48",1
"19/03/20","01:10",0.0,8.6,87.8,1012.1,326.9,4.2,5.8,335.5,0.00,6.7,9.5,"01:03:04",1
"19/03/20","01:20",0.0,8.5,86.9,1012.1,326.9,3.7,5.4,333.4,0.00,6.5,9.5,"01:11:28",1
"19/03/20","01:30",0.0,7.9,86.5,1011.9,328.4,2.5,3.7,332.9,0.00,5.8,9.3,"01:20:32",1
"19/03/20","01:40",0.0,7.5,86.7,1012.1,324.4,1.8,2.6,317.6,0.00,5.5,9.3,"01:37:36",1
"19/03/20","01:50",0.0,8.2,87.7,1012.1,335.6,3.5,5.6,331.6,0.00,6.3,9.2,"01:48:00",1
"19/03/20","02:00",0.0,8.6,87.0,1011.9,329.6,4.6,7.3,329.8,0.00,6.6,9.3,"01:58:40",1
"19/03/20","02:10",0.0,8.5,87.0,1012.1,330.4,4.6,6.5,318.7,0.00,6.5,9.2,"02:06:16",1
"19/03/20","02:20",0.0,8.2,87.0,1012.1,328.7,3.9,5.8,335.8,0.00,6.2,9.4,"02:12:32",1
"19/03/20","02:30",0.0,7.6,87.1,1012.8,335.7,2.3,4.2,340.5,0.00,5.6,9.2,"02:24:40",1
"19/03/20","02:40",0.0,7.3,87.8,1012.3,343.4,2.0,3.2,329.8,0.00,5.5,9.2,"02:39:36",1
"19/03/20","02:50",0.0,7.0,88.4,1012.1,331.3,2.2,3.6,337.1,0.00,5.3,9.1,"02:40:16",1
"19/03/20","03:00",0.0,6.3,88.2,1012.1,301.2,1.7,2.6,312.3,0.00,4.5,9.0,"02:50:56",1
"19/03/20","03:10",0.0,6.0,90.2,1012.3,300.7,1.7,2.5,321.1,0.00,4.6,9.0,"03:09:04",1
"19/03/20","03:20",0.0,6.2,91.0,1012.6,329.8,1.8,2.8,320.6,0.00,4.9,9.1,"03:14:56",1
"19/03/20","03:30",0.0,6.4,91.3,1012.6,328.1,2.2,3.3,308.9,0.00,5.1,8.8,"03:28:24",1
"19/03/20","03:40",0.0,7.0,91.4,1012.3,327.7,2.5,5.9,325.2,0.00,5.7,9.0,"03:34:32",1
"19/03/20","03:50",0.0,6.8,91.0,1012.3,339.1,2.0,3.6,352.1,0.00,5.5,8.9,"03:45:36",1
"19/03/20","04:00",0.0,6.4,91.3,1012.3,305.8,2.1,3.7,327.6,0.00,5.1,9.1,"03:52:40",1
"19/03/20","04:10",0.0,6.1,92.2,1012.6,265.7,1.2,2.0,240.0,0.00,5.0,8.6,"04:00:56",1
"19/03/20","04:20",0.0,6.0,92.6,1012.8,314.9,1.3,1.9,319.3,0.00,4.9,9.0,"04:14:32",1
"19/03/20","04:30",0.0,5.3,92.3,1012.3,330.6,2.1,3.2,326.8,0.00,4.2,8.8,"04:24:40",1
"19/03/20","04:40",0.0,5.2,92.5,1012.6,332.6,1.7,2.9,320.8,0.00,4.1,8.7,"04:39:12",1
"19/03/20","04:50",0.0,4.4,93.0,1012.3,281.7,1.3,3.1,323.6,0.00,3.4,8.7,"04:40:32",1
"19/03/20","05:00",0.0,4.6,95.2,1012.8,284.6,0.8,1.3,291.0,0.00,3.9,8.5,"04:55:20",1
"19/03/20","05:10",0.0,4.8,93.6,1012.3,319.6,0.8,2.0,344.7,0.00,3.9,8.5,"05:02:20",1
"19/03/20","05:20",0.0,4.3,94.5,1012.6,288.8,1.2,2.0,321.7,0.00,3.5,8.6,"05:18:24",1
"19/03/20","05:30",0.0,4.2,94.9,1012.8,301.7,1.7,2.2,314.5,0.00,3.5,8.4,"05:24:40",1
"19/03/20","05:40",0.0,4.2,95.7,1012.8,316.6,2.0,3.4,321.4,0.00,3.6,8.4,"05:31:52",1
"19/03/20","05:50",0.0,4.0,94.6,1012.3,311.4,1.3,1.8,344.2,0.00,3.3,8.3,"05:40:08",1
"19/03/20","06:00",0.0,3.7,95.5,1012.3,298.9,1.7,2.4,323.4,0.00,3.1,8.3,"05:55:04",1
"19/03/20","06:10",0.0,3.5,95.9,1012.6,300.3,1.2,2.5,319.9,0.00,2.9,8.3,"06:08:00",1
"19/03/20","06:20",0.0,3.2,96.0,1012.8,316.4,2.3,3.3,323.2,0.00,2.7,8.0,"06:11:04",1
"19/03/20","06:30",0.0,3.3,96.5,1013.3,301.0,1.3,2.0,312.7,0.00,2.8,8.2,"06:20:08",1
"19/03/20","06:40",0.0,3.3,96.7,1013.0,295.4,1.1,2.4,314.3,0.00,2.9,8.1,"06:39:36",1
"19/03/20","06:50",0.0,3.6,97.0,1013.0,306.4,1.7,2.8,324.9,0.00,3.2,8.0,"06:49:04",1
"19/03/20","07:00",0.0,3.7,97.1,1013.3,301.2,1.7,2.7,325.1,0.00,3.3,8.0,"06:51:52",1
"19/03/20","07:10",0.0,4.5,97.5,1013.0,276.7,0.7,1.4,234.9,0.00,4.2,7.9,"07:01:20",1
"19/03/20","07:20",0.0,5.1,97.1,1013.3,316.8,1.1,2.5,319.7,0.01,4.7,8.1,"07:15:04",1
"19/03/20","07:30",0.0,5.4,97.1,1012.8,269.3,1.0,1.6,280.3,0.02,5.0,8.2,"07:29:44",1
"19/03/20","07:40",0.0,6.1,96.7,1013.5,262.1,1.2,1.6,251.5,0.03,5.7,8.1,"07:35:04",1
"19/03/20","07:50",0.0,6.7,96.2,1014.0,263.3,1.0,1.6,250.9,0.05,6.2,8.0,"07:40:08",1
"19/03/20","08:00",0.0,7.3,95.8,1013.8,306.5,1.1,2.1,318.8,0.06,6.7,8.2,"07:57:36",1
"19/03/20","08:10",0.0,7.5,94.1,1014.2,329.4,1.1,1.9,336.0,0.09,6.7,8.2,"08:00:32",1
"19/03/20","08:20",0.0,7.8,93.0,1014.5,289.5,0.3,0.8,254.7,0.13,6.8,8.2,"08:14:16",1
"19/03/20","08:30",0.0,8.5,91.0,1014.5,259.5,0.7,1.4,314.6,0.17,7.2,8.3,"08:21:28",1
"19/03/20","08:40",0.0,9.1,89.0,1015.2,290.2,0.8,1.4,340.3,0.20,7.4,8.4,"08:34:00",1
"19/03/20","08:50",0.0,9.5,86.8,1015.4,248.0,0.8,1.6,251.1,0.23,7.5,8.6,"08:44:24",1
"19/03/20","09:00",0.0,10.2,84.9,1015.6,305.6,0.8,1.4,305.6,0.25,7.8,8.8,"08:51:44",1
"19/03/20","09:10",0.0,10.9,83.5,1015.4,248.8,0.6,1.2,209.1,0.28,8.3,8.8,"09:07:52",1
"19/03/20","09:20",0.0,11.2,82.1,1015.4,175.1,0.7,1.7,130.4,0.31,8.3,9.3,"09:17:52",1
"19/03/20","09:30",0.0,11.4,80.3,1016.1,193.0,1.6,3.1,200.9,0.34,8.2,9.2,"09:25:52",1
"19/03/20","09:40",0.0,11.6,79.9,1015.6,182.7,1.8,3.2,206.9,0.36,8.3,9.4,"09:34:32",1
"19/03/20","09:50",0.0,12.0,79.6,1015.4,159.1,1.5,2.7,102.6,0.39,8.6,9.5,"09:44:08",1
"19/03/20","10:00",0.0,12.2,78.4,1014.9,189.5,1.6,2.6,214.8,0.41,8.6,9.7,"09:59:20",1
"19/03/20","10:10",0.0,12.5,77.7,1014.7,197.0,1.2,2.5,234.5,0.43,8.8,9.9,"10:00:56",1
"19/03/20","10:20",0.0,12.6,76.2,1014.7,182.6,1.3,2.4,188.5,0.44,8.6,10.2,"10:16:32",1
"19/03/20","10:30",0.0,13.0,74.6,1014.5,197.6,1.0,2.2,351.8,0.46,8.6,10.3,"10:26:24",1
"19/03/20","10:40",0.0,13.9,71.6,1014.5,175.3,1.0,3.7,98.7,0.49,8.9,10.6,"10:36:56",1
"19/03/20","10:50",0.0,13.7,68.5,1014.5,216.3,1.3,3.2,229.7,0.50,8.1,10.8,"10:48:00",1
"19/03/20","11:00",0.0,13.8,67.1,1014.2,234.4,1.3,2.5,229.1,0.52,7.8,11.0,"10:51:20",1
"19/03/20","11:10",0.0,14.9,67.5,1014.2,308.9,1.0,2.1,324.8,0.54,9.0,11.3,"11:05:36",1
"19/03/20","11:20",0.0,14.7,63.3,1013.5,231.8,1.1,2.4,227.9,0.55,7.8,11.2,"11:12:48",1
"19/03/20","11:30",0.0,14.7,61.8,1013.8,27.7,0.8,1.8,351.2,0.54,7.5,11.7,"11:22:56",1
"19/03/20","11:40",0.0,15.8,59.2,1013.5,118.7,0.8,2.5,207.0,0.52,7.9,12.0,"11:39:36",1
"19/03/20","11:50",0.0,15.6,53.9,1013.3,273.1,1.0,2.9,331.0,0.57,6.3,12.2,"11:47:52",1
"19/03/20","12:00",0.0,15.8,52.6,1013.3,249.7,1.1,3.4,230.2,0.58,6.2,12.3,"11:58:08",1
"19/03/20","12:10",0.0,16.5,50.8,1012.8,48.1,1.2,2.8,107.7,0.60,6.3,12.5,"12:05:28",1
"19/03/20","12:20",0.0,16.7,52.4,1012.6,83.5,1.3,3.4,114.6,0.59,7.0,12.8,"12:15:52",1
"19/03/20","12:30",0.0,17.4,53.4,1011.9,87.7,1.1,2.9,114.1,0.57,7.9,13.2,"12:25:52",1
"19/03/20","12:40",0.0,16.8,50.1,1012.1,153.3,2.1,3.6,107.9,0.49,6.4,13.3,"12:33:20",1
"19/03/20","12:50",0.0,17.0,49.8,1012.1,196.0,1.6,3.3,159.9,0.38,6.5,13.6,"12:49:04",1
"19/03/20","13:00",0.0,16.9,50.7,1011.9,178.8,1.3,2.9,238.4,0.39,6.7,13.6,"12:52:16",1
"19/03/20","13:10",0.0,17.0,49.2,1011.9,212.0,1.1,2.5,235.0,0.42,6.3,13.9,"13:06:00",1
"19/03/20","13:20",0.0,17.9,51.1,1011.6,248.2,0.8,1.8,168.8,0.43,7.7,13.7,"13:10:02",1
"19/03/20","13:30",0.0,17.9,47.6,1011.4,154.1,1.6,3.1,174.4,0.53,6.7,14.1,"13:26:16",1
"19/03/20","13:40",0.0,18.3,49.2,1011.2,168.6,1.2,2.5,131.7,0.54,7.5,14.1,"13:34:48",1
"19/03/20","13:50",0.0,18.5,45.0,1011.4,126.4,1.6,4.3,127.5,0.47,6.4,14.4,"13:40:24",1
"19/03/20","14:00",0.0,18.6,46.2,1011.2,208.1,0.7,2.5,153.3,0.48,6.9,14.5,"13:55:36",1
"19/03/20","14:10",0.0,18.6,44.1,1010.7,80.3,1.6,3.2,112.8,0.43,6.2,14.5,"14:02:40",1
"19/03/20","14:20",0.0,19.1,47.0,1010.7,192.8,1.3,2.9,196.0,0.42,7.6,14.7,"14:16:00",1
"19/03/20","14:30",0.0,19.0,43.5,1010.4,126.3,1.7,3.7,304.1,0.40,6.4,14.6,"14:20:24",1
"19/03/20","14:40",0.0,19.5,44.3,1010.4,209.5,1.2,3.7,218.5,0.41,7.1,14.9,"14:35:36",1
"19/03/20","14:50",0.0,19.6,42.4,1010.2,153.7,1.5,3.6,127.8,0.39,6.5,15.1,"14:45:44",1
"19/03/20","15:00",0.0,19.4,38.8,1010.2,181.4,1.7,3.5,195.1,0.31,5.1,15.0,"14:55:28",1
"19/03/20","15:10",0.0,19.6,36.8,1010.2,148.2,1.6,4.3,158.4,0.24,4.5,15.1,"15:03:36",1
"19/03/20","15:20",0.0,19.9,39.9,1010.0,118.6,2.0,3.6,127.8,0.23,5.9,15.3,"15:18:48",1
"19/03/20","15:30",0.0,19.9,37.5,1010.2,165.0,2.1,3.7,143.2,0.21,5.0,15.2,"15:22:16",1
"19/03/20","15:40",0.0,20.1,36.3,1010.2,181.4,2.0,3.5,148.9,0.23,4.7,15.0,"15:32:00",1
"19/03/20","15:50",0.0,20.0,38.2,1010.2,171.8,2.6,5.5,127.3,0.22,5.4,15.0,"15:46:08",1
"19/03/20","16:00",0.0,19.9,37.0,1010.2,184.3,2.5,4.4,177.3,0.20,4.8,15.2,"15:58:40",1
"19/03/20","16:10",0.0,19.9,37.1,1010.2,165.4,2.2,4.1,169.0,0.22,4.9,14.8,"16:07:36",1
"19/03/20","16:20",0.0,19.9,35.8,1010.0,194.0,2.2,3.5,185.9,0.19,4.4,14.7,"16:13:52",1
"19/03/20","16:30",0.0,19.8,37.2,1010.2,225.2,2.1,3.3,228.8,0.16,4.8,14.7,"16:23:28",1
"19/03/20","16:40",0.0,19.7,38.0,1010.2,198.4,1.3,3.3,180.9,0.14,5.0,15.0,"16:39:44",1
"19/03/20","16:50",0.0,19.8,37.9,1010.2,190.8,1.1,2.1,160.2,0.13,5.1,14.9,"16:47:28",1
"19/03/20","17:00",0.0,20.3,37.0,1010.9,287.5,1.0,2.9,305.0,0.11,5.2,14.8,"16:59:44",1
"19/03/20","17:10",0.0,19.7,38.9,1010.9,270.5,2.1,4.4,226.5,0.09,5.4,14.5,"17:09:04",1
"19/03/20","17:20",0.0,18.8,40.9,1011.4,267.1,1.8,3.9,276.6,0.04,5.3,14.6,"17:19:36",1
"19/03/20","17:30",0.0,18.5,42.4,1011.2,269.5,1.7,4.3,318.8,0.03,5.5,14.4,"17:20:02",1
"19/03/20","17:40",0.0,18.2,43.1,1011.4,290.8,1.8,4.1,333.4,0.03,5.5,14.6,"17:30:16",1
"19/03/20","17:50",0.0,17.9,44.0,1011.4,327.7,2.3,4.3,342.9,0.01,5.5,14.4,"17:41:12",1
"19/03/20","18:00",0.0,17.7,45.1,1011.6,308.4,2.1,4.2,324.3,0.00,5.7,14.4,"17:56:24",1
"19/03/20","18:10",0.0,17.5,46.5,1011.9,284.5,1.7,4.4,337.3,0.00,6.0,14.1,"18:09:20",1
"19/03/20","18:20",0.0,17.2,48.0,1011.6,308.6,2.2,3.6,319.8,0.00,6.1,14.2,"18:17:36",1
"19/03/20","18:30",0.0,16.8,50.0,1011.6,315.1,2.1,5.1,332.8,0.00,6.4,14.0,"18:26:56",1
"19/03/20","18:40",0.0,16.6,51.3,1012.1,299.3,2.0,3.6,326.6,0.00,6.6,13.9,"18:30:32",1
"19/03/20","18:50",0.0,16.3,53.0,1011.6,285.9,1.7,3.4,308.3,0.00,6.8,13.9,"18:42:40",1
"19/03/20","19:00",0.0,16.0,54.5,1011.4,313.0,1.8,3.4,317.0,0.00,6.9,13.8,"18:56:56",1
"19/03/20","19:10",0.0,15.9,55.8,1011.4,314.8,2.0,3.2,336.5,0.00,7.1,13.8,"19:00:16",1
"19/03/20","19:20",0.0,15.9,55.6,1011.2,294.6,1.2,2.4,324.0,0.00,7.1,13.6,"19:12:32",1
"19/03/20","19:30",0.0,15.6,56.4,1011.4,355.4,0.6,1.8,316.2,0.00,7.0,13.4,"19:29:52",1
"19/03/20","19:40",0.0,14.9,60.0,1011.6,320.5,1.8,2.6,315.6,0.00,7.3,13.6,"19:31:28",1
"19/03/20","19:50",0.0,14.8,60.7,1011.4,332.9,1.7,2.2,323.3,0.00,7.3,13.5,"19:41:12",1
"19/03/20","20:00",0.0,14.5,62.2,1011.6,319.8,1.5,2.1,333.3,0.00,7.4,13.1,"19:50:48",1
"19/03/20","20:10",0.0,14.6,62.3,1011.4,318.0,1.5,2.7,342.8,0.00,7.5,13.2,"20:07:20",1
"19/03/20","20:20",0.0,14.3,62.8,1011.9,311.5,0.7,1.7,326.5,0.00,7.4,13.0,"20:17:04",1
"19/03/20","20:30",0.0,14.0,65.3,1011.9,348.4,0.6,1.1,55.6,0.00,7.6,13.2,"20:29:36",1
"19/03/20","20:40",0.0,14.0,65.4,1011.6,346.4,0.3,0.9,42.2,0.00,7.7,12.8,"20:30:16",1
"19/03/20","20:50",0.0,13.4,67.5,1011.6,329.9,1.5,2.2,329.5,0.00,7.6,13.0,"20:42:24",1
"19/03/20","21:00",0.0,13.0,69.8,1011.4,308.1,1.1,1.6,317.0,0.00,7.7,12.6,"20:54:56",1
"19/03/20","21:10",0.0,13.0,71.4,1011.6,281.7,0.8,1.6,296.4,0.00,8.0,12.6,"21:05:38",1
"19/03/20","21:20",0.0,13.1,71.0,1011.6,296.2,1.3,2.2,304.1,0.00,8.0,12.6,"21:19:14",1
"19/03/20","21:30",0.0,13.1,71.1,1011.9,310.5,1.5,2.4,322.4,0.00,8.0,12.5,"21:24:48",1
"19/03/20","21:40",0.0,13.0,72.3,1012.1,301.1,1.1,1.7,272.1,0.00,8.2,12.4,"21:38:56",1
"19/03/20","21:50",0.0,12.9,72.6,1011.9,317.0,0.8,1.4,251.8,0.00,8.1,12.3,"21:40:32",1
"19/03/20","22:00",0.0,12.6,73.2,1011.6,327.2,1.6,2.1,326.2,0.00,8.0,12.4,"21:54:18",1
"19/03/20","22:10",0.0,12.2,76.4,1011.4,297.9,1.3,2.0,318.8,0.00,8.2,12.4,"22:00:10",1
"19/03/20","22:20",0.0,12.1,77.4,1011.2,298.6,0.8,1.4,321.5,0.00,8.3,12.3,"22:10:18",1
"19/03/20","22:30",0.0,12.2,78.3,1011.2,281.2,1.6,2.5,302.6,0.00,8.6,12.2,"22:27:12",1
"19/03/20","22:40",0.0,12.4,77.1,1010.4,331.9,1.0,2.0,322.6,0.00,8.5,12.2,"22:39:14",1
"19/03/20","22:50",0.0,12.1,77.5,1010.2,309.6,1.6,2.0,330.8,0.00,8.3,12.0,"22:40:08",1
"19/03/20","23:00",0.0,11.9,78.8,1010.0,315.6,1.6,2.1,315.2,0.00,8.4,12.0,"22:58:58",1
"19/03/20","23:10",0.0,12.1,79.6,1010.2,291.6,1.7,3.1,333.2,0.00,8.7,12.1,"23:09:48",1
"19/03/20","23:20",0.0,12.1,79.3,1010.2,314.7,1.6,2.2,328.7,0.00,8.7,12.2,"23:10:18",1
"19/03/20","23:30",0.0,12.1,79.6,1010.0,313.4,1.5,2.2,319.2,0.00,8.7,12.2,"23:24:08",1
"19/03/20","23:40",0.0,12.1,79.4,1009.7,340.3,1.5,2.1,327.9,0.00,8.7,11.9,"23:39:40",1
"19/03/20","23:50",0.0,11.9,80.7,1009.7,282.0,1.3,2.2,311.2,0.00,8.7,12.0,"23:40:08",1
"19/03/20","24:00",0.0,12.0,80.9,1009.7,294.4,1.3,1.9,315.0,0.00,8.9,11.7,"23:59:18",1
