�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/12/14","00:10",0.0,4.9,95.5,1018.2,317.3,2.2,3.5,325.8,0.00,4.3,9.8,"00:07:04",1
"21/12/14","00:20",0.0,4.9,95.5,1018.2,313.8,2.1,3.1,331.9,0.00,4.3,9.8,"00:14:00",1
"21/12/14","00:30",0.0,4.7,95.5,1017.8,310.2,1.0,2.4,324.2,0.00,4.1,9.8,"00:21:20",1
"21/12/14","00:40",0.0,4.5,95.6,1018.0,321.6,1.2,2.2,340.5,0.00,3.9,9.7,"00:38:48",1
"21/12/14","00:50",0.0,4.3,95.7,1017.8,325.8,1.8,2.6,328.1,0.00,3.7,9.8,"00:43:52",1
"21/12/14","01:00",0.0,3.9,95.9,1017.5,315.2,2.2,2.8,324.0,0.00,3.3,9.6,"00:58:00",1
"21/12/14","01:10",0.0,3.8,96.0,1017.5,311.4,2.0,2.8,328.5,0.00,3.3,9.9,"01:05:12",1
"21/12/14","01:20",0.0,3.7,96.0,1017.8,312.1,1.6,2.8,317.2,0.00,3.2,9.3,"01:14:40",1
"21/12/14","01:30",0.0,3.5,96.2,1017.3,303.0,1.6,2.1,306.2,0.00,3.0,9.8,"01:24:40",1
"21/12/14","01:40",0.0,3.5,96.2,1017.3,289.3,1.7,2.6,318.6,0.00,3.0,9.6,"01:32:32",1
"21/12/14","01:50",0.0,3.7,96.3,1017.3,305.2,2.0,2.8,324.4,0.00,3.2,9.6,"01:44:56",1
"21/12/14","02:00",0.0,3.7,96.4,1017.3,317.0,2.0,2.7,321.1,0.00,3.2,9.6,"01:50:08",1
"21/12/14","02:10",0.0,3.7,96.4,1017.3,307.1,1.5,2.5,318.8,0.00,3.2,9.7,"02:05:12",1
"21/12/14","02:20",0.0,3.8,96.5,1017.1,277.1,0.2,1.9,327.7,0.00,3.3,9.6,"02:10:40",1
"21/12/14","02:30",0.0,3.9,96.5,1017.5,283.3,0.8,1.9,266.4,0.00,3.4,9.5,"02:28:56",1
"21/12/14","02:40",0.0,4.0,96.6,1017.5,315.5,1.7,2.5,309.1,0.00,3.5,9.6,"02:33:36",1
"21/12/14","02:50",0.0,4.1,96.6,1017.1,286.7,0.8,1.8,302.7,0.00,3.6,9.6,"02:48:00",1
"21/12/14","03:00",0.0,4.1,96.6,1017.5,290.1,1.5,2.1,308.4,0.00,3.6,9.7,"02:59:04",1
"21/12/14","03:10",0.0,4.1,96.6,1017.3,285.8,1.6,2.0,311.6,0.00,3.6,9.5,"03:00:24",1
"21/12/14","03:20",0.0,4.2,96.7,1017.1,303.5,1.7,2.4,307.0,0.00,3.8,9.6,"03:17:28",1
"21/12/14","03:30",0.0,4.3,96.7,1017.5,279.2,0.6,1.4,281.9,0.00,3.9,9.3,"03:20:02",1
"21/12/14","03:40",0.0,4.2,96.7,1017.5,293.9,1.3,1.6,277.4,0.00,3.8,9.4,"03:30:32",1
"21/12/14","03:50",0.0,4.3,96.8,1017.8,312.2,1.7,2.5,320.3,0.00,3.9,9.5,"03:46:16",1
"21/12/14","04:00",0.0,4.3,96.8,1017.8,317.6,1.2,2.5,326.4,0.00,3.9,9.4,"03:57:04",1
"21/12/14","04:10",0.0,4.3,96.9,1017.8,296.7,1.7,2.0,292.1,0.00,3.9,9.2,"04:01:20",1
"21/12/14","04:20",0.0,4.3,96.9,1017.5,297.3,1.5,2.4,305.3,0.00,3.9,9.5,"04:13:44",1
"21/12/14","04:30",0.0,4.3,96.9,1017.5,275.4,1.2,1.7,283.1,0.00,3.9,9.5,"04:22:24",1
"21/12/14","04:40",0.0,4.3,97.0,1017.8,284.1,1.5,2.4,320.8,0.00,3.9,9.3,"04:38:32",1
"21/12/14","04:50",0.0,4.4,97.0,1017.8,317.9,1.8,2.9,332.0,0.00,4.0,9.3,"04:44:08",1
"21/12/14","05:00",0.0,4.4,97.0,1017.5,315.4,1.5,1.9,313.0,0.00,4.0,9.4,"04:51:28",1
"21/12/14","05:10",0.0,4.3,97.0,1018.0,279.2,1.2,1.4,267.9,0.00,3.9,9.4,"05:06:40",1
"21/12/14","05:20",0.0,4.3,97.1,1017.5,296.7,1.6,2.9,322.1,0.00,3.9,9.5,"05:18:40",1
"21/12/14","05:30",0.0,4.4,97.1,1017.8,279.6,1.7,2.6,315.3,0.00,4.0,9.2,"05:20:24",1
"21/12/14","05:40",0.0,4.4,97.0,1017.5,283.4,1.2,2.0,308.5,0.00,4.0,9.4,"05:32:48",1
"21/12/14","05:50",0.0,4.1,97.0,1017.5,300.5,1.6,2.2,310.1,0.00,3.7,9.4,"05:49:12",1
"21/12/14","06:00",0.0,3.8,97.1,1017.5,325.0,2.0,2.6,324.0,0.00,3.4,9.3,"05:54:40",1
"21/12/14","06:10",0.0,3.3,97.3,1017.5,321.1,1.8,2.5,334.7,0.00,3.0,9.4,"06:01:28",1
"21/12/14","06:20",0.0,3.0,97.4,1017.1,307.8,1.6,2.1,315.3,0.00,2.7,9.3,"06:10:08",1
"21/12/14","06:30",0.0,2.7,97.4,1017.5,309.1,2.0,2.6,322.1,0.00,2.4,9.2,"06:24:32",1
"21/12/14","06:40",0.0,2.2,97.6,1017.3,293.1,1.3,1.9,307.2,0.00,1.9,9.3,"06:32:40",1
"21/12/14","06:50",0.0,2.1,97.8,1017.3,314.4,2.0,2.6,317.8,0.00,1.8,9.4,"06:42:40",1
"21/12/14","07:00",0.0,2.3,97.7,1017.5,304.7,1.7,2.4,316.5,0.00,2.0,9.1,"06:52:24",1
"21/12/14","07:10",0.0,2.0,97.9,1017.3,297.0,1.8,2.5,314.8,0.00,1.7,9.1,"07:03:28",1
"21/12/14","07:20",0.0,2.3,97.9,1017.5,282.3,2.0,2.2,277.9,0.00,2.0,9.3,"07:13:52",1
"21/12/14","07:30",0.0,2.4,97.9,1017.8,299.6,2.6,3.4,310.9,0.00,2.1,9.2,"07:23:44",1
"21/12/14","07:40",0.0,2.3,97.9,1017.5,274.4,1.2,2.1,282.7,0.00,2.0,9.2,"07:30:16",1
"21/12/14","07:50",0.0,2.1,98.1,1017.8,298.9,2.0,2.5,314.6,0.00,1.9,9.2,"07:42:56",1
"21/12/14","08:00",0.0,2.7,97.7,1017.8,278.1,1.6,1.8,275.5,0.03,2.4,9.2,"07:58:08",1
"21/12/14","08:10",0.0,3.2,98.1,1018.5,306.6,1.8,2.7,336.0,0.03,3.0,9.2,"08:08:44",1
"21/12/14","08:20",0.0,4.1,97.5,1018.5,318.8,1.6,3.2,327.0,0.04,3.8,8.8,"08:12:08",1
"21/12/14","08:30",0.0,4.5,97.9,1018.5,287.0,1.6,2.2,263.3,0.10,4.2,9.2,"08:28:06",1
"21/12/14","08:40",0.0,4.6,97.7,1018.5,273.3,1.8,2.8,265.1,0.05,4.3,9.1,"08:34:22",1
"21/12/14","08:50",0.0,4.7,97.8,1018.5,273.1,1.6,2.0,260.7,0.04,4.4,9.0,"08:44:16",1
"21/12/14","09:00",0.0,5.0,97.9,1019.0,274.7,1.6,2.1,251.3,0.10,4.7,9.0,"08:54:22",1
"21/12/14","09:10",0.0,5.3,97.8,1019.2,305.0,1.8,2.8,326.0,0.12,5.0,8.9,"09:03:14",1
"21/12/14","09:20",0.0,5.8,97.4,1019.0,311.5,1.1,2.8,333.0,0.12,5.5,9.0,"09:18:56",1
"21/12/14","09:30",0.0,5.8,97.3,1019.0,288.1,1.3,2.8,306.3,0.11,5.4,8.9,"09:28:38",1
"21/12/14","09:40",0.0,5.9,97.1,1019.2,312.2,1.7,4.2,348.4,0.16,5.5,8.9,"09:34:46",1
"21/12/14","09:50",0.0,5.9,96.8,1019.2,268.0,1.8,2.8,254.2,0.15,5.5,9.0,"09:49:40",1
"21/12/14","10:00",0.0,6.2,96.4,1019.2,273.9,1.6,2.7,318.5,0.22,5.7,9.1,"09:59:40",1
"21/12/14","10:10",0.0,6.4,96.3,1019.7,314.3,1.7,4.0,328.0,0.26,5.9,9.0,"10:03:12",1
"21/12/14","10:20",0.0,6.9,95.7,1019.4,289.6,1.6,2.6,254.5,0.30,6.3,9.2,"10:16:00",1
"21/12/14","10:30",0.0,7.7,94.9,1019.9,268.1,1.2,1.9,253.1,0.32,7.0,9.2,"10:20:54",1
"21/12/14","10:40",0.0,7.7,92.9,1019.9,252.5,1.2,2.1,256.4,0.35,6.7,9.2,"10:33:52",1
"21/12/14","10:50",0.0,8.1,91.9,1019.7,300.3,1.5,2.6,323.1,0.37,6.9,9.2,"10:49:06",1
"21/12/14","11:00",0.0,8.6,89.9,1019.7,278.6,1.2,2.2,323.3,0.39,7.1,9.3,"10:57:20",1
"21/12/14","11:10",0.0,9.0,86.8,1019.2,220.0,1.2,2.5,233.4,0.40,7.0,9.2,"11:04:40",1
"21/12/14","11:20",0.0,9.3,83.7,1018.7,246.3,1.1,2.0,228.8,0.40,6.7,9.4,"11:16:56",1
"21/12/14","11:30",0.0,9.7,80.6,1018.7,228.3,1.2,2.6,216.6,0.41,6.6,9.3,"11:27:52",1
"21/12/14","11:40",0.0,9.2,77.6,1018.2,214.4,0.8,1.9,127.2,0.26,5.5,9.4,"11:32:48",1
"21/12/14","11:50",0.0,8.9,76.9,1018.2,202.1,0.8,2.0,104.1,0.18,5.1,9.6,"11:46:24",1
"21/12/14","12:00",0.0,8.8,75.9,1017.8,249.7,1.1,2.6,236.3,0.12,4.8,9.4,"11:54:24",1
"21/12/14","12:10",0.0,9.2,76.0,1017.3,237.7,1.1,2.6,262.4,0.29,5.2,9.5,"12:06:00",1
"21/12/14","12:20",0.0,9.7,75.2,1017.5,204.0,1.2,2.4,235.4,0.39,5.6,9.7,"12:16:46",1
"21/12/14","12:30",0.0,10.2,72.6,1017.1,109.9,1.1,3.4,99.0,0.45,5.5,9.8,"12:23:36",1
"21/12/14","12:40",0.0,10.2,71.2,1016.8,72.3,1.0,2.1,109.1,0.38,5.3,9.9,"12:30:24",1
"21/12/14","12:50",0.0,11.0,70.1,1016.6,187.6,0.8,1.7,121.8,0.44,5.8,9.6,"12:40:48",1
"21/12/14","13:00",0.0,11.4,68.8,1016.4,254.6,0.8,2.0,252.1,0.42,5.9,9.9,"12:53:12",1
"21/12/14","13:10",0.0,11.2,67.8,1016.1,135.7,1.2,3.1,57.4,0.41,5.5,9.9,"13:06:16",1
"21/12/14","13:20",0.0,11.3,66.1,1015.6,240.6,1.1,2.1,232.8,0.40,5.2,9.9,"13:16:56",1
"21/12/14","13:30",0.0,11.3,64.6,1015.9,351.9,1.1,2.9,345.1,0.30,4.9,10.0,"13:23:20",1
"21/12/14","13:40",0.0,11.6,64.3,1015.4,229.2,1.0,2.8,164.8,0.36,5.1,10.1,"13:38:56",1
"21/12/14","13:50",0.2,11.9,63.0,1015.2,235.2,1.2,2.5,255.4,0.30,5.1,10.2,"13:49:44",1
"21/12/14","14:00",0.0,11.2,63.3,1015.4,53.8,1.1,2.1,260.4,0.16,4.5,10.2,"13:50:32",1
"21/12/14","14:10",0.0,11.6,63.3,1014.7,309.9,0.7,2.4,115.6,0.26,4.9,10.2,"14:09:44",1
"21/12/14","14:20",0.0,11.9,62.3,1014.5,340.4,0.8,2.2,111.2,0.23,5.0,10.3,"14:13:36",1
"21/12/14","14:30",0.0,12.4,60.3,1014.9,268.6,1.2,2.2,245.8,0.28,5.0,10.6,"14:24:08",1
"21/12/14","14:40",0.0,12.3,59.0,1014.5,133.9,1.2,2.6,116.0,0.25,4.6,10.7,"14:35:52",1
"21/12/14","14:50",0.0,12.6,58.2,1014.7,316.4,1.2,2.9,314.8,0.23,4.7,10.6,"14:46:32",1
"21/12/14","15:00",0.0,12.7,58.4,1014.5,242.3,1.6,3.3,241.9,0.21,4.8,10.8,"14:59:20",1
"21/12/14","15:10",0.0,12.9,57.7,1014.7,240.6,1.3,2.6,224.1,0.19,4.8,10.7,"15:08:32",1
"21/12/14","15:20",0.0,12.5,56.8,1014.7,178.2,1.2,2.1,178.4,0.16,4.2,10.7,"15:16:08",1
"21/12/14","15:30",0.0,12.7,56.4,1014.5,207.2,1.0,2.5,204.2,0.13,4.3,10.8,"15:28:40",1
"21/12/14","15:40",0.0,12.8,54.3,1014.7,288.0,1.0,2.2,307.0,0.11,3.9,10.8,"15:35:36",1
"21/12/14","15:50",0.0,12.9,54.1,1014.2,258.1,1.1,2.4,235.4,0.09,3.9,10.7,"15:48:08",1
"21/12/14","16:00",0.0,13.0,53.1,1014.5,290.5,1.1,2.5,315.0,0.06,3.7,10.8,"15:57:28",1
"21/12/14","16:10",0.0,12.9,54.6,1014.5,284.4,1.5,2.5,248.6,0.04,4.0,10.9,"16:07:28",1
"21/12/14","16:20",0.0,12.3,56.8,1014.7,280.9,1.5,2.0,288.2,0.03,4.0,11.0,"16:12:08",1
"21/12/14","16:30",0.0,11.4,57.9,1014.7,282.7,1.5,2.1,294.9,0.00,3.5,11.0,"16:29:04",1
"21/12/14","16:40",0.0,10.2,63.2,1014.7,269.2,1.7,2.6,253.4,0.00,3.6,11.0,"16:32:32",1
"21/12/14","16:50",0.0,9.2,66.1,1014.7,292.2,1.3,2.1,308.4,0.00,3.2,10.9,"16:41:52",1
"21/12/14","17:00",0.0,8.7,67.9,1014.5,301.5,1.6,1.9,312.6,0.00,3.1,11.2,"16:56:08",1
"21/12/14","17:10",0.0,8.4,70.0,1014.5,301.6,1.7,2.1,323.4,0.00,3.3,11.1,"17:05:20",1
"21/12/14","17:20",0.0,7.8,71.8,1014.5,297.5,1.8,2.7,298.3,0.00,3.1,11.1,"17:17:36",1
"21/12/14","17:30",0.0,7.4,73.6,1014.7,293.7,2.0,3.9,336.4,0.00,3.0,11.0,"17:28:32",1
"21/12/14","17:40",0.0,6.8,74.8,1014.5,295.6,1.7,3.2,324.2,0.00,2.7,11.0,"17:31:44",1
"21/12/14","17:50",0.0,6.5,76.1,1014.7,293.5,1.7,3.1,315.3,0.00,2.6,10.9,"17:40:16",1
"21/12/14","18:00",0.0,6.3,77.5,1014.7,293.8,1.7,3.3,311.5,0.00,2.7,11.0,"17:50:02",1
"21/12/14","18:10",0.0,6.2,78.8,1014.7,298.5,2.0,3.4,322.2,0.00,2.8,10.9,"18:00:48",1
"21/12/14","18:20",0.0,6.2,80.3,1014.7,306.0,2.3,3.9,318.4,0.00,3.1,10.9,"18:15:52",1
"21/12/14","18:30",0.0,6.2,81.6,1014.7,308.5,2.6,3.9,319.7,0.00,3.3,10.9,"18:24:24",1
"21/12/14","18:40",0.0,5.9,82.7,1014.9,282.5,2.1,2.9,304.0,0.00,3.2,10.8,"18:30:48",1
"21/12/14","18:50",0.0,5.5,83.5,1014.9,285.8,2.0,2.2,282.0,0.00,3.0,10.7,"18:41:20",1
"21/12/14","19:00",0.0,5.6,84.2,1014.7,285.1,2.0,3.3,308.7,0.00,3.2,10.5,"18:52:24",1
"21/12/14","19:10",0.0,5.3,84.7,1014.7,282.7,1.7,2.6,291.8,0.00,3.0,10.5,"19:09:38",1
"21/12/14","19:20",0.0,5.1,85.2,1015.2,284.2,1.6,2.7,317.5,0.00,2.9,10.4,"19:10:48",1
"21/12/14","19:30",0.0,5.2,85.8,1015.2,290.3,2.3,3.4,296.9,0.00,3.1,10.5,"19:22:24",1
"21/12/14","19:40",0.0,4.9,86.2,1015.2,281.4,1.8,2.6,312.0,0.00,2.8,10.3,"19:39:36",1
"21/12/14","19:50",0.0,4.9,86.8,1015.4,291.4,2.1,2.9,324.6,0.00,2.9,10.4,"19:46:40",1
"21/12/14","20:00",0.0,4.8,87.1,1015.2,277.5,1.8,2.5,265.7,0.00,2.9,10.5,"19:58:32",1
"21/12/14","20:10",0.0,4.6,87.3,1014.9,288.7,1.7,3.4,308.8,0.00,2.7,10.3,"20:02:24",1
"21/12/14","20:20",0.0,4.3,87.7,1015.2,287.7,1.2,2.6,320.7,0.00,2.5,10.3,"20:18:56",1
"21/12/14","20:30",0.0,4.0,88.0,1015.2,307.3,1.3,2.7,314.5,0.00,2.2,10.3,"20:20:24",1
"21/12/14","20:40",0.0,3.6,88.5,1015.2,308.3,2.2,2.8,310.5,0.00,1.9,10.2,"20:36:08",1
"21/12/14","20:50",0.0,3.3,88.9,1015.4,313.1,2.0,2.6,321.7,0.00,1.7,10.2,"20:40:16",1
"21/12/14","21:00",0.0,3.3,89.3,1015.6,300.8,1.5,2.2,329.1,0.00,1.8,10.3,"20:53:20",1
"21/12/14","21:10",0.0,3.2,89.7,1015.2,307.7,2.0,2.9,318.5,0.00,1.7,10.2,"21:08:00",1
"21/12/14","21:20",0.0,2.7,90.0,1015.2,289.9,1.2,2.4,312.3,0.00,1.3,10.1,"21:10:24",1
"21/12/14","21:30",0.0,2.6,90.5,1015.2,297.2,2.0,2.7,317.6,0.00,1.2,10.0,"21:22:48",1
"21/12/14","21:40",0.0,2.5,90.9,1015.4,276.8,1.3,1.9,269.0,0.00,1.2,10.1,"21:36:56",1
"21/12/14","21:50",0.0,3.0,91.2,1015.4,290.6,2.1,2.7,310.8,0.00,1.7,10.1,"21:48:56",1
"21/12/14","22:00",0.0,2.9,91.4,1015.4,302.4,2.1,2.7,316.3,0.00,1.7,9.8,"21:54:56",1
"21/12/14","22:10",0.0,2.5,91.7,1015.6,312.4,2.3,3.2,321.4,0.00,1.3,9.8,"22:02:00",1
"21/12/14","22:20",0.0,2.2,92.0,1015.4,291.2,1.7,2.8,316.3,0.00,1.1,9.8,"22:12:48",1
"21/12/14","22:30",0.0,1.9,92.5,1015.4,281.0,1.2,1.6,306.2,0.00,0.9,9.5,"22:27:44",1
"21/12/14","22:40",0.0,2.3,92.6,1015.2,251.1,0.6,2.1,309.8,0.00,1.3,9.6,"22:30:02",1
"21/12/14","22:50",0.0,2.1,92.9,1015.2,313.3,2.0,2.7,310.4,0.00,1.1,9.7,"22:41:20",1
"21/12/14","23:00",0.0,2.0,93.2,1015.4,318.4,2.6,3.2,319.9,0.00,1.1,9.6,"22:52:24",1
"21/12/14","23:10",0.0,2.1,93.5,1015.4,299.6,2.1,2.6,315.9,0.00,1.2,9.4,"23:00:16",1
"21/12/14","23:20",0.0,2.3,93.7,1015.4,286.2,2.1,2.6,313.0,0.00,1.4,9.5,"23:12:08",1
"21/12/14","23:30",0.0,2.4,93.9,1015.4,299.7,2.2,3.5,310.4,0.00,1.6,9.5,"23:28:24",1
"21/12/14","23:40",0.0,2.5,94.2,1015.4,286.6,2.0,2.5,310.0,0.00,1.7,9.6,"23:30:16",1
"21/12/14","23:50",0.0,2.6,94.3,1015.4,286.6,1.7,2.4,267.6,0.00,1.8,9.3,"23:40:16",1
"21/12/14","24:00",0.0,2.7,94.5,1015.4,306.8,1.8,2.9,326.4,0.00,1.9,9.5,"23:59:52",1
